createdAt,value
2022-08-01T00:01:58.724Z,2.90
2022-08-01T00:04:25.190Z,3.07
2022-08-01T00:06:51.582Z,2.93
2022-08-01T00:09:23.876Z,2.80
2022-08-01T00:12:00.093Z,3.40
2022-08-01T00:14:31.967Z,2.60
2022-08-01T00:17:02.582Z,2.93
2022-08-01T00:19:34.080Z,3.07
2022-08-01T00:22:00.649Z,3.40
2022-08-01T00:24:27.481Z,3.10
2022-08-01T00:26:53.867Z,3.83
2022-08-01T00:29:49.951Z,3.50
2022-08-01T00:32:07.212Z,3.13
2022-08-01T00:34:34.168Z,2.90
2022-08-01T00:37:00.572Z,3.23
2022-08-01T00:39:26.958Z,3.30
2022-08-01T00:41:59.697Z,3.50
2022-08-01T00:44:27.382Z,2.90
2022-08-01T00:46:53.867Z,3.50
2022-08-01T00:49:20.358Z,3.40
2022-08-01T00:51:46.837Z,3.27
2022-08-01T00:54:13.430Z,2.97
2022-08-01T00:56:44.264Z,3.30
2022-08-01T00:59:14.056Z,3.10
2022-08-01T01:01:46.742Z,3.20
2022-08-01T01:04:16.783Z,3.57
2022-08-01T01:07:07.543Z,3.53
2022-08-01T01:09:52.703Z,3.20
2022-08-01T01:12:26.919Z,3.30
2022-08-01T01:15:05.697Z,3.30
2022-08-01T01:18:01.594Z,2.80
2022-08-01T01:20:40.673Z,3.40
2022-08-01T01:23:22.509Z,3.27
2022-08-01T01:26:05.757Z,3.33
2022-08-01T01:28:42.578Z,3.40
2022-08-01T01:31:12.581Z,3.60
2022-08-01T01:33:47.097Z,3.47
2022-08-01T01:36:15.543Z,3.00
2022-08-01T01:38:45.127Z,3.60
2022-08-01T01:41:13.638Z,3.33
2022-08-01T01:43:40.949Z,3.30
2022-08-01T01:46:09.922Z,3.37
2022-08-01T01:48:37.084Z,3.43
2022-08-01T01:51:04.884Z,3.07
2022-08-01T01:53:34.076Z,3.53
2022-08-01T01:56:02.900Z,3.80
2022-08-01T01:58:31.441Z,3.60
2022-08-01T02:01:00.425Z,3.87
2022-08-01T02:03:31.040Z,3.23
2022-08-01T02:05:58.590Z,3.60
2022-08-01T02:08:25.637Z,3.80
2022-08-01T02:11:13.546Z,3.33
2022-08-01T02:13:42.158Z,3.90
2022-08-01T02:16:12.116Z,3.67
2022-08-01T02:18:39.443Z,3.37
2022-08-01T02:21:10.256Z,4.20
2022-08-01T02:23:40.018Z,4.00
2022-08-01T02:26:11.842Z,4.50
2022-08-01T02:28:45.721Z,3.77
2022-08-01T02:31:16.873Z,3.83
2022-08-01T02:33:47.063Z,3.87
2022-08-01T02:36:32.397Z,4.03
2022-08-01T02:39:02.665Z,4.57
2022-08-01T02:41:31.310Z,3.93
2022-08-01T02:44:04.258Z,3.90
2022-08-01T02:46:37.233Z,4.27
2022-08-01T02:49:06.369Z,4.30
2022-08-01T02:51:35.084Z,4.73
2022-08-01T02:54:04.189Z,4.00
2022-08-01T02:56:41.835Z,4.03
2022-08-01T02:59:22.083Z,4.10
2022-08-01T03:01:50.826Z,4.20
2022-08-01T03:04:20.487Z,4.20
2022-08-01T03:06:47.966Z,3.80
2022-08-01T03:09:16.684Z,4.37
2022-08-01T03:11:44.573Z,4.50
2022-08-01T03:14:13.253Z,4.43
2022-08-01T03:16:42.927Z,4.30
2022-08-01T03:19:11.926Z,4.37
2022-08-01T03:21:40.157Z,3.90
2022-08-01T03:24:08.863Z,4.50
2022-08-01T03:26:37.280Z,4.20
2022-08-01T03:29:07.616Z,4.40
2022-08-01T03:31:39.238Z,4.20
2022-08-01T03:34:07.102Z,3.90
2022-08-01T03:36:35.808Z,4.00
2022-08-01T03:39:04.729Z,4.70
2022-08-01T03:41:38.599Z,4.33
2022-08-01T03:44:14.364Z,4.23
2022-08-01T03:46:45.869Z,4.30
2022-08-01T03:49:18.302Z,3.97
2022-08-01T03:51:49.052Z,3.83
2022-08-01T03:54:17.476Z,3.80
2022-08-01T03:56:45.508Z,3.73
2022-08-01T03:59:12.622Z,4.20
2022-08-01T04:01:40.071Z,3.73
2022-08-01T04:04:06.873Z,3.60
2022-08-01T04:06:33.320Z,3.30
2022-08-01T04:08:59.870Z,3.70
2022-08-01T04:11:28.178Z,3.77
2022-08-01T04:13:55.458Z,3.30
2022-08-01T04:16:22.759Z,4.60
2022-08-01T04:18:49.801Z,4.33
2022-08-01T04:21:19.632Z,4.43
2022-08-01T04:23:47.671Z,5.30
2022-08-01T04:26:19.263Z,7.03
2022-08-01T04:28:47.200Z,7.20
2022-08-01T04:31:16.778Z,5.93
2022-08-01T04:33:48.635Z,7.80
2022-08-01T04:36:17.136Z,8.47
2022-08-01T04:38:47.057Z,6.00
2022-08-01T04:41:14.534Z,5.20
2022-08-01T04:43:44.171Z,4.80
2022-08-01T04:46:11.680Z,4.57
2022-08-01T04:48:39.685Z,5.97
2022-08-01T04:51:14.182Z,6.03
2022-08-01T04:53:41.028Z,5.60
2022-08-01T04:56:08.750Z,5.37
2022-08-01T04:58:35.357Z,5.53
2022-08-01T05:01:01.787Z,5.30
2022-08-01T05:03:28.200Z,5.70
2022-08-01T05:05:54.620Z,5.17
2022-08-01T05:08:21.493Z,5.70
2022-08-01T05:10:47.902Z,5.67
2022-08-01T05:13:14.328Z,5.20
2022-08-01T05:15:40.762Z,5.60
2022-08-01T05:18:08.820Z,4.83
2022-08-01T05:20:36.263Z,6.37
2022-08-01T05:23:03.097Z,12.03
2022-08-01T05:25:56.004Z,5.90
2022-08-01T05:28:17.180Z,5.53
2022-08-01T05:30:46.027Z,5.10
2022-08-01T05:33:12.449Z,4.83
2022-08-01T05:35:47.843Z,5.00
2022-08-01T05:38:15.587Z,4.70
2022-08-01T05:40:41.999Z,4.40
2022-08-01T05:43:08.479Z,4.57
2022-08-01T05:45:34.946Z,3.83
2022-08-01T05:48:01.358Z,4.23
2022-08-01T05:50:27.766Z,4.17
2022-08-01T05:52:54.175Z,4.60
2022-08-01T05:55:20.631Z,4.93
2022-08-01T05:57:47.040Z,4.70
2022-08-01T06:00:15.500Z,4.30
2022-08-01T06:02:43.872Z,4.57
2022-08-01T06:05:13.221Z,5.10
2022-08-01T06:07:40.737Z,4.20
2022-08-01T06:10:08.487Z,4.70
2022-08-01T06:12:35.808Z,4.50
2022-08-01T06:15:03.164Z,4.30
2022-08-01T06:17:29.580Z,4.30
2022-08-01T06:19:56.699Z,4.80
2022-08-01T06:22:23.228Z,4.90
2022-08-01T06:24:49.791Z,4.67
2022-08-01T06:27:21.446Z,4.40
2022-08-01T06:29:51.344Z,4.30
2022-08-01T06:32:27.134Z,4.47
2022-08-01T06:34:54.426Z,4.17
2022-08-01T06:37:20.854Z,4.27
2022-08-01T06:39:47.660Z,4.00
2022-08-01T06:42:15.835Z,3.80
2022-08-01T06:44:42.410Z,4.03
2022-08-01T06:47:08.875Z,4.20
2022-08-01T06:49:35.394Z,3.60
2022-08-01T06:52:01.822Z,3.77
2022-08-01T06:54:29.276Z,3.10
2022-08-01T06:56:55.690Z,3.40
2022-08-01T06:59:22.107Z,3.53
2022-08-01T07:01:48.522Z,4.03
2022-08-01T07:04:14.952Z,3.20
2022-08-01T07:06:41.381Z,3.10
2022-08-01T07:09:12.260Z,3.13
2022-08-01T07:11:40.717Z,2.30
2022-08-01T07:14:07.222Z,3.27
2022-08-01T07:16:33.644Z,2.73
2022-08-01T07:19:00.081Z,2.60
2022-08-01T07:21:39.966Z,2.70
2022-08-01T07:24:13.325Z,2.10
2022-08-01T07:26:53.296Z,2.50
2022-08-01T07:29:22.490Z,2.27
2022-08-01T07:31:48.895Z,2.43
2022-08-01T07:34:15.365Z,2.60
2022-08-01T07:36:41.847Z,2.20
2022-08-01T07:39:08.370Z,2.50
2022-08-01T07:41:53.376Z,2.40
2022-08-01T07:44:21.932Z,2.33
2022-08-01T07:46:48.351Z,2.50
2022-08-01T07:49:14.871Z,2.50
2022-08-01T07:51:41.367Z,2.50
2022-08-01T07:54:08.611Z,2.97
2022-08-01T07:56:35.102Z,2.77
2022-08-01T07:59:01.540Z,3.23
2022-08-01T08:01:28.385Z,2.77
2022-08-01T08:03:56.997Z,3.73
2022-08-01T08:06:23.428Z,4.00
2022-08-01T08:08:49.859Z,4.20
2022-08-01T08:11:16.305Z,4.17
2022-08-01T08:13:43.917Z,4.13
2022-08-01T08:16:10.316Z,4.00
2022-08-01T08:18:36.715Z,4.20
2022-08-01T08:21:06.769Z,3.43
2022-08-01T08:23:52.684Z,3.70
2022-08-01T08:26:19.112Z,3.97
2022-08-01T08:28:45.531Z,4.07
2022-08-01T08:31:25.742Z,3.40
2022-08-01T08:33:59.466Z,3.13
2022-08-01T08:36:30.871Z,3.17
2022-08-01T08:38:58.701Z,2.73
2022-08-01T08:41:25.103Z,2.73
2022-08-01T08:43:51.665Z,2.30
2022-08-01T08:46:19.766Z,1.90
2022-08-01T08:48:58.358Z,1.67
2022-08-01T08:51:27.311Z,1.60
2022-08-01T08:53:56.779Z,1.80
2022-08-01T08:56:25.104Z,1.30
2022-08-01T08:58:54.774Z,1.57
2022-08-01T09:01:22.938Z,1.60
2022-08-01T09:03:49.823Z,1.17
2022-08-01T09:06:16.359Z,1.30
2022-08-01T09:08:42.897Z,1.00
2022-08-01T09:11:09.292Z,1.00
2022-08-01T09:13:35.704Z,1.03
2022-08-01T09:16:02.129Z,1.40
2022-08-01T09:18:41.565Z,1.50
2022-08-01T09:21:14.852Z,1.43
2022-08-01T09:23:53.253Z,1.60
2022-08-01T09:26:28.726Z,1.53
2022-08-01T09:28:55.131Z,1.50
2022-08-01T09:31:21.534Z,1.70
2022-08-01T09:33:59.489Z,1.87
2022-08-01T09:36:43.672Z,1.70
2022-08-01T09:39:14.894Z,1.50
2022-08-01T09:41:42.004Z,1.70
2022-08-01T09:44:08.449Z,1.70
2022-08-01T09:46:35.192Z,1.77
2022-08-01T09:49:07.570Z,1.73
2022-08-01T09:51:59.802Z,1.57
2022-08-01T09:54:33.555Z,1.60
2022-08-01T09:57:15.042Z,1.60
2022-08-01T09:59:58.403Z,1.30
2022-08-01T10:02:42.669Z,1.90
2022-08-01T10:05:20.718Z,1.80
2022-08-01T10:07:59.188Z,2.50
2022-08-01T10:10:29.084Z,2.00
2022-08-01T10:12:58.116Z,1.30
2022-08-01T10:15:37.160Z,1.30
2022-08-01T10:18:07.653Z,1.40
2022-08-01T10:20:43.669Z,1.33
2022-08-01T10:23:11.621Z,1.47
2022-08-01T10:25:46.606Z,2.13
2022-08-01T10:28:23.956Z,1.60
2022-08-01T10:30:53.133Z,1.97
2022-08-01T10:33:50.630Z,1.50
2022-08-01T10:36:10.343Z,1.20
2022-08-01T10:38:37.593Z,1.60
2022-08-01T10:41:08.670Z,2.00
2022-08-01T10:43:36.302Z,1.90
2022-08-01T10:46:04.943Z,1.87
2022-08-01T10:48:56.350Z,1.80
2022-08-01T10:51:26.907Z,1.70
2022-08-01T10:54:13.450Z,1.57
2022-08-01T10:56:44.434Z,1.53
2022-08-01T10:59:11.767Z,1.30
2022-08-01T11:01:45.117Z,1.30
2022-08-01T11:04:18.001Z,1.33
2022-08-01T11:07:04.377Z,1.20
2022-08-01T11:09:39.949Z,2.20
2022-08-01T11:12:13.232Z,1.27
2022-08-01T11:14:59.362Z,1.30
2022-08-01T11:17:42.512Z,1.30
2022-08-01T11:20:31.441Z,1.17
2022-08-01T11:23:02.331Z,1.20
2022-08-01T11:26:06.061Z,0.90
2022-08-01T11:28:32.624Z,1.80
2022-08-01T11:31:13.913Z,1.10
2022-08-01T11:33:40.787Z,1.50
2022-08-01T11:36:14.297Z,1.10
2022-08-01T11:38:46.964Z,1.30
2022-08-01T11:41:38.413Z,1.60
2022-08-01T11:44:14.499Z,1.50
2022-08-01T11:46:56.693Z,1.37
2022-08-01T11:49:25.324Z,1.60
2022-08-01T11:51:58.730Z,1.50
2022-08-01T11:54:34.760Z,1.40
2022-08-01T11:57:06.229Z,1.40
2022-08-01T11:59:41.247Z,1.10
2022-08-01T12:02:30.665Z,1.30
2022-08-01T12:05:12.011Z,1.27
2022-08-01T12:07:39.784Z,1.37
2022-08-01T12:10:12.254Z,0.93
2022-08-01T12:12:47.174Z,1.27
2022-08-01T12:15:14.172Z,1.03
2022-08-01T12:17:58.669Z,1.10
2022-08-01T12:20:38.234Z,1.00
2022-08-01T12:23:09.226Z,1.27
2022-08-01T12:25:37.879Z,1.00
2022-08-01T12:28:09.100Z,1.10
2022-08-01T12:30:37.808Z,1.00
2022-08-01T12:33:06.132Z,1.00
2022-08-01T12:35:33.512Z,0.90
2022-08-01T12:38:28.096Z,1.20
2022-08-01T12:40:54.878Z,1.10
2022-08-01T12:43:28.363Z,0.90
2022-08-01T12:45:57.842Z,0.80
2022-08-01T12:48:26.024Z,1.00
2022-08-01T12:50:53.719Z,1.20
2022-08-01T12:53:21.824Z,0.90
2022-08-01T12:55:59.388Z,1.00
2022-08-01T12:58:32.809Z,0.90
2022-08-01T13:01:07.512Z,0.90
2022-08-01T13:03:34.229Z,1.10
2022-08-01T13:06:01.148Z,1.70
2022-08-01T13:08:30.585Z,2.07
2022-08-01T13:11:14.659Z,1.23
2022-08-01T13:13:44.001Z,2.93
2022-08-01T13:16:15.458Z,1.90
2022-08-01T13:18:56.119Z,1.30
2022-08-01T13:21:23.884Z,1.20
2022-08-01T13:24:08.700Z,1.03
2022-08-01T13:26:40.009Z,1.10
2022-08-01T13:29:08.684Z,1.10
2022-08-01T13:31:39.091Z,1.03
2022-08-01T13:34:05.714Z,1.20
2022-08-01T13:36:32.387Z,1.10
2022-08-01T13:39:18.780Z,1.10
2022-08-01T13:41:45.892Z,1.37
2022-08-01T13:44:12.308Z,1.10
2022-08-01T13:46:39.396Z,0.77
2022-08-01T13:49:16.779Z,0.70
2022-08-01T13:51:43.366Z,0.70
2022-08-01T13:54:09.782Z,1.07
2022-08-01T13:56:41.678Z,0.60
2022-08-01T13:59:08.647Z,0.60
2022-08-01T14:01:35.544Z,0.60
2022-08-01T14:04:03.670Z,0.70
2022-08-01T14:06:30.562Z,0.50
2022-08-01T14:08:57.021Z,1.30
2022-08-01T14:11:23.449Z,1.67
2022-08-01T14:13:49.852Z,1.07
2022-08-01T14:16:18.119Z,3.17
2022-08-01T14:18:44.660Z,4.57
2022-08-01T14:21:11.565Z,2.40
2022-08-01T14:23:38.012Z,1.77
2022-08-01T14:26:09.943Z,0.97
2022-08-01T14:28:39.849Z,1.00
2022-08-01T14:31:07.219Z,0.90
2022-08-01T14:33:34.487Z,0.70
2022-08-01T14:36:06.800Z,0.87
2022-08-01T14:38:47.834Z,0.90
2022-08-01T14:41:15.396Z,0.90
2022-08-01T14:43:41.825Z,1.00
2022-08-01T14:46:10.747Z,3.00
2022-08-01T14:48:37.189Z,1.20
2022-08-01T14:51:04.110Z,0.90
2022-08-01T14:53:31.597Z,0.80
2022-08-01T14:56:00.802Z,0.70
2022-08-01T14:58:27.198Z,0.70
2022-08-01T15:00:58.880Z,1.00
2022-08-01T15:03:25.535Z,1.00
2022-08-01T15:05:51.933Z,1.20
2022-08-01T15:08:18.367Z,1.33
2022-08-01T15:10:44.810Z,1.37
2022-08-01T15:13:11.223Z,1.40
2022-08-01T15:15:37.652Z,1.33
2022-08-01T15:18:04.242Z,1.23
2022-08-01T15:20:31.071Z,1.87
2022-08-01T15:22:57.555Z,3.30
2022-08-01T15:25:23.951Z,2.37
2022-08-01T15:27:50.340Z,1.73
2022-08-01T15:30:16.743Z,5.30
2022-08-01T15:32:49.797Z,1.30
2022-08-01T15:35:17.701Z,2.10
2022-08-01T15:37:44.184Z,1.80
2022-08-01T15:40:12.371Z,1.40
2022-08-01T15:42:39.295Z,1.23
2022-08-01T15:45:06.802Z,1.13
2022-08-01T15:47:33.485Z,1.03
2022-08-01T15:50:02.324Z,0.87
2022-08-01T15:52:31.464Z,0.80
2022-08-01T15:54:58.220Z,1.10
2022-08-01T15:57:24.620Z,1.63
2022-08-01T15:59:51.249Z,1.10
2022-08-01T16:02:17.826Z,1.00
2022-08-01T16:04:48.891Z,0.87
2022-08-01T16:07:15.312Z,1.00
2022-08-01T16:09:41.854Z,0.93
2022-08-01T16:12:10.078Z,1.00
2022-08-01T16:14:36.829Z,0.83
2022-08-01T16:17:03.293Z,1.40
2022-08-01T16:19:29.705Z,2.67
2022-08-01T16:21:56.096Z,2.00
2022-08-01T16:24:23.625Z,1.30
2022-08-01T16:26:50.010Z,1.17
2022-08-01T16:29:16.414Z,1.30
2022-08-01T16:32:10.700Z,1.10
2022-08-01T16:34:29.208Z,1.20
2022-08-01T16:36:55.640Z,1.00
2022-08-01T16:39:23.522Z,1.00
2022-08-01T16:42:05.382Z,1.63
2022-08-01T16:44:33.892Z,3.03
2022-08-01T16:47:02.394Z,2.83
2022-08-01T16:49:29.327Z,1.43
2022-08-01T16:51:55.828Z,1.30
2022-08-01T16:54:24.557Z,1.43
2022-08-01T16:56:52.426Z,1.33
2022-08-01T16:59:18.834Z,1.40
2022-08-01T17:02:00.798Z,2.30
2022-08-01T17:04:30.007Z,2.20
2022-08-01T17:06:56.476Z,1.20
2022-08-01T17:09:22.933Z,1.00
2022-08-01T17:11:49.581Z,1.10
2022-08-01T17:14:16.001Z,0.97
2022-08-01T17:16:42.434Z,1.20
2022-08-01T17:19:09.011Z,1.33
2022-08-01T17:21:36.415Z,1.20
2022-08-01T17:24:05.605Z,1.10
2022-08-01T17:26:35.071Z,0.83
2022-08-01T17:29:01.465Z,1.20
2022-08-01T17:31:27.869Z,2.33
2022-08-01T17:33:55.175Z,1.30
2022-08-01T17:36:22.109Z,2.47
2022-08-01T17:38:48.579Z,3.63
2022-08-01T17:41:15.111Z,2.47
2022-08-01T17:43:41.980Z,1.50
2022-08-01T17:46:08.486Z,1.47
2022-08-01T17:48:34.999Z,2.90
2022-08-01T17:51:01.402Z,3.10
2022-08-01T17:53:27.794Z,4.40
2022-08-01T17:55:58.164Z,1.23
2022-08-01T17:58:45.041Z,1.27
2022-08-01T18:01:17.871Z,1.10
2022-08-01T18:03:45.540Z,0.90
2022-08-01T18:06:14.250Z,1.00
2022-08-01T18:08:42.072Z,1.00
2022-08-01T18:11:11.351Z,1.00
2022-08-01T18:13:40.662Z,1.20
2022-08-01T18:16:08.813Z,1.60
2022-08-01T18:18:35.851Z,2.93
2022-08-01T18:21:02.605Z,2.87
2022-08-01T18:23:29.012Z,2.63
2022-08-01T18:26:01.356Z,3.73
2022-08-01T18:28:32.321Z,5.27
2022-08-01T18:31:00.643Z,7.40
2022-08-01T18:33:27.119Z,3.00
2022-08-01T18:35:54.107Z,3.70
2022-08-01T18:38:20.793Z,9.47
2022-08-01T18:40:51.071Z,3.10
2022-08-01T18:43:17.483Z,1.87
2022-08-01T18:45:43.899Z,2.00
2022-08-01T18:48:11.568Z,6.13
2022-08-01T18:50:38.415Z,2.27
2022-08-01T18:53:05.037Z,2.00
2022-08-01T18:55:31.445Z,4.50
2022-08-01T18:57:57.841Z,5.90
2022-08-01T19:00:24.257Z,6.30
2022-08-01T19:02:50.698Z,5.93
2022-08-01T19:05:17.094Z,2.50
2022-08-01T19:08:06.429Z,4.47
2022-08-01T19:10:30.116Z,7.50
2022-08-01T19:12:56.565Z,8.27
2022-08-01T19:15:22.955Z,8.93
2022-08-01T19:17:49.404Z,4.97
2022-08-01T19:20:15.808Z,7.20
2022-08-01T19:22:42.216Z,8.00
2022-08-01T19:25:09.154Z,3.57
2022-08-01T19:27:37.689Z,3.23
2022-08-01T19:30:05.680Z,4.70
2022-08-01T19:32:34.768Z,5.07
2022-08-01T19:35:07.899Z,2.67
2022-08-01T19:37:34.914Z,1.90
2022-08-01T19:40:01.751Z,1.70
2022-08-01T19:42:29.830Z,1.87
2022-08-01T19:44:56.504Z,1.20
2022-08-01T19:47:22.949Z,1.43
2022-08-01T19:49:49.438Z,1.33
2022-08-01T19:52:19.109Z,1.40
2022-08-01T19:54:50.577Z,1.50
2022-08-01T19:57:16.980Z,1.20
2022-08-01T19:59:46.070Z,1.37
2022-08-01T20:02:17.986Z,3.97
2022-08-01T20:04:44.591Z,3.43
2022-08-01T20:07:12.231Z,1.97
2022-08-01T20:09:46.060Z,1.60
2022-08-01T20:12:12.585Z,2.13
2022-08-01T20:14:41.428Z,3.60
2022-08-01T20:17:08.871Z,2.93
2022-08-01T20:19:35.474Z,1.23
2022-08-01T20:22:06.066Z,1.40
2022-08-01T20:24:41.045Z,1.13
2022-08-01T20:27:09.758Z,1.40
2022-08-01T20:29:36.562Z,1.30
2022-08-01T20:32:04.613Z,1.10
2022-08-01T20:34:35.014Z,1.30
2022-08-01T20:37:02.559Z,1.37
2022-08-01T20:39:34.042Z,1.40
2022-08-01T20:42:01.393Z,1.00
2022-08-01T20:44:31.595Z,0.90
2022-08-01T20:47:01.059Z,1.20
2022-08-01T20:49:27.909Z,1.10
2022-08-01T20:51:54.413Z,5.43
2022-08-01T20:54:20.796Z,4.30
2022-08-01T20:56:58.185Z,2.00
2022-08-01T20:59:54.788Z,1.50
2022-08-01T21:02:47.699Z,1.33
2022-08-01T21:05:24.299Z,1.50
2022-08-01T21:07:51.809Z,1.20
2022-08-01T21:10:20.508Z,1.23
2022-08-01T21:12:53.561Z,3.63
2022-08-01T21:15:34.323Z,5.07
2022-08-01T21:18:09.877Z,2.87
2022-08-01T21:20:40.895Z,5.30
2022-08-01T21:23:16.925Z,16.53
2022-08-01T21:25:43.996Z,4.50
2022-08-01T21:28:14.692Z,3.20
2022-08-01T21:30:41.972Z,8.17
2022-08-01T21:33:22.398Z,8.00
2022-08-01T21:35:51.910Z,4.03
2022-08-01T21:38:19.144Z,2.17
2022-08-01T21:40:47.504Z,1.93
2022-08-01T21:43:14.987Z,1.53
2022-08-01T21:45:58.017Z,1.40
2022-08-01T21:48:26.906Z,1.30
2022-08-01T21:51:05.444Z,1.33
2022-08-01T21:53:47.494Z,1.50
2022-08-01T21:56:27.015Z,1.40
2022-08-01T21:59:10.333Z,1.60
2022-08-01T22:01:52.333Z,1.67
2022-08-01T22:04:28.860Z,1.50
2022-08-01T22:06:57.204Z,1.90
2022-08-01T22:09:24.235Z,1.70
2022-08-01T22:12:00.923Z,1.87
2022-08-01T22:14:30.700Z,1.80
2022-08-01T22:16:58.919Z,1.40
2022-08-01T22:19:44.611Z,1.50
2022-08-01T22:22:45.406Z,1.83
2022-08-01T22:25:00.720Z,1.57
2022-08-01T22:28:02.893Z,1.40
2022-08-01T22:30:15.828Z,1.57
2022-08-01T22:32:44.248Z,1.60
2022-08-01T22:35:31.035Z,1.50
2022-08-01T22:37:57.754Z,1.70
2022-08-01T22:40:24.231Z,1.50
2022-08-01T22:42:59.930Z,1.63
2022-08-01T22:45:51.462Z,1.70
2022-08-01T22:48:26.001Z,1.70
2022-08-01T22:51:05.464Z,1.70
2022-08-01T22:53:42.762Z,1.50
2022-08-01T22:56:10.880Z,2.00
2022-08-01T22:58:39.848Z,1.63
2022-08-01T23:01:09.993Z,1.20
2022-08-01T23:03:40.427Z,1.80
2022-08-01T23:06:24.404Z,1.47
2022-08-01T23:08:51.127Z,1.43
2022-08-01T23:11:20.086Z,1.77
2022-08-01T23:13:46.833Z,1.50
2022-08-01T23:16:17.367Z,1.80
2022-08-01T23:18:46.209Z,1.60
2022-08-01T23:21:13.161Z,1.40
2022-08-01T23:23:40.121Z,1.73
2022-08-01T23:26:07.039Z,1.40
2022-08-01T23:28:33.556Z,1.50
2022-08-01T23:31:01.268Z,1.60
2022-08-01T23:33:27.707Z,1.90
2022-08-01T23:35:54.291Z,1.80
2022-08-01T23:38:20.804Z,1.80
2022-08-01T23:40:47.416Z,1.93
2022-08-01T23:43:17.110Z,2.00
2022-08-01T23:46:03.771Z,1.97
2022-08-01T23:48:30.841Z,2.10
2022-08-01T23:50:57.308Z,1.70
2022-08-01T23:53:24.059Z,1.90
2022-08-01T23:55:57.276Z,1.90
2022-08-01T23:58:23.977Z,1.87
