createdAt,value
2023-02-04T00:00:13.653Z,101914.41
2023-02-04T00:02:40.704Z,101910.50
2023-02-04T00:05:07.785Z,101927.53
2023-02-04T00:07:34.370Z,101918.53
2023-02-04T00:10:00.940Z,101912.94
2023-02-04T00:12:27.747Z,101917.69
2023-02-04T00:14:54.374Z,101919.66
2023-02-04T00:17:21.001Z,101923.53
2023-02-04T00:19:47.772Z,101924.13
2023-02-04T00:22:14.585Z,101919.03
2023-02-04T00:24:43.134Z,101925.63
2023-02-04T00:27:09.842Z,101928.31
2023-02-04T00:29:36.527Z,101931.38
2023-02-04T00:32:03.294Z,101941.69
2023-02-04T00:34:30.005Z,101928.78
2023-02-04T00:36:56.583Z,101924.81
2023-02-04T00:39:23.658Z,101919.47
2023-02-04T00:41:50.386Z,101925.56
2023-02-04T00:44:16.974Z,101925.19
2023-02-04T00:46:43.657Z,101920.09
2023-02-04T00:49:13.429Z,101923.88
2023-02-04T00:51:40.278Z,101915.84
2023-02-04T00:54:07.073Z,101913.78
2023-02-04T00:56:34.167Z,101919.63
2023-02-04T00:59:00.852Z,101911.47
2023-02-04T01:01:27.432Z,101914.53
2023-02-04T01:03:54.139Z,101915.13
2023-02-04T01:06:20.709Z,101918.88
2023-02-04T01:08:47.342Z,101924.81
2023-02-04T01:11:14.148Z,101925.47
2023-02-04T01:13:40.708Z,101925.47
2023-02-04T01:16:07.561Z,101928.25
2023-02-04T01:18:34.272Z,101919.88
2023-02-04T01:21:03.616Z,101916.44
2023-02-04T01:23:30.272Z,101917.78
2023-02-04T01:25:57.106Z,101928.09
2023-02-04T01:28:23.738Z,101912.09
2023-02-04T01:30:50.453Z,101912.84
2023-02-04T01:33:17.702Z,101911.84
2023-02-04T01:35:44.345Z,101911.97
2023-02-04T01:38:11.161Z,101908.81
2023-02-04T01:40:37.813Z,101906.28
2023-02-04T01:43:04.508Z,101914.41
2023-02-04T01:45:33.749Z,101906.03
2023-02-04T01:48:00.598Z,101918.19
2023-02-04T01:50:27.221Z,101906.41
2023-02-04T01:52:53.835Z,101908.56
2023-02-04T01:55:21.110Z,101910.16
2023-02-04T01:57:47.737Z,101907.13
2023-02-04T02:00:18.230Z,101902.16
2023-02-04T02:02:48.832Z,101907.72
2023-02-04T02:05:16.981Z,101912.56
2023-02-04T02:07:43.600Z,101918.25
2023-02-04T02:10:10.967Z,101912.53
2023-02-04T02:12:37.767Z,101913.41
2023-02-04T02:15:04.514Z,101916.81
2023-02-04T02:17:31.214Z,101924.22
2023-02-04T02:19:57.873Z,101920.47
2023-02-04T02:22:28.883Z,101928.00
2023-02-04T02:24:55.475Z,101928.00
2023-02-04T02:27:22.060Z,101921.56
2023-02-04T02:29:48.838Z,101924.94
2023-02-04T02:32:15.756Z,101925.31
2023-02-04T02:34:42.338Z,101913.19
2023-02-04T02:37:13.020Z,101924.00
2023-02-04T02:39:39.929Z,101921.69
2023-02-04T02:42:06.558Z,101921.06
2023-02-04T02:44:33.245Z,101919.38
2023-02-04T02:46:59.849Z,101916.00
2023-02-04T02:49:26.469Z,101917.31
2023-02-04T02:51:53.370Z,101916.94
2023-02-04T02:54:24.381Z,101917.16
2023-02-04T02:56:51.215Z,101925.06
2023-02-04T02:59:17.921Z,101915.13
2023-02-04T03:01:44.889Z,101922.16
2023-02-04T03:04:11.486Z,101917.31
2023-02-04T03:06:38.328Z,101911.84
2023-02-04T03:09:04.935Z,101912.78
2023-02-04T03:11:32.803Z,101914.59
2023-02-04T03:14:01.271Z,101912.53
2023-02-04T03:16:28.604Z,101912.25
2023-02-04T03:18:55.236Z,101913.69
2023-02-04T03:21:22.051Z,101909.84
2023-02-04T03:23:48.662Z,101906.69
2023-02-04T03:26:15.198Z,101904.78
2023-02-04T03:28:42.206Z,101907.84
2023-02-04T03:31:09.059Z,101912.22
2023-02-04T03:33:36.165Z,101909.53
2023-02-04T03:36:02.908Z,101901.53
2023-02-04T03:38:29.590Z,101902.16
2023-02-04T03:40:56.247Z,101903.00
2023-02-04T03:43:23.055Z,101897.69
2023-02-04T03:45:49.679Z,101901.31
2023-02-04T03:48:16.221Z,101903.25
2023-02-04T03:50:42.963Z,101898.53
2023-02-04T03:53:09.771Z,101903.84
2023-02-04T03:55:36.422Z,101905.78
2023-02-04T03:58:03.520Z,101910.28
2023-02-04T04:00:30.519Z,101910.28
2023-02-04T04:02:57.723Z,101908.56
2023-02-04T04:05:24.627Z,101907.72
2023-02-04T04:07:51.313Z,101911.63
2023-02-04T04:10:17.908Z,101918.53
2023-02-04T04:12:44.645Z,101920.47
2023-02-04T04:15:11.289Z,101922.03
2023-02-04T04:17:37.834Z,101923.47
2023-02-04T04:20:04.928Z,101917.63
2023-02-04T04:22:31.555Z,101904.16
2023-02-04T04:24:58.123Z,101917.34
2023-02-04T04:27:24.909Z,101919.25
2023-02-04T04:29:51.592Z,101917.56
2023-02-04T04:32:18.235Z,101918.19
2023-02-04T04:34:45.006Z,101917.72
2023-02-04T04:37:11.623Z,101919.41
2023-02-04T04:39:38.269Z,101920.00
2023-02-04T04:42:05.048Z,101921.25
2023-02-04T04:44:31.650Z,101922.94
2023-02-04T04:46:58.324Z,101913.25
2023-02-04T04:49:24.999Z,101933.63
2023-02-04T04:51:51.542Z,101926.34
2023-02-04T04:54:18.299Z,101921.00
2023-02-04T04:56:45.026Z,101922.09
2023-02-04T04:59:11.582Z,101921.00
2023-02-04T05:01:38.144Z,101924.16
2023-02-04T05:04:04.845Z,101923.69
2023-02-04T05:06:31.718Z,101922.13
2023-02-04T05:08:58.342Z,101919.69
2023-02-04T05:11:25.270Z,101923.47
2023-02-04T05:13:51.911Z,101928.09
2023-02-04T05:16:18.627Z,101927.16
2023-02-04T05:18:45.408Z,101923.00
2023-02-04T05:21:12.033Z,101924.00
2023-02-04T05:23:38.681Z,101923.50
2023-02-04T05:26:05.491Z,101934.66
2023-02-04T05:28:32.136Z,101930.41
2023-02-04T05:30:58.800Z,101935.00
2023-02-04T05:33:25.503Z,101936.56
2023-02-04T05:35:52.120Z,101924.69
2023-02-04T05:38:18.691Z,101928.22
2023-02-04T05:40:45.418Z,101930.16
2023-02-04T05:43:12.318Z,101925.63
2023-02-04T05:45:39.069Z,101922.25
2023-02-04T05:48:05.853Z,101922.84
2023-02-04T05:50:32.715Z,101917.06
2023-02-04T05:52:59.470Z,101926.75
2023-02-04T05:55:26.218Z,101923.94
2023-02-04T05:57:52.829Z,101932.94
2023-02-04T06:00:19.639Z,101918.38
2023-02-04T06:02:46.381Z,101921.03
2023-02-04T06:05:12.941Z,101932.66
2023-02-04T06:07:39.574Z,101927.78
2023-02-04T06:10:06.349Z,101933.00
2023-02-04T06:12:32.972Z,101928.53
2023-02-04T06:14:59.516Z,101928.53
2023-02-04T06:17:26.169Z,101930.22
2023-02-04T06:19:52.797Z,101931.31
2023-02-04T06:22:19.483Z,101930.22
2023-02-04T06:24:47.472Z,101928.53
2023-02-04T06:27:14.211Z,101931.53
2023-02-04T06:29:40.789Z,101926.19
2023-02-04T06:32:07.480Z,101925.81
2023-02-04T06:34:34.138Z,101939.13
2023-02-04T06:37:00.887Z,101932.34
2023-02-04T06:39:27.747Z,101939.03
2023-02-04T06:41:54.308Z,101935.59
2023-02-04T06:44:20.861Z,101942.91
2023-02-04T06:46:47.506Z,101940.72
2023-02-04T06:49:14.162Z,101943.88
2023-02-04T06:51:40.730Z,101942.31
2023-02-04T06:54:07.420Z,101949.34
2023-02-04T06:56:34.074Z,101954.06
2023-02-04T06:59:03.023Z,101946.81
2023-02-04T07:01:30.067Z,101951.28
2023-02-04T07:03:56.764Z,101959.03
2023-02-04T07:06:23.308Z,101953.94
2023-02-04T07:08:50.505Z,101948.84
2023-02-04T07:11:17.071Z,101959.63
2023-02-04T07:13:43.689Z,101956.47
2023-02-04T07:16:10.434Z,101959.72
2023-02-04T07:18:37.064Z,101960.66
2023-02-04T07:21:03.769Z,101956.00
2023-02-04T07:23:30.550Z,101952.72
2023-02-04T07:25:59.454Z,101953.66
2023-02-04T07:28:26.366Z,101953.72
2023-02-04T07:30:53.307Z,101948.63
2023-02-04T07:33:20.012Z,101950.69
2023-02-04T07:35:46.602Z,101947.69
2023-02-04T07:38:13.330Z,101953.88
2023-02-04T07:40:39.881Z,101947.44
2023-02-04T07:43:06.472Z,101944.44
2023-02-04T07:45:33.239Z,101945.91
2023-02-04T07:47:59.769Z,101944.56
2023-02-04T07:50:26.301Z,101950.53
2023-02-04T07:52:52.968Z,101947.28
2023-02-04T07:55:19.561Z,101953.84
2023-02-04T07:57:46.191Z,101963.44
2023-02-04T08:00:14.490Z,101953.75
2023-02-04T08:02:42.040Z,101965.28
2023-02-04T08:05:09.076Z,101960.31
2023-02-04T08:07:35.827Z,101970.69
2023-02-04T08:10:03.141Z,101973.41
2023-02-04T08:12:30.438Z,101975.16
2023-02-04T08:14:57.066Z,101967.91
2023-02-04T08:17:23.744Z,101976.91
2023-02-04T08:19:50.371Z,101976.44
2023-02-04T08:22:17.604Z,101981.75
2023-02-04T08:24:44.239Z,101978.41
2023-02-04T08:27:15.557Z,101979.16
2023-02-04T08:29:42.752Z,101977.44
2023-02-04T08:32:10.303Z,101975.72
2023-02-04T08:34:37.171Z,101971.78
2023-02-04T08:37:03.956Z,101969.13
2023-02-04T08:39:30.779Z,101973.72
2023-02-04T08:41:57.711Z,101982.00
2023-02-04T08:44:24.718Z,101983.22
2023-02-04T08:46:51.335Z,101980.50
2023-02-04T08:49:17.944Z,101998.47
2023-02-04T08:51:44.653Z,101988.38
2023-02-04T08:54:11.206Z,101982.09
2023-02-04T08:56:38.096Z,101994.09
2023-02-04T08:59:04.837Z,101991.72
2023-02-04T09:01:31.426Z,101997.16
2023-02-04T09:03:57.965Z,101996.41
2023-02-04T09:06:24.727Z,101994.75
2023-02-04T09:08:51.321Z,101998.72
2023-02-04T09:11:18.048Z,102001.50
2023-02-04T09:13:44.816Z,102010.47
2023-02-04T09:16:11.362Z,102013.19
2023-02-04T09:18:38.119Z,102016.44
2023-02-04T09:21:05.053Z,102015.69
2023-02-04T09:23:31.844Z,102016.34
2023-02-04T09:25:58.546Z,102014.16
2023-02-04T09:28:25.237Z,102024.91
2023-02-04T09:30:53.178Z,102020.41
2023-02-04T09:33:19.800Z,102023.03
2023-02-04T09:35:46.527Z,102018.75
2023-02-04T09:38:13.100Z,102021.16
2023-02-04T09:40:43.461Z,102017.38
2023-02-04T09:43:12.538Z,102013.75
2023-02-04T09:45:39.142Z,102020.75
2023-02-04T09:48:05.967Z,102022.75
2023-02-04T09:50:33.164Z,102019.81
2023-02-04T09:53:06.780Z,102016.97
2023-02-04T09:58:00.800Z,102015.47
2023-02-04T10:00:28.333Z,102025.91
2023-02-04T10:02:55.702Z,102023.56
2023-02-04T10:05:25.297Z,102024.50
2023-02-04T10:07:52.144Z,102026.22
2023-02-04T10:10:22.504Z,102033.66
2023-02-04T10:12:49.746Z,102040.22
2023-02-04T10:15:16.683Z,102037.63
2023-02-04T10:17:45.661Z,102034.94
2023-02-04T10:20:13.772Z,102037.63
2023-02-04T10:22:40.362Z,102037.03
2023-02-04T10:25:14.499Z,102033.38
2023-02-04T10:27:48.246Z,102030.22
2023-02-04T10:30:25.265Z,102035.31
2023-02-04T10:32:52.079Z,102031.28
2023-02-04T10:35:19.046Z,102034.28
2023-02-04T10:37:45.889Z,102031.44
2023-02-04T10:40:27.894Z,102030.59
2023-02-04T10:42:55.626Z,102034.13
2023-02-04T10:45:23.071Z,102028.38
2023-02-04T10:47:53.080Z,102028.03
2023-02-04T10:50:20.334Z,102038.72
2023-02-04T10:52:47.701Z,102040.00
2023-02-04T10:55:14.972Z,102029.66
2023-02-04T10:57:41.773Z,102040.19
2023-02-04T11:00:15.449Z,102041.25
2023-02-04T11:02:43.102Z,102044.00
2023-02-04T11:05:14.898Z,102039.72
2023-02-04T11:07:41.564Z,102046.84
2023-02-04T11:10:11.625Z,102040.00
2023-02-04T11:13:04.676Z,102037.81
2023-02-04T11:15:37.582Z,102035.25
2023-02-04T11:18:04.889Z,102035.94
2023-02-04T11:20:32.804Z,102039.78
2023-02-04T11:23:14.018Z,102036.34
2023-02-04T11:25:44.075Z,102046.28
2023-02-04T11:28:24.399Z,102044.25
2023-02-04T11:31:01.970Z,102040.56
2023-02-04T11:33:37.310Z,102044.88
2023-02-04T11:36:04.827Z,102042.69
2023-02-04T11:38:31.578Z,102045.66
2023-02-04T11:40:58.266Z,102043.75
2023-02-04T11:43:24.966Z,102035.81
2023-02-04T11:46:00.564Z,102033.53
2023-02-04T11:48:27.364Z,102025.84
2023-02-04T11:50:57.617Z,102021.03
2023-02-04T11:53:25.012Z,102022.44
2023-02-04T11:55:51.615Z,102017.41
2023-02-04T11:58:18.605Z,102012.34
2023-02-04T12:00:45.389Z,102023.53
2023-02-04T12:03:31.331Z,102016.88
2023-02-04T12:05:58.669Z,102013.53
2023-02-04T12:08:26.374Z,102001.72
2023-02-04T12:10:59.517Z,101988.97
2023-02-04T12:13:26.432Z,101993.66
2023-02-04T12:16:03.091Z,101990.72
2023-02-04T12:18:29.916Z,101992.78
2023-02-04T12:20:56.723Z,101986.66
2023-02-04T12:23:23.733Z,101983.72
2023-02-04T12:25:50.466Z,101976.69
2023-02-04T12:28:17.281Z,101977.72
2023-02-04T12:30:43.982Z,101971.53
2023-02-04T12:33:10.658Z,101968.91
2023-02-04T12:35:37.612Z,101960.47
2023-02-04T12:38:04.239Z,101972.19
2023-02-04T12:40:31.038Z,101970.78
2023-02-04T12:42:57.744Z,101962.41
2023-02-04T12:45:24.348Z,101961.88
2023-02-04T12:47:50.978Z,101956.63
2023-02-04T12:50:23.679Z,101949.34
2023-02-04T12:52:51.011Z,101945.31
2023-02-04T12:55:17.705Z,101944.53
2023-02-04T12:57:44.449Z,101943.69
2023-02-04T13:00:13.172Z,101936.41
2023-02-04T13:02:40.325Z,101935.75
2023-02-04T13:05:07.332Z,101937.44
2023-02-04T13:07:34.087Z,101927.13
2023-02-04T13:10:00.937Z,101921.50
2023-02-04T13:12:27.582Z,101917.50
2023-02-04T13:14:54.145Z,101915.16
2023-02-04T13:17:20.801Z,101905.75
2023-02-04T13:19:47.443Z,101905.78
2023-02-04T13:22:14.032Z,101902.56
2023-02-04T13:24:40.672Z,101896.38
2023-02-04T13:27:07.370Z,101892.69
2023-02-04T13:29:34.030Z,101892.34
2023-02-04T13:32:00.676Z,101894.47
2023-02-04T13:34:27.489Z,101888.69
2023-02-04T13:36:54.155Z,101880.25
2023-02-04T13:39:20.746Z,101883.69
2023-02-04T13:41:47.593Z,101887.13
2023-02-04T13:44:14.168Z,101882.94
2023-02-04T13:46:40.721Z,101874.88
2023-02-04T13:49:07.573Z,101880.97
2023-02-04T13:51:34.195Z,101873.06
2023-02-04T13:54:00.803Z,101866.88
2023-02-04T13:56:28.468Z,101861.66
2023-02-04T13:58:55.010Z,101864.94
2023-02-04T14:01:21.677Z,101861.78
2023-02-04T14:03:48.409Z,101871.41
2023-02-04T14:06:15.288Z,101864.94
2023-02-04T14:08:42.675Z,101859.97
2023-02-04T14:11:09.960Z,101868.13
2023-02-04T14:13:36.578Z,101863.06
2023-02-04T14:16:03.185Z,101859.28
2023-02-04T14:18:30.260Z,101852.03
2023-02-04T14:20:56.930Z,101848.41
2023-02-04T14:23:24.178Z,101850.34
2023-02-04T14:25:50.862Z,101842.22
2023-02-04T14:28:17.429Z,101840.63
2023-02-04T14:30:44.061Z,101842.13
2023-02-04T14:33:10.848Z,101842.38
2023-02-04T14:35:37.829Z,101836.69
2023-02-04T14:38:04.371Z,101841.13
2023-02-04T14:40:31.378Z,101839.41
2023-02-04T14:42:58.253Z,101841.88
2023-02-04T14:45:24.840Z,101839.19
2023-02-04T14:47:53.202Z,101835.69
2023-02-04T14:50:20.026Z,101846.34
2023-02-04T14:52:46.640Z,101835.16
2023-02-04T14:55:14.655Z,101839.53
2023-02-04T14:57:41.343Z,101839.31
2023-02-04T15:00:08.422Z,101851.31
2023-02-04T15:02:35.163Z,101854.84
2023-02-04T15:05:02.047Z,101855.50
2023-02-04T15:07:28.692Z,101860.66
2023-02-04T15:09:55.471Z,101857.38
2023-02-04T15:12:22.699Z,101855.75
2023-02-04T15:14:49.260Z,101854.97
2023-02-04T15:17:15.953Z,101858.16
2023-02-04T15:19:42.556Z,101856.53
2023-02-04T15:22:09.214Z,101845.84
2023-02-04T15:24:35.906Z,101851.56
2023-02-04T15:27:02.681Z,101852.75
2023-02-04T15:29:29.383Z,101846.34
2023-02-04T15:31:56.407Z,101842.69
2023-02-04T15:34:22.971Z,101841.88
2023-02-04T15:36:49.560Z,101839.13
2023-02-04T15:39:16.257Z,101848.47
2023-02-04T15:41:42.841Z,101846.84
2023-02-04T15:44:09.473Z,101842.91
2023-02-04T15:46:36.769Z,101840.13
2023-02-04T15:49:03.660Z,101846.38
2023-02-04T15:51:30.211Z,101843.59
2023-02-04T15:53:56.925Z,101836.84
2023-02-04T15:56:23.519Z,101847.88
2023-02-04T15:58:50.118Z,101848.78
2023-02-04T16:01:16.930Z,101851.34
2023-02-04T16:03:47.408Z,101848.28
2023-02-04T16:06:14.259Z,101847.72
2023-02-04T16:08:42.883Z,101855.91
2023-02-04T16:11:10.970Z,101856.50
2023-02-04T16:13:39.106Z,101857.66
2023-02-04T16:16:06.532Z,101848.94
2023-02-04T16:18:33.204Z,101856.03
2023-02-04T16:20:59.792Z,101850.13
2023-02-04T16:23:27.912Z,101854.66
2023-02-04T16:25:54.472Z,101860.91
2023-02-04T16:28:21.234Z,101862.59
2023-02-04T16:30:47.988Z,101852.19
2023-02-04T16:33:16.973Z,101857.53
2023-02-04T16:35:57.502Z,101854.75
2023-02-04T16:38:24.234Z,101851.97
2023-02-04T16:40:50.897Z,101856.50
2023-02-04T16:43:17.649Z,101852.00
2023-02-04T16:45:44.195Z,101859.38
2023-02-04T16:48:10.911Z,101861.06
2023-02-04T16:50:40.163Z,101862.22
2023-02-04T16:53:06.815Z,101870.41
2023-02-04T16:55:33.742Z,101868.44
2023-02-04T16:58:00.672Z,101871.28
2023-02-04T17:00:30.191Z,101878.63
2023-02-04T17:02:57.061Z,101873.56
2023-02-04T17:05:23.805Z,101883.72
2023-02-04T17:07:52.769Z,101876.13
2023-02-04T17:10:39.375Z,101879.81
2023-02-04T17:13:05.979Z,101881.78
2023-02-04T17:15:32.878Z,101885.47
2023-02-04T17:17:59.715Z,101885.44
2023-02-04T17:20:26.346Z,101879.00
2023-02-04T17:22:52.916Z,101890.56
2023-02-04T17:25:19.543Z,101882.09
2023-02-04T17:27:46.126Z,101879.00
2023-02-04T17:30:15.497Z,101890.25
2023-02-04T17:35:22.527Z,101895.88
2023-02-04T17:37:49.342Z,101893.91
2023-02-04T17:40:15.994Z,101890.50
2023-02-04T17:42:42.609Z,101894.19
2023-02-04T17:45:10.817Z,101893.31
2023-02-04T17:47:40.451Z,101891.66
2023-02-04T17:50:12.859Z,101893.31
2023-02-04T17:52:39.590Z,101891.88
2023-02-04T17:55:23.843Z,101887.94
2023-02-04T17:57:51.135Z,101889.34
2023-02-04T18:00:18.742Z,101880.88
2023-02-04T18:02:45.706Z,101889.31
2023-02-04T18:05:19.228Z,101884.81
2023-02-04T18:08:06.086Z,101886.47
2023-02-04T18:10:38.455Z,101892.06
2023-02-04T18:13:25.331Z,101884.47
2023-02-04T18:15:52.847Z,101882.50
2023-02-04T18:18:23.744Z,101884.75
2023-02-04T18:21:10.818Z,101890.06
2023-02-04T18:23:37.862Z,101901.00
2023-02-04T18:26:11.845Z,101893.41
2023-02-04T18:28:40.450Z,101893.09
2023-02-04T18:31:07.183Z,101899.25
2023-02-04T18:33:33.800Z,101886.00
2023-02-04T18:36:02.022Z,101893.88
2023-02-04T18:38:29.430Z,101898.09
2023-02-04T18:40:57.805Z,101897.50
2023-02-04T18:43:25.513Z,101899.47
2023-02-04T18:45:52.361Z,101900.00
2023-02-04T18:48:22.791Z,101902.25
2023-02-04T18:50:53.668Z,101901.13
2023-02-04T18:53:20.217Z,101899.69
2023-02-04T18:55:50.651Z,101897.13
2023-02-04T18:58:17.357Z,101904.16
2023-02-04T19:00:45.582Z,101903.59
2023-02-04T19:03:15.782Z,101906.69
2023-02-04T19:05:43.461Z,101898.50
2023-02-04T19:08:16.812Z,101895.41
2023-02-04T19:10:43.481Z,101903.81
2023-02-04T19:13:20.600Z,101895.94
2023-02-04T19:15:59.185Z,101901.00
2023-02-04T19:18:27.617Z,101905.19
2023-02-04T19:20:54.429Z,101890.00
2023-02-04T19:23:22.223Z,101889.41
2023-02-04T19:25:49.809Z,101898.13
2023-02-04T19:28:24.874Z,101897.81
2023-02-04T19:30:54.122Z,101894.69
2023-02-04T19:33:25.666Z,101893.00
2023-02-04T19:35:52.515Z,101897.19
2023-02-04T19:38:22.630Z,101901.66
2023-02-04T19:40:50.442Z,101901.34
2023-02-04T19:43:21.572Z,101894.59
2023-02-04T19:45:50.016Z,101897.09
2023-02-04T19:48:26.701Z,101895.66
2023-02-04T19:50:54.068Z,101886.91
2023-02-04T19:53:25.516Z,101884.41
2023-02-04T19:55:53.465Z,101885.78
2023-02-04T19:58:21.994Z,101878.47
2023-02-04T20:00:58.985Z,101872.28
2023-02-04T20:03:28.888Z,101875.38
2023-02-04T20:05:57.450Z,101871.97
2023-02-04T20:08:33.320Z,101870.28
2023-02-04T20:11:00.002Z,101874.19
2023-02-04T20:13:26.609Z,101884.00
2023-02-04T20:15:53.321Z,101873.88
2023-02-04T20:18:23.087Z,101875.00
2023-02-04T20:20:53.360Z,101873.56
2023-02-04T20:23:29.809Z,101867.38
2023-02-04T20:25:57.345Z,101874.97
2023-02-04T20:28:30.710Z,101865.97
2023-02-04T20:31:00.347Z,101862.63
2023-02-04T20:33:30.888Z,101858.44
2023-02-04T20:36:23.355Z,101855.66
2023-02-04T20:38:50.053Z,101868.94
2023-02-04T20:41:18.286Z,101868.13
2023-02-04T20:43:45.039Z,101870.13
2023-02-04T20:46:23.853Z,101869.84
2023-02-04T20:48:50.598Z,101873.25
2023-02-04T20:51:23.951Z,101868.47
2023-02-04T20:53:51.132Z,101874.09
2023-02-04T20:56:27.361Z,101877.44
2023-02-04T20:58:55.006Z,101877.13
2023-02-04T21:01:28.085Z,101870.38
2023-02-04T21:03:55.057Z,101872.03
2023-02-04T21:06:25.470Z,101865.59
2023-02-04T21:08:52.361Z,101875.69
2023-02-04T21:11:20.393Z,101869.25
2023-02-04T21:13:47.658Z,101875.97
2023-02-04T21:16:14.238Z,101879.88
2023-02-04T21:18:41.028Z,101878.19
2023-02-04T21:21:08.122Z,101879.03
2023-02-04T21:23:42.380Z,101880.75
2023-02-04T21:26:09.066Z,101878.19
2023-02-04T21:28:37.794Z,101876.22
2023-02-04T21:31:04.928Z,101879.03
2023-02-04T21:33:33.731Z,101877.06
2023-02-04T21:36:03.429Z,101879.03
2023-02-04T21:38:30.089Z,101878.19
2023-02-04T21:40:56.954Z,101880.16
2023-02-04T21:43:23.580Z,101886.03
2023-02-04T21:45:50.202Z,101886.59
2023-02-04T21:48:18.225Z,101895.25
2023-02-04T21:50:46.941Z,101890.78
2023-02-04T21:53:13.827Z,101899.19
2023-02-04T21:55:40.638Z,101900.56
2023-02-04T21:58:07.635Z,101896.91
2023-02-04T22:00:36.384Z,101895.75
2023-02-04T22:03:03.144Z,101886.19
2023-02-04T22:05:29.774Z,101898.19
2023-02-04T22:07:57.963Z,101897.88
2023-02-04T22:10:26.309Z,101890.00
2023-02-04T22:12:54.510Z,101890.28
2023-02-04T22:15:21.806Z,101898.38
2023-02-04T22:17:48.853Z,101889.34
2023-02-04T22:20:16.904Z,101895.47
2023-02-04T22:22:44.315Z,101892.88
2023-02-04T22:25:11.538Z,101894.53
2023-02-04T22:27:38.168Z,101893.38
2023-02-04T22:30:05.466Z,101895.84
2023-02-04T22:32:32.137Z,101897.22
2023-02-04T22:34:58.726Z,101894.94
2023-02-04T22:37:33.013Z,101892.66
2023-02-04T22:39:59.718Z,101887.84
2023-02-04T22:42:26.335Z,101890.81
2023-02-04T22:44:52.877Z,101898.19
2023-02-04T22:47:21.563Z,101891.03
2023-02-04T22:49:52.485Z,101897.59
2023-02-04T22:52:19.079Z,101904.56
2023-02-04T22:54:45.821Z,101900.09
2023-02-04T22:57:15.079Z,101902.28
2023-02-04T22:59:41.938Z,101899.75
2023-02-04T23:02:08.748Z,101897.47
2023-02-04T23:04:35.545Z,101899.66
2023-02-04T23:07:04.854Z,101910.03
2023-02-04T23:09:32.229Z,101917.31
2023-02-04T23:11:59.001Z,101908.34
2023-02-04T23:14:25.604Z,101914.47
2023-02-04T23:16:53.011Z,101914.41
2023-02-04T23:19:19.632Z,101919.41
2023-02-04T23:21:46.419Z,101913.19
2023-02-04T23:24:13.039Z,101913.81
2023-02-04T23:26:39.616Z,101907.34
2023-02-04T23:29:09.899Z,101912.13
2023-02-04T23:31:36.594Z,101910.91
2023-02-04T23:34:03.181Z,101906.09
2023-02-04T23:36:29.937Z,101911.97
2023-02-04T23:38:56.622Z,101913.66
2023-02-04T23:41:23.493Z,101913.66
2023-02-04T23:43:50.029Z,101914.75
2023-02-04T23:46:16.713Z,101915.84
2023-02-04T23:48:43.377Z,101921.72
2023-02-04T23:51:10.051Z,101910.19
2023-02-04T23:53:45.423Z,101905.34
2023-02-04T23:56:11.985Z,101911.19
2023-02-04T23:58:41.711Z,101903.31
