createdAt,value
2022-08-22T00:05:08.048Z,30.8
2022-08-22T00:10:41.408Z,30.8
2022-08-22T00:16:48.986Z,30.7
2022-08-22T00:22:31.210Z,30.7
2022-08-22T00:28:17.808Z,30.7
2022-08-22T00:33:55.821Z,30.7
2022-08-22T00:39:39.593Z,30.7
2022-08-22T00:45:21.509Z,30.6
2022-08-22T00:50:52.057Z,30.6
2022-08-22T00:56:08.846Z,30.6
2022-08-22T01:02:01.581Z,30.6
2022-08-22T01:07:53.629Z,30.6
2022-08-22T01:13:29.574Z,30.6
2022-08-22T01:19:06.565Z,30.5
2022-08-22T01:24:50.082Z,30.5
2022-08-22T01:30:22.703Z,30.5
2022-08-22T01:36:05.798Z,30.4
2022-08-22T01:42:01.583Z,30.4
2022-08-22T01:48:29.950Z,30.4
2022-08-22T01:54:07.493Z,30.4
2022-08-22T01:59:17.589Z,30.4
2022-08-22T02:05:06.793Z,30.4
2022-08-22T02:10:39.305Z,30.4
2022-08-22T02:16:03.079Z,30.3
2022-08-22T02:21:27.270Z,30.3
2022-08-22T02:27:09.425Z,30.3
2022-08-22T02:33:01.404Z,30.3
2022-08-22T02:38:42.860Z,30.3
2022-08-22T02:44:23.964Z,30.3
2022-08-22T02:50:03.331Z,30.3
2022-08-22T02:55:26.912Z,30.2
2022-08-22T03:01:40.136Z,30.2
2022-08-22T03:07:11.708Z,30.2
2022-08-22T03:12:33.107Z,30.1
2022-08-22T03:18:12.981Z,30.2
2022-08-22T03:23:34.197Z,30.1
2022-08-22T03:29:49.171Z,30
2022-08-22T03:35:27.174Z,29.9
2022-08-22T03:41:04.848Z,29.7
2022-08-22T03:46:41.470Z,29.6
2022-08-22T03:52:03.164Z,29.5
2022-08-22T03:57:43.033Z,29.6
2022-08-22T04:04:06.759Z,29.6
2022-08-22T04:10:13.411Z,29.6
2022-08-22T04:15:52.298Z,29.6
2022-08-22T04:21:31.206Z,29.6
2022-08-22T04:27:19.556Z,29.6
2022-08-22T04:32:31.488Z,29.5
2022-08-22T04:38:09.255Z,29.5
2022-08-22T04:44:15.549Z,29.5
2022-08-22T04:50:04.130Z,29.4
2022-08-22T04:55:54.118Z,29.4
2022-08-22T05:01:36.336Z,29.4
2022-08-22T05:07:32.420Z,29.4
2022-08-22T05:13:22.363Z,29.4
2022-08-22T05:18:49.038Z,29.4
2022-08-22T05:24:44.418Z,29.4
2022-08-22T05:30:33.196Z,29.4
2022-08-22T05:36:19.899Z,29.4
2022-08-22T05:42:00.528Z,29.4
2022-08-22T05:47:36.367Z,29.4
2022-08-22T05:53:17.610Z,29.4
2022-08-22T05:59:09.283Z,29.4
2022-08-22T06:04:46.938Z,29.4
2022-08-22T06:10:25.053Z,29.3
2022-08-22T06:16:20.847Z,29.4
2022-08-22T06:22:16.491Z,29.4
2022-08-22T06:28:04.951Z,29.4
2022-08-22T06:34:22.298Z,29.3
2022-08-22T06:39:46.583Z,29.3
2022-08-22T06:45:25.530Z,29.3
2022-08-22T06:51:08.645Z,29.3
2022-08-22T06:56:52.592Z,46.9
2022-08-22T07:02:51.547Z,45.8
2022-08-22T07:08:33.995Z,42.5
2022-08-22T07:14:16.430Z,39.8
2022-08-22T07:19:57.945Z,37.5
2022-08-22T07:25:38.142Z,35.4
2022-08-22T07:31:39.500Z,33.9
2022-08-22T07:37:26.085Z,32.7
2022-08-22T07:43:09.118Z,31.9
2022-08-22T07:49:23.920Z,31.4
2022-08-22T07:55:20.501Z,31.6
2022-08-22T08:01:14.584Z,47.9
2022-08-22T08:06:57.343Z,45.3
2022-08-22T08:12:35.293Z,52.6
2022-08-22T08:18:22.388Z,50.9
2022-08-22T08:24:00.102Z,50.1
2022-08-22T08:29:55.643Z,52.1
2022-08-22T08:36:19.987Z,51.4
2022-08-22T08:42:13.889Z,53.4
2022-08-22T08:48:04.419Z,47.6
2022-08-22T08:53:50.453Z,44.6
2022-08-22T09:44:39.983Z,55.3
2022-08-22T09:50:34.047Z,52.9
2022-08-22T09:57:07.732Z,53.9
2022-08-22T10:03:06.984Z,51.1
2022-08-22T10:09:19.206Z,51.2
2022-08-22T10:15:29.584Z,55
2022-08-22T10:21:17.777Z,56.9
2022-08-22T10:26:55.787Z,53.8
2022-08-22T10:32:49.199Z,59.2
2022-08-22T10:38:44.082Z,54.3
2022-08-22T10:44:53.810Z,52.1
2022-08-22T10:51:04.143Z,58.8
2022-08-22T10:57:20.657Z,59.5
2022-08-22T11:03:54.264Z,59.4
2022-08-22T11:09:54.323Z,60.4
2022-08-22T11:15:51.634Z,59.2
2022-08-22T11:22:20.023Z,61.1
2022-08-22T11:28:47.355Z,61.3
2022-08-22T11:35:10.677Z,58.4
2022-08-22T11:41:37.056Z,55.2
2022-08-22T11:47:45.115Z,60
2022-08-22T11:53:41.565Z,55
2022-08-22T11:59:40.075Z,49.1
2022-08-22T12:05:40.853Z,44.6
2022-08-22T12:11:39.789Z,42
2022-08-22T12:18:30.843Z,40.2
2022-08-22T12:25:18.960Z,38.7
2022-08-22T12:31:45.916Z,37.4
2022-08-22T12:37:52.466Z,36.6
2022-08-22T12:44:17.074Z,36.1
2022-08-22T12:50:06.271Z,60.1
2022-08-22T12:55:58.180Z,53.8
2022-08-22T13:02:16.348Z,56.6
2022-08-22T13:08:26.409Z,56.7
2022-08-22T13:14:35.577Z,53.4
2022-08-22T13:20:59.952Z,47.3
2022-08-22T13:27:29.781Z,43.6
2022-08-22T13:33:34.406Z,41.1
2022-08-22T13:39:36.759Z,39.6
2022-08-22T13:45:25.155Z,38.3
2022-08-22T13:51:42.850Z,37.3
2022-08-22T13:58:18.435Z,36.2
2022-08-22T14:05:01.178Z,35.3
2022-08-22T14:11:28.035Z,34.6
2022-08-22T14:17:34.222Z,34.1
2022-08-22T14:24:08.734Z,33.4
2022-08-22T14:30:15.779Z,33.1
2022-08-22T14:36:26.298Z,32.7
2022-08-22T14:42:45.729Z,32.3
2022-08-22T14:49:41.897Z,32.1
2022-08-22T14:55:41.105Z,31.8
2022-08-22T15:01:18.338Z,31.6
2022-08-22T15:07:20.724Z,31.4
2022-08-22T15:13:19.576Z,31.3
2022-08-22T15:19:24.923Z,31.1
2022-08-22T15:25:34.834Z,30.9
2022-08-22T15:31:46.553Z,30.8
2022-08-22T15:37:40.758Z,30.8
2022-08-22T15:43:39.789Z,30.7
2022-08-22T15:50:00.485Z,30.6
2022-08-22T15:56:21.297Z,30.5
2022-08-22T16:02:49.715Z,30.4
2022-08-22T16:08:33.419Z,30.4
2022-08-22T16:14:16.020Z,30.3
2022-08-22T16:19:55.589Z,30.3
2022-08-22T16:25:43.787Z,30.2
2022-08-22T16:31:59.183Z,30.1
2022-08-22T16:37:39.006Z,30.1
2022-08-22T16:43:01.823Z,30.1
2022-08-22T16:49:05.495Z,30.1
2022-08-22T16:54:42.572Z,30
2022-08-22T17:01:14.570Z,29.9
2022-08-22T17:06:54.090Z,29.9
2022-08-22T17:12:33.742Z,29.9
2022-08-22T17:18:28.181Z,29.9
2022-08-22T17:24:31.555Z,29.9
2022-08-22T17:29:57.476Z,29.9
2022-08-22T17:35:37.369Z,29.9
2022-08-22T17:41:19.229Z,29.9
2022-08-22T17:47:19.869Z,29.9
2022-08-22T17:52:58.549Z,29.8
2022-08-22T17:59:16.035Z,29.4
2022-08-22T18:05:03.584Z,28.9
2022-08-22T18:11:15.336Z,28.5
2022-08-22T18:16:59.784Z,28.3
2022-08-22T18:22:36.248Z,28.2
2022-08-22T18:29:01.514Z,28.2
2022-08-22T18:34:17.776Z,28.2
2022-08-22T18:40:21.506Z,28.1
2022-08-22T18:46:37.029Z,28.1
2022-08-22T18:52:47.025Z,28.1
2022-08-22T18:58:32.594Z,28.1
2022-08-22T19:04:46.024Z,28.1
2022-08-22T19:10:08.288Z,28.1
2022-08-22T19:15:19.415Z,28.1
2022-08-22T19:21:17.330Z,28.1
2022-08-22T19:26:56.022Z,28.1
2022-08-22T19:32:45.883Z,28.1
2022-08-22T19:38:40.509Z,28.1
2022-08-22T19:44:17.056Z,28.1
2022-08-22T19:49:41.516Z,28
2022-08-22T19:55:24.348Z,28
2022-08-22T20:01:14.732Z,28
2022-08-22T20:07:31.545Z,28.1
2022-08-22T20:13:02.863Z,28
2022-08-22T20:25:04.594Z,27.4
2022-08-22T20:31:31.891Z,27.1
2022-08-22T20:37:23.596Z,27
2022-08-22T20:44:19.241Z,26.8
2022-08-22T20:49:44.086Z,26.6
2022-08-22T20:55:23.508Z,26.6
2022-08-22T21:01:15.075Z,26.5
2022-08-22T21:06:56.575Z,26.4
2022-08-22T21:12:38.995Z,26.4
2022-08-22T21:18:17.872Z,26.3
2022-08-22T21:23:42.544Z,26.3
2022-08-22T21:29:08.333Z,26.3
2022-08-22T21:34:47.980Z,26.2
2022-08-22T21:40:10.541Z,26.2
2022-08-22T21:45:38.710Z,26.1
2022-08-22T21:51:30.425Z,26.1
2022-08-22T21:57:26.773Z,26.1
2022-08-22T22:03:52.416Z,26.1
2022-08-22T22:09:38.095Z,26.1
2022-08-22T22:15:16.026Z,26.1
2022-08-22T22:20:52.673Z,26.1
2022-08-22T22:27:03.051Z,26
2022-08-22T22:32:40.954Z,26
2022-08-22T22:38:24.191Z,26
2022-08-22T22:44:07.400Z,26
2022-08-22T22:49:34.651Z,26
2022-08-22T22:55:07.513Z,26
2022-08-22T23:01:25.966Z,26
2022-08-22T23:07:03.981Z,25.9
2022-08-22T23:12:56.176Z,25.9
2022-08-22T23:18:47.036Z,25.9
2022-08-22T23:24:24.402Z,25.9
2022-08-22T23:30:01.241Z,25.9
2022-08-22T23:35:37.653Z,25.9
2022-08-22T23:41:25.794Z,25.9
2022-08-22T23:47:05.206Z,25.9
2022-08-22T23:52:29.552Z,25.9
2022-08-22T23:57:46.036Z,25.9
