createdAt,value
2019-04-07T00:01:56.004Z,30.37
2019-04-07T00:04:28.119Z,28.23
2019-04-07T00:07:00.230Z,28.73
2019-04-07T00:09:32.083Z,31.27
2019-04-07T00:12:03.838Z,27.80
2019-04-07T00:14:36.037Z,30.27
2019-04-07T00:17:08.274Z,31.33
2019-04-07T00:19:40.261Z,27.23
2019-04-07T00:22:11.903Z,28.40
2019-04-07T00:24:44.052Z,20.80
2019-04-07T00:27:15.693Z,31.73
2019-04-07T00:29:47.384Z,26.47
2019-04-07T00:32:19.106Z,26.50
2019-04-07T00:34:50.678Z,27.97
2019-04-07T00:37:22.980Z,30.23
2019-04-07T00:39:54.836Z,25.33
2019-04-07T00:42:27.366Z,31.67
2019-04-07T00:44:59.667Z,30.47
2019-04-07T00:47:31.540Z,32.23
2019-04-07T00:50:03.345Z,26.87
2019-04-07T00:52:39.076Z,32.70
2019-04-07T00:55:11.588Z,28.57
2019-04-07T00:57:44.045Z,33.70
2019-04-07T01:00:17.203Z,28.97
2019-04-07T01:02:49.694Z,27.47
2019-04-07T01:05:33.719Z,30.33
2019-04-07T01:07:55.246Z,29.33
2019-04-07T01:10:27.349Z,30.60
2019-04-07T01:12:59.158Z,28.87
2019-04-07T01:15:30.910Z,30.47
2019-04-07T01:18:02.839Z,26.90
2019-04-07T01:20:39.725Z,26.87
2019-04-07T01:23:11.545Z,27.53
2019-04-07T01:25:43.252Z,31.70
2019-04-07T01:28:15.061Z,27.03
2019-04-07T01:30:46.955Z,32.23
2019-04-07T01:33:18.897Z,31.43
2019-04-07T01:35:51.302Z,30.40
2019-04-07T01:38:23.086Z,27.40
2019-04-07T01:41:15.472Z,32.17
2019-04-07T01:44:07.943Z,30.47
2019-04-07T01:46:50.817Z,27.03
2019-04-07T01:49:58.871Z,27.60
2019-04-07T01:52:36.902Z,28.83
2019-04-07T01:55:35.698Z,26.57
2019-04-07T01:58:27.318Z,31.17
2019-04-07T02:01:20.876Z,27.17
2019-04-07T02:04:00.537Z,27.70
2019-04-07T02:06:53.312Z,27.00
2019-04-07T02:09:40.239Z,25.67
2019-04-07T02:12:52.026Z,32.07
2019-04-07T02:15:47.343Z,26.17
2019-04-07T02:18:32.992Z,30.33
2019-04-07T02:21:23.749Z,28.03
2019-04-07T02:24:16.160Z,28.23
2019-04-07T02:26:54.360Z,28.60
2019-04-07T02:29:46.917Z,29.40
2019-04-07T02:32:40.002Z,22.93
2019-04-07T02:35:45.008Z,25.47
2019-04-07T02:38:44.121Z,28.00
2019-04-07T02:41:35.510Z,28.33
2019-04-07T02:44:28.161Z,33.77
2019-04-07T02:47:27.999Z,31.30
2019-04-07T02:50:20.441Z,29.17
2019-04-07T02:53:07.930Z,27.33
2019-04-07T02:56:03.488Z,30.07
2019-04-07T02:59:12.903Z,30.27
2019-04-07T03:02:17.797Z,32.07
2019-04-07T03:05:06.757Z,30.90
2019-04-07T03:07:48.981Z,32.97
2019-04-07T03:10:36.460Z,32.90
2019-04-07T03:13:31.531Z,35.03
2019-04-07T03:16:26.272Z,32.37
2019-04-07T03:19:04.816Z,30.50
2019-04-07T03:21:42.714Z,31.63
2019-04-07T03:24:41.235Z,33.67
2019-04-07T03:27:32.228Z,29.07
2019-04-07T03:30:24.767Z,31.27
2019-04-07T03:33:22.764Z,32.73
2019-04-07T03:36:10.758Z,30.57
2019-04-07T03:39:08.662Z,35.37
2019-04-07T03:42:12.570Z,30.37
2019-04-07T03:44:59.667Z,31.23
2019-04-07T03:47:42.001Z,31.90
2019-04-07T03:50:37.605Z,30.67
2019-04-07T03:53:26.455Z,31.20
2019-04-07T03:56:28.452Z,34.53
2019-04-07T03:59:18.585Z,31.47
2019-04-07T04:02:10.956Z,34.13
2019-04-07T04:05:10.565Z,49.80
2019-04-07T04:07:55.518Z,37.07
2019-04-07T04:10:43.766Z,34.73
2019-04-07T04:13:30.674Z,26.93
2019-04-07T04:16:10.546Z,35.30
2019-04-07T04:18:42.644Z,33.27
2019-04-07T04:21:14.359Z,31.90
2019-04-07T04:23:46.114Z,29.27
2019-04-07T04:26:17.890Z,32.37
2019-04-07T04:28:49.695Z,31.00
2019-04-07T04:31:21.715Z,31.70
2019-04-07T04:33:54.430Z,35.83
2019-04-07T04:36:27.289Z,35.27
2019-04-07T04:38:59.602Z,30.33
2019-04-07T04:41:32.944Z,34.73
2019-04-07T04:44:04.874Z,27.93
2019-04-07T04:46:37.240Z,31.83
2019-04-07T04:49:09.119Z,33.13
2019-04-07T04:51:41.119Z,34.03
2019-04-07T04:54:12.962Z,30.90
2019-04-07T04:56:44.898Z,29.73
2019-04-07T04:59:17.046Z,25.73
2019-04-07T05:01:53.837Z,29.87
2019-04-07T05:04:25.981Z,28.93
2019-04-07T05:06:59.350Z,30.20
2019-04-07T05:09:42.157Z,36.00
2019-04-07T05:12:06.838Z,35.73
2019-04-07T05:14:38.830Z,38.23
2019-04-07T05:17:10.817Z,31.67
2019-04-07T05:19:44.350Z,36.70
2019-04-07T05:22:17.934Z,35.37
2019-04-07T05:24:50.377Z,37.23
2019-04-07T05:27:22.871Z,27.70
2019-04-07T05:29:55.590Z,30.13
2019-04-07T05:32:27.450Z,30.13
2019-04-07T05:34:59.992Z,31.53
2019-04-07T05:37:31.963Z,28.10
2019-04-07T05:40:04.691Z,34.20
2019-04-07T05:42:36.622Z,30.63
2019-04-07T05:45:10.003Z,34.27
2019-04-07T05:47:47.337Z,33.43
2019-04-07T05:50:15.733Z,27.37
2019-04-07T05:52:47.634Z,26.27
2019-04-07T05:55:23.474Z,34.83
2019-04-07T05:57:54.516Z,26.23
2019-04-07T06:00:26.452Z,31.50
2019-04-07T06:02:58.410Z,28.77
2019-04-07T06:05:30.250Z,32.33
2019-04-07T06:08:18.731Z,34.63
2019-04-07T06:10:35.771Z,35.73
2019-04-07T06:13:13.025Z,29.50
2019-04-07T06:15:43.036Z,29.23
2019-04-07T06:18:14.991Z,27.47
2019-04-07T06:20:47.550Z,29.83
2019-04-07T06:23:22.754Z,30.90
2019-04-07T06:25:54.635Z,29.67
2019-04-07T06:28:26.755Z,28.70
2019-04-07T06:31:01.373Z,27.97
2019-04-07T06:33:36.673Z,29.07
2019-04-07T06:36:06.704Z,31.33
2019-04-07T06:38:42.567Z,31.90
2019-04-07T06:41:12.632Z,32.00
2019-04-07T06:43:45.184Z,32.33
2019-04-07T06:46:32.022Z,53.73
2019-04-07T06:49:20.898Z,34.23
2019-04-07T06:52:12.105Z,26.77
2019-04-07T06:55:03.421Z,30.57
2019-04-07T06:57:56.138Z,32.97
2019-04-07T07:00:39.858Z,29.37
2019-04-07T07:03:23.812Z,31.53
2019-04-07T07:06:16.470Z,33.70
2019-04-07T07:09:09.401Z,30.57
2019-04-07T07:12:06.151Z,34.80
2019-04-07T07:15:05.598Z,24.77
2019-04-07T07:18:01.096Z,40.87
2019-04-07T07:20:52.677Z,35.13
2019-04-07T07:23:32.263Z,31.17
2019-04-07T07:26:03.509Z,26.93
2019-04-07T07:28:38.025Z,27.27
2019-04-07T07:31:10.037Z,29.67
2019-04-07T07:33:43.654Z,29.53
2019-04-07T07:36:20.636Z,27.67
2019-04-07T07:38:58.986Z,22.47
2019-04-07T07:41:25.720Z,25.90
2019-04-07T07:44:01.617Z,28.93
2019-04-07T07:46:33.316Z,23.83
2019-04-07T07:49:06.047Z,28.90
2019-04-07T07:51:39.502Z,31.63
2019-04-07T07:54:13.902Z,25.40
2019-04-07T07:56:48.694Z,25.37
2019-04-07T07:59:20.748Z,24.70
2019-04-07T08:01:54.530Z,25.77
2019-04-07T08:04:29.092Z,25.67
2019-04-07T08:07:02.633Z,29.87
2019-04-07T08:09:37.022Z,20.57
2019-04-07T08:12:10.437Z,23.07
2019-04-07T08:14:43.756Z,21.53
2019-04-07T08:17:16.215Z,24.43
2019-04-07T08:19:50.242Z,21.43
2019-04-07T08:22:30.640Z,24.03
2019-04-07T08:24:57.824Z,24.73
2019-04-07T08:27:31.226Z,22.77
2019-04-07T08:30:03.814Z,21.53
2019-04-07T08:32:35.557Z,21.17
2019-04-07T08:35:07.946Z,24.47
2019-04-07T08:37:40.496Z,23.27
2019-04-07T08:40:12.999Z,25.53
2019-04-07T08:42:48.320Z,22.33
2019-04-07T08:45:21.086Z,25.37
2019-04-07T08:47:53.713Z,19.90
2019-04-07T08:50:28.523Z,21.40
2019-04-07T08:53:00.201Z,22.27
2019-04-07T08:55:32.050Z,21.47
2019-04-07T08:58:05.609Z,21.93
2019-04-07T09:00:41.704Z,23.60
2019-04-07T09:03:15.923Z,22.47
2019-04-07T09:05:49.125Z,27.60
2019-04-07T09:08:22.736Z,24.13
2019-04-07T09:11:19.785Z,30.20
2019-04-07T09:13:58.829Z,20.77
2019-04-07T09:16:53.837Z,23.17
2019-04-07T09:19:36.078Z,23.10
2019-04-07T09:22:23.432Z,24.40
2019-04-07T09:25:20.413Z,30.13
2019-04-07T09:28:03.598Z,24.13
2019-04-07T09:30:52.500Z,20.27
2019-04-07T09:33:43.234Z,26.63
2019-04-07T09:36:51.615Z,16.43
2019-04-07T09:39:50.727Z,21.33
2019-04-07T09:42:32.263Z,20.77
2019-04-07T09:45:18.491Z,17.57
2019-04-07T09:48:24.024Z,21.47
2019-04-07T09:51:20.747Z,17.77
2019-04-07T09:54:14.871Z,19.40
2019-04-07T09:57:14.195Z,19.43
2019-04-07T09:59:58.265Z,26.43
2019-04-07T10:02:51.528Z,22.63
2019-04-07T10:05:44.612Z,26.17
2019-04-07T10:08:50.986Z,20.43
2019-04-07T10:11:41.787Z,19.43
2019-04-07T10:14:32.478Z,20.17
2019-04-07T10:17:18.272Z,18.33
2019-04-07T10:20:12.390Z,17.27
2019-04-07T10:23:05.596Z,18.60
2019-04-07T10:26:07.313Z,20.57
2019-04-07T10:28:55.355Z,17.80
2019-04-07T10:31:47.862Z,17.70
2019-04-07T10:34:48.432Z,17.83
2019-04-07T10:37:36.768Z,16.67
2019-04-07T10:40:38.961Z,21.53
2019-04-07T10:43:50.356Z,22.70
2019-04-07T10:46:52.096Z,18.43
2019-04-07T10:49:44.323Z,15.03
2019-04-07T10:52:37.700Z,19.83
2019-04-07T10:55:40.615Z,15.20
2019-04-07T10:58:31.325Z,18.83
2019-04-07T11:01:28.513Z,18.70
2019-04-07T11:04:23.975Z,16.23
2019-04-07T11:07:18.643Z,15.20
2019-04-07T11:10:28.791Z,16.07
2019-04-07T11:13:12.278Z,14.87
2019-04-07T11:16:02.400Z,10.83
2019-04-07T11:18:47.213Z,14.50
2019-04-07T11:21:53.007Z,12.63
2019-04-07T11:24:48.649Z,11.30
2019-04-07T11:27:45.068Z,12.60
2019-04-07T11:30:45.887Z,15.70
2019-04-07T11:33:27.792Z,12.80
2019-04-07T11:36:21.512Z,12.83
2019-04-07T11:39:15.660Z,13.07
2019-04-07T11:42:08.574Z,15.47
2019-04-07T11:45:03.616Z,13.63
2019-04-07T11:47:47.069Z,15.27
2019-04-07T11:50:42.391Z,18.60
2019-04-07T11:53:24.170Z,22.60
2019-04-07T11:56:26.154Z,15.57
2019-04-07T11:59:30.734Z,16.70
2019-04-07T12:02:18.509Z,42.83
2019-04-07T12:05:10.289Z,11.37
2019-04-07T12:08:06.160Z,11.73
2019-04-07T12:11:02.127Z,17.03
2019-04-07T12:14:01.674Z,17.57
2019-04-07T12:16:58.462Z,13.60
2019-04-07T12:19:40.469Z,40.30
2019-04-07T12:22:41.716Z,21.80
2019-04-07T12:25:33.340Z,33.60
2019-04-07T12:28:24.504Z,37.07
2019-04-07T12:31:14.983Z,13.27
2019-04-07T12:34:05.028Z,19.93
2019-04-07T12:36:56.125Z,19.30
2019-04-07T12:39:47.310Z,19.30
2019-04-07T12:42:38.554Z,15.40
2019-04-07T12:45:23.590Z,17.17
2019-04-07T12:48:30.666Z,18.03
2019-04-07T12:51:23.508Z,15.90
2019-04-07T12:54:26.634Z,17.27
2019-04-07T12:57:20.691Z,33.43
2019-04-07T13:00:12.457Z,16.40
2019-04-07T13:03:04.610Z,17.30
2019-04-07T13:06:06.413Z,15.87
2019-04-07T13:08:51.983Z,17.37
2019-04-07T13:11:38.465Z,16.73
2019-04-07T13:14:29.803Z,15.43
2019-04-07T13:17:34.274Z,12.97
2019-04-07T13:20:26.788Z,34.73
2019-04-07T13:23:10.093Z,16.20
2019-04-07T13:25:55.010Z,28.63
2019-04-07T13:28:45.971Z,12.97
2019-04-07T13:31:39.522Z,14.60
2019-04-07T13:34:49.719Z,14.63
2019-04-07T13:37:36.744Z,15.83
2019-04-07T13:40:29.564Z,13.77
2019-04-07T13:43:14.750Z,23.17
2019-04-07T13:46:20.642Z,18.90
2019-04-07T13:49:00.760Z,14.27
2019-04-07T13:51:52.514Z,16.90
2019-04-07T13:54:43.715Z,18.60
2019-04-07T13:57:42.865Z,14.77
2019-04-07T14:00:34.027Z,11.87
2019-04-07T14:03:15.608Z,18.30
2019-04-07T14:06:24.767Z,18.03
2019-04-07T14:09:21.166Z,13.23
2019-04-07T14:12:14.319Z,13.60
2019-04-07T14:15:10.524Z,14.27
2019-04-07T14:18:05.861Z,19.10
2019-04-07T14:20:51.454Z,19.90
2019-04-07T14:23:35.356Z,19.73
2019-04-07T14:26:22.306Z,16.70
2019-04-07T14:29:28.038Z,18.67
2019-04-07T14:32:29.511Z,25.50
2019-04-07T14:35:20.904Z,17.13
2019-04-07T14:38:03.780Z,22.43
2019-04-07T14:40:59.894Z,16.23
2019-04-07T14:43:57.615Z,15.13
2019-04-07T14:46:41.249Z,16.60
2019-04-07T14:49:34.356Z,20.10
2019-04-07T14:52:41.065Z,15.80
2019-04-07T14:55:22.673Z,27.90
2019-04-07T14:58:15.299Z,27.23
2019-04-07T15:01:04.879Z,23.53
2019-04-07T15:03:36.357Z,15.83
2019-04-07T15:06:08.745Z,17.73
2019-04-07T15:08:52.559Z,23.53
2019-04-07T15:11:35.811Z,32.63
2019-04-07T15:14:08.522Z,19.13
2019-04-07T15:16:40.275Z,49.03
2019-04-07T15:19:12.024Z,21.83
2019-04-07T15:21:44.160Z,32.10
2019-04-07T15:24:16.557Z,27.50
2019-04-07T15:26:50.096Z,16.63
2019-04-07T15:29:22.113Z,21.47
2019-04-07T15:31:54.451Z,17.30
2019-04-07T15:34:27.394Z,33.37
2019-04-07T15:37:00.119Z,21.10
2019-04-07T15:39:33.135Z,19.33
2019-04-07T15:42:05.215Z,17.70
2019-04-07T15:44:39.322Z,14.40
2019-04-07T15:47:12.224Z,21.83
2019-04-07T15:49:44.236Z,20.80
2019-04-07T15:52:16.359Z,22.83
2019-04-07T15:54:48.977Z,25.00
2019-04-07T15:57:22.775Z,18.30
2019-04-07T15:59:55.083Z,16.07
2019-04-07T16:02:27.548Z,17.20
2019-04-07T16:05:02.332Z,15.50
2019-04-07T16:07:33.169Z,19.57
2019-04-07T16:10:05.876Z,17.10
2019-04-07T16:12:44.816Z,19.53
2019-04-07T16:15:11.308Z,20.23
2019-04-07T16:17:47.128Z,15.93
2019-04-07T16:20:23.121Z,20.50
2019-04-07T16:22:52.656Z,20.30
2019-04-07T16:25:28.200Z,27.10
2019-04-07T16:28:02.264Z,17.67
2019-04-07T16:30:34.457Z,25.90
2019-04-07T16:33:06.361Z,14.60
2019-04-07T16:35:38.446Z,20.73
2019-04-07T16:38:10.467Z,15.50
2019-04-07T16:40:45.633Z,18.30
2019-04-07T16:43:18.938Z,20.67
2019-04-07T16:45:53.460Z,20.67
2019-04-07T16:48:26.922Z,36.30
2019-04-07T16:51:00.717Z,22.23
2019-04-07T16:53:34.504Z,14.93
2019-04-07T16:56:07.479Z,16.40
2019-04-07T16:58:41.691Z,17.20
2019-04-07T17:01:13.229Z,16.17
2019-04-07T17:03:45.316Z,18.87
2019-04-07T17:06:17.848Z,19.60
2019-04-07T17:08:52.900Z,17.80
2019-04-07T17:11:24.723Z,14.17
2019-04-07T17:13:56.963Z,20.17
2019-04-07T17:16:29.078Z,16.67
2019-04-07T17:19:00.965Z,16.73
2019-04-07T17:21:33.186Z,24.17
2019-04-07T17:24:07.662Z,19.53
2019-04-07T17:26:39.350Z,21.87
2019-04-07T17:29:19.111Z,28.87
2019-04-07T17:31:50.845Z,17.63
2019-04-07T17:34:24.424Z,18.83
2019-04-07T17:36:58.739Z,15.87
2019-04-07T17:39:43.906Z,18.73
2019-04-07T17:42:18.403Z,22.20
2019-04-07T17:45:09.691Z,22.13
2019-04-07T17:48:05.591Z,24.27
2019-04-07T17:51:07.213Z,20.70
2019-04-07T17:54:04.711Z,19.13
2019-04-07T17:56:55.325Z,16.60
2019-04-07T17:59:49.111Z,23.57
2019-04-07T18:02:32.622Z,32.00
2019-04-07T18:05:26.528Z,24.20
2019-04-07T18:08:26.344Z,16.80
2019-04-07T18:11:37.878Z,24.07
2019-04-07T18:14:30.139Z,22.63
2019-04-07T18:17:26.848Z,23.77
2019-04-07T18:20:21.816Z,22.87
2019-04-07T18:23:15.914Z,29.20
2019-04-07T18:26:10.703Z,22.77
2019-04-07T18:28:54.041Z,29.77
2019-04-07T18:31:46.887Z,24.47
2019-04-07T18:34:28.829Z,27.03
2019-04-07T18:37:24.721Z,37.03
2019-04-07T18:40:06.725Z,29.93
2019-04-07T18:43:02.158Z,41.63
2019-04-07T18:45:52.639Z,33.23
2019-04-07T18:48:42.800Z,35.90
2019-04-07T18:51:26.208Z,29.90
2019-04-07T18:54:12.393Z,29.53
2019-04-07T18:57:03.955Z,30.77
2019-04-07T19:00:01.265Z,39.30
2019-04-07T19:02:48.174Z,38.50
2019-04-07T19:05:31.573Z,43.40
2019-04-07T19:08:22.985Z,60.50
2019-04-07T19:11:15.512Z,32.30
2019-04-07T19:14:20.304Z,39.80
2019-04-07T19:17:08.459Z,43.90
2019-04-07T19:20:10.811Z,35.63
2019-04-07T19:23:04.360Z,36.73
2019-04-07T19:25:48.436Z,39.53
2019-04-07T19:28:40.876Z,39.67
2019-04-07T19:31:32.088Z,45.83
2019-04-07T19:34:20.613Z,35.27
2019-04-07T19:37:22.427Z,38.40
2019-04-07T19:40:12.367Z,47.37
2019-04-07T19:42:59.662Z,52.37
2019-04-07T19:45:43.841Z,43.20
2019-04-07T19:48:39.104Z,39.93
2019-04-07T19:51:18.495Z,40.73
2019-04-07T19:54:13.581Z,45.43
2019-04-07T19:56:58.573Z,46.03
2019-04-07T20:00:10.953Z,30.90
2019-04-07T20:03:04.225Z,34.77
2019-04-07T20:06:04.866Z,27.53
2019-04-07T20:08:55.854Z,32.33
2019-04-07T20:11:43.715Z,25.33
2019-04-07T20:14:58.611Z,30.30
2019-04-07T20:17:43.115Z,36.83
2019-04-07T20:20:28.804Z,25.13
2019-04-07T20:23:30.604Z,25.60
2019-04-07T20:26:18.567Z,25.87
2019-04-07T20:29:12.079Z,29.13
2019-04-07T20:31:59.274Z,34.83
2019-04-07T20:34:59.057Z,33.57
2019-04-07T20:37:55.058Z,30.87
2019-04-07T20:40:45.787Z,28.83
2019-04-07T20:43:38.826Z,30.53
2019-04-07T20:46:30.140Z,45.30
2019-04-07T20:49:18.805Z,37.33
2019-04-07T20:52:10.938Z,43.73
2019-04-07T20:55:04.816Z,48.33
2019-04-07T20:58:22.115Z,53.07
2019-04-07T21:01:17.503Z,54.93
2019-04-07T21:03:57.850Z,58.13
2019-04-07T21:06:51.073Z,37.40
2019-04-07T21:09:38.541Z,52.13
2019-04-07T21:12:35.150Z,44.03
2019-04-07T21:15:29.595Z,37.90
2019-04-07T21:18:10.977Z,39.43
2019-04-07T21:21:04.576Z,121.50
2019-04-07T21:23:48.003Z,55.63
2019-04-07T21:26:41.068Z,49.83
2019-04-07T21:29:41.355Z,48.90
2019-04-07T21:32:26.875Z,62.63
2019-04-07T21:35:25.816Z,76.90
2019-04-07T21:38:19.681Z,113.77
2019-04-07T21:41:19.868Z,73.33
2019-04-07T21:44:09.148Z,68.53
2019-04-07T21:47:05.003Z,46.87
2019-04-07T21:49:58.422Z,49.60
2019-04-07T21:52:47.485Z,56.63
2019-04-07T21:55:41.984Z,62.73
2019-04-07T21:58:40.569Z,67.13
2019-04-07T22:01:26.896Z,55.93
2019-04-07T22:04:21.052Z,51.87
2019-04-07T22:07:05.703Z,53.40
2019-04-07T22:09:48.646Z,41.27
2019-04-07T22:12:20.493Z,42.57
2019-04-07T22:14:52.765Z,36.93
2019-04-07T22:17:24.625Z,43.23
2019-04-07T22:19:56.538Z,48.23
2019-04-07T22:22:29.071Z,75.43
2019-04-07T22:25:06.084Z,51.53
2019-04-07T22:27:35.696Z,44.27
2019-04-07T22:30:09.852Z,47.97
2019-04-07T22:32:42.873Z,47.80
2019-04-07T22:35:14.785Z,45.70
2019-04-07T22:37:49.711Z,50.13
2019-04-07T22:40:21.373Z,45.50
2019-04-07T22:42:54.102Z,47.00
2019-04-07T22:45:29.312Z,48.07
2019-04-07T22:47:59.502Z,45.40
2019-04-07T22:50:35.354Z,48.57
2019-04-07T22:53:04.903Z,48.13
2019-04-07T22:55:36.552Z,52.07
2019-04-07T22:58:09.593Z,44.13
2019-04-07T23:00:42.412Z,52.17
2019-04-07T23:03:14.196Z,58.33
2019-04-07T23:05:47.007Z,41.87
2019-04-07T23:08:18.885Z,38.80
2019-04-07T23:10:50.964Z,37.50
2019-04-07T23:13:23.784Z,35.20
2019-04-07T23:16:07.131Z,43.43
2019-04-07T23:18:29.709Z,52.30
2019-04-07T23:21:01.491Z,52.37
2019-04-07T23:23:34.472Z,58.33
2019-04-07T23:26:06.254Z,135.70
2019-04-07T23:28:37.974Z,97.63
2019-04-07T23:31:09.730Z,81.40
2019-04-07T23:33:41.760Z,76.97
2019-04-07T23:36:13.702Z,56.97
2019-04-07T23:38:45.426Z,47.20
2019-04-07T23:41:18.022Z,39.50
2019-04-07T23:43:50.574Z,40.40
2019-04-07T23:46:25.041Z,43.70
2019-04-07T23:48:56.006Z,39.63
2019-04-07T23:51:28.716Z,37.30
2019-04-07T23:54:10.983Z,39.33
2019-04-07T23:56:43.615Z,34.40
2019-04-07T23:59:15.241Z,32.67
