createdAt,value
2023-03-04T00:01:21.587Z,2.40
2023-03-04T00:03:48.244Z,2.10
2023-03-04T00:06:14.902Z,1.80
2023-03-04T00:08:41.587Z,2.05
2023-03-04T00:11:08.317Z,2.07
2023-03-04T00:13:35.039Z,1.53
2023-03-04T00:16:01.808Z,2.00
2023-03-04T00:18:28.587Z,1.93
2023-03-04T00:20:55.423Z,1.70
2023-03-04T00:23:23.284Z,2.20
2023-03-04T00:25:50.173Z,2.40
2023-03-04T00:28:16.919Z,1.80
2023-03-04T00:30:43.634Z,1.90
2023-03-04T00:33:10.295Z,2.10
2023-03-04T00:35:36.975Z,2.20
2023-03-04T00:38:03.636Z,2.10
2023-03-04T00:40:30.313Z,1.60
2023-03-04T00:42:56.944Z,2.87
2023-03-04T00:45:23.630Z,2.17
2023-03-04T00:47:50.294Z,1.67
2023-03-04T00:50:17.372Z,2.40
2023-03-04T00:52:44.064Z,2.67
2023-03-04T00:55:10.821Z,2.73
2023-03-04T00:57:37.464Z,1.93
2023-03-04T01:00:05.070Z,3.20
2023-03-04T01:02:31.765Z,2.97
2023-03-04T01:04:58.480Z,2.40
2023-03-04T01:07:25.176Z,2.00
2023-03-04T01:09:51.911Z,2.37
2023-03-04T01:12:18.878Z,2.03
2023-03-04T01:14:45.581Z,2.57
2023-03-04T01:17:12.325Z,2.33
2023-03-04T01:19:39.094Z,2.37
2023-03-04T01:22:05.739Z,2.43
2023-03-04T01:24:32.815Z,2.30
2023-03-04T01:26:59.476Z,2.50
2023-03-04T01:29:26.420Z,2.63
2023-03-04T01:31:53.895Z,2.10
2023-03-04T01:34:20.713Z,2.67
2023-03-04T01:36:47.462Z,2.20
2023-03-04T01:39:14.132Z,2.63
2023-03-04T01:41:41.060Z,2.60
2023-03-04T01:44:10.907Z,2.97
2023-03-04T01:46:38.206Z,1.60
2023-03-04T01:49:07.035Z,2.57
2023-03-04T01:51:33.728Z,2.50
2023-03-04T01:54:00.382Z,2.30
2023-03-04T01:56:36.030Z,2.33
2023-03-04T01:59:24.199Z,2.40
2023-03-04T02:01:54.359Z,1.87
2023-03-04T02:04:24.075Z,2.10
2023-03-04T02:06:52.028Z,1.93
2023-03-04T02:09:19.676Z,2.27
2023-03-04T02:11:47.495Z,2.57
2023-03-04T02:14:15.875Z,2.00
2023-03-04T02:16:42.878Z,1.63
2023-03-04T02:19:48.175Z,1.73
2023-03-04T02:22:15.178Z,2.20
2023-03-04T02:24:47.611Z,2.10
2023-03-04T02:27:14.546Z,1.87
2023-03-04T02:29:41.159Z,2.23
2023-03-04T02:32:11.230Z,2.67
2023-03-04T02:34:40.351Z,1.60
2023-03-04T02:37:07.305Z,1.93
2023-03-04T02:39:39.875Z,2.00
2023-03-04T02:42:07.442Z,2.10
2023-03-04T02:44:37.062Z,2.67
2023-03-04T02:47:07.077Z,2.17
2023-03-04T02:49:35.820Z,2.10
2023-03-04T02:52:08.235Z,2.47
2023-03-04T02:54:35.177Z,2.40
2023-03-04T02:57:05.496Z,2.90
2023-03-04T02:59:32.340Z,1.67
2023-03-04T03:01:59.056Z,2.63
2023-03-04T03:04:26.608Z,3.63
2023-03-04T03:06:53.345Z,2.53
2023-03-04T03:09:20.708Z,2.40
2023-03-04T03:11:47.421Z,2.40
2023-03-04T03:14:14.537Z,2.77
2023-03-04T03:16:41.452Z,2.37
2023-03-04T03:19:08.137Z,2.53
2023-03-04T03:21:34.843Z,2.63
2023-03-04T03:24:01.573Z,3.13
2023-03-04T03:26:28.204Z,2.60
2023-03-04T03:28:54.861Z,2.87
2023-03-04T03:31:21.595Z,3.23
2023-03-04T03:33:48.277Z,2.57
2023-03-04T03:36:14.953Z,2.27
2023-03-04T03:38:41.658Z,2.30
2023-03-04T03:41:08.361Z,3.47
2023-03-04T03:43:35.066Z,3.27
2023-03-04T03:46:01.815Z,2.77
2023-03-04T03:48:28.544Z,3.70
2023-03-04T03:50:55.161Z,4.03
2023-03-04T03:53:21.841Z,3.20
2023-03-04T03:55:48.520Z,3.33
2023-03-04T03:58:15.224Z,3.40
2023-03-04T04:00:42.023Z,3.90
2023-03-04T04:03:14.655Z,3.13
2023-03-04T04:05:41.338Z,4.30
2023-03-04T04:08:07.961Z,3.40
2023-03-04T04:10:34.627Z,3.53
2023-03-04T04:13:01.311Z,3.93
2023-03-04T04:15:28.021Z,3.97
2023-03-04T04:17:54.677Z,3.57
2023-03-04T04:20:21.400Z,4.10
2023-03-04T04:22:48.108Z,3.53
2023-03-04T04:25:14.815Z,3.73
2023-03-04T04:27:41.499Z,3.80
2023-03-04T04:30:08.719Z,4.20
2023-03-04T04:32:35.441Z,3.83
2023-03-04T04:35:02.219Z,3.80
2023-03-04T04:37:29.043Z,4.43
2023-03-04T04:39:55.660Z,4.53
2023-03-04T04:42:22.567Z,3.77
2023-03-04T04:44:49.660Z,4.70
2023-03-04T04:47:16.409Z,4.03
2023-03-04T04:49:43.347Z,3.87
2023-03-04T04:52:10.073Z,3.57
2023-03-04T04:54:36.728Z,4.00
2023-03-04T04:57:06.194Z,3.80
2023-03-04T04:59:32.862Z,3.43
2023-03-04T05:01:59.694Z,3.77
2023-03-04T05:04:26.523Z,3.20
2023-03-04T05:06:53.185Z,3.70
2023-03-04T05:09:20.923Z,3.87
2023-03-04T05:11:47.662Z,3.20
2023-03-04T05:14:14.350Z,3.57
2023-03-04T05:16:40.976Z,3.33
2023-03-04T05:19:07.674Z,3.30
2023-03-04T05:21:34.395Z,3.03
2023-03-04T05:24:01.048Z,3.00
2023-03-04T05:26:27.792Z,3.00
2023-03-04T05:28:54.501Z,3.03
2023-03-04T05:31:21.318Z,2.80
2023-03-04T05:33:48.101Z,3.17
2023-03-04T05:36:14.815Z,2.70
2023-03-04T05:38:41.476Z,2.47
2023-03-04T05:41:08.340Z,2.77
2023-03-04T05:43:36.082Z,3.37
2023-03-04T05:46:04.258Z,3.23
2023-03-04T05:48:31.187Z,2.97
2023-03-04T05:51:00.318Z,2.57
2023-03-04T05:53:28.461Z,3.90
2023-03-04T05:55:55.293Z,3.33
2023-03-04T05:58:22.263Z,3.00
2023-03-04T06:00:49.023Z,2.60
2023-03-04T06:03:20.113Z,3.17
2023-03-04T06:05:47.185Z,3.67
2023-03-04T06:08:14.602Z,2.93
2023-03-04T06:10:41.858Z,2.70
2023-03-04T06:13:09.100Z,3.17
2023-03-04T06:15:35.974Z,3.87
2023-03-04T06:18:02.654Z,3.10
2023-03-04T06:20:29.389Z,3.07
2023-03-04T06:22:56.143Z,3.00
2023-03-04T06:25:23.577Z,3.13
2023-03-04T06:27:50.977Z,3.60
2023-03-04T06:30:18.661Z,3.47
2023-03-04T06:32:46.206Z,4.00
2023-03-04T06:35:14.132Z,3.93
2023-03-04T06:37:40.908Z,4.22
2023-03-04T06:40:08.863Z,5.93
2023-03-04T06:42:36.013Z,4.47
2023-03-04T06:45:03.904Z,4.00
2023-03-04T06:47:30.677Z,4.17
2023-03-04T06:49:57.414Z,4.13
2023-03-04T06:52:24.458Z,4.13
2023-03-04T06:54:51.327Z,4.20
2023-03-04T06:57:18.305Z,4.33
2023-03-04T06:59:45.007Z,4.13
2023-03-04T07:02:12.795Z,4.50
2023-03-04T07:04:41.247Z,4.67
2023-03-04T07:07:08.090Z,4.00
2023-03-04T07:09:35.042Z,4.40
2023-03-04T07:12:01.748Z,4.00
2023-03-04T07:14:28.435Z,3.97
2023-03-04T07:16:55.782Z,3.83
2023-03-04T07:19:22.670Z,4.13
2023-03-04T07:21:49.696Z,5.20
2023-03-04T07:24:16.621Z,4.87
2023-03-04T07:26:43.328Z,3.80
2023-03-04T07:29:10.200Z,3.53
2023-03-04T07:31:37.128Z,4.10
2023-03-04T07:34:10.139Z,3.67
2023-03-04T07:36:37.202Z,3.97
2023-03-04T07:39:05.391Z,3.47
2023-03-04T07:41:36.237Z,4.47
2023-03-04T07:44:04.373Z,4.27
2023-03-04T07:46:31.059Z,3.70
2023-03-04T07:48:57.963Z,3.43
2023-03-04T07:51:27.103Z,4.37
2023-03-04T07:53:57.245Z,3.93
2023-03-04T07:56:26.868Z,4.43
2023-03-04T07:58:53.736Z,3.77
2023-03-04T08:01:26.874Z,4.60
2023-03-04T08:03:53.913Z,5.00
2023-03-04T08:06:21.996Z,3.63
2023-03-04T08:08:50.237Z,4.67
2023-03-04T08:11:21.060Z,5.07
2023-03-04T08:13:48.820Z,4.87
2023-03-04T08:16:18.916Z,4.73
2023-03-04T08:18:48.457Z,4.53
2023-03-04T08:21:19.322Z,4.97
2023-03-04T08:23:47.169Z,4.07
2023-03-04T08:26:31.500Z,4.60
2023-03-04T08:28:58.362Z,4.57
2023-03-04T08:31:25.330Z,3.27
2023-03-04T08:33:52.982Z,4.60
2023-03-04T08:36:20.190Z,4.33
2023-03-04T08:38:47.081Z,4.57
2023-03-04T08:41:14.208Z,4.37
2023-03-04T08:43:41.773Z,4.00
2023-03-04T08:46:08.480Z,4.93
2023-03-04T08:48:35.325Z,3.37
2023-03-04T08:51:06.782Z,3.20
2023-03-04T08:53:33.493Z,4.50
2023-03-04T08:56:00.160Z,3.60
2023-03-04T08:58:26.911Z,3.77
2023-03-04T09:00:53.575Z,4.97
2023-03-04T09:03:20.559Z,4.17
2023-03-04T09:05:49.091Z,3.97
2023-03-04T09:08:16.475Z,3.87
2023-03-04T09:10:43.688Z,3.97
2023-03-04T09:13:11.617Z,4.23
2023-03-04T09:15:43.754Z,3.97
2023-03-04T09:18:10.430Z,4.23
2023-03-04T09:20:37.600Z,3.57
2023-03-04T09:23:04.305Z,4.87
2023-03-04T09:25:31.072Z,4.10
2023-03-04T09:27:57.786Z,4.13
2023-03-04T09:30:24.533Z,3.97
2023-03-04T09:32:51.273Z,4.03
2023-03-04T09:35:18.106Z,3.90
2023-03-04T09:37:46.667Z,3.90
2023-03-04T09:40:20.098Z,3.87
2023-03-04T09:42:50.023Z,4.20
2023-03-04T09:45:20.688Z,4.50
2023-03-04T09:47:50.992Z,3.70
2023-03-04T09:50:19.797Z,6.27
2023-03-04T09:52:58.725Z,5.57
2023-03-04T09:55:39.359Z,5.30
2023-03-04T09:58:37.268Z,3.63
2023-03-04T10:01:14.971Z,4.37
2023-03-04T10:04:03.381Z,3.73
2023-03-04T10:06:31.939Z,4.47
2023-03-04T10:09:04.352Z,4.77
2023-03-04T10:12:01.600Z,3.60
2023-03-04T10:14:34.175Z,3.83
2023-03-04T10:17:09.785Z,4.17
2023-03-04T10:19:44.176Z,3.83
2023-03-04T10:22:26.749Z,3.90
2023-03-04T10:24:58.178Z,4.00
2023-03-04T10:27:26.560Z,4.47
2023-03-04T10:29:53.307Z,3.77
2023-03-04T10:32:21.202Z,3.83
2023-03-04T10:34:48.014Z,3.40
2023-03-04T10:37:14.994Z,3.07
2023-03-04T10:39:44.846Z,4.30
2023-03-04T10:42:14.574Z,4.23
2023-03-04T10:44:59.147Z,3.17
2023-03-04T10:47:28.681Z,3.77
2023-03-04T10:49:57.955Z,3.77
2023-03-04T10:52:36.301Z,3.67
2023-03-04T10:55:06.746Z,3.43
2023-03-04T10:57:40.277Z,3.70
2023-03-04T11:00:29.976Z,3.80
2023-03-04T11:03:18.414Z,3.57
2023-03-04T11:05:45.134Z,3.53
2023-03-04T11:08:23.911Z,3.77
2023-03-04T11:10:52.245Z,3.40
2023-03-04T11:13:26.505Z,3.60
2023-03-04T11:15:53.112Z,4.20
2023-03-04T11:18:26.568Z,3.70
2023-03-04T11:20:55.416Z,3.23
2023-03-04T11:23:45.166Z,3.53
2023-03-04T11:26:18.883Z,3.87
2023-03-04T11:28:56.582Z,3.70
2023-03-04T11:31:36.508Z,3.60
2023-03-04T11:34:28.081Z,4.13
2023-03-04T11:37:20.248Z,3.00
2023-03-04T11:39:51.404Z,3.13
2023-03-04T11:42:21.025Z,5.20
2023-03-04T11:44:47.800Z,3.40
2023-03-04T11:47:40.939Z,3.80
2023-03-04T11:50:16.402Z,4.50
2023-03-04T11:53:01.794Z,3.87
2023-03-04T11:55:56.986Z,3.10
2023-03-04T11:58:45.540Z,3.60
2023-03-04T12:01:27.947Z,3.53
2023-03-04T12:03:57.916Z,3.23
2023-03-04T12:06:43.015Z,3.47
2023-03-04T12:09:36.505Z,3.57
2023-03-04T12:12:41.615Z,2.77
2023-03-04T12:15:22.337Z,3.10
2023-03-04T12:18:01.112Z,3.10
2023-03-04T12:20:27.733Z,4.20
2023-03-04T12:23:02.430Z,3.03
2023-03-04T12:25:35.620Z,2.93
2023-03-04T12:28:52.199Z,3.33
2023-03-04T12:31:53.990Z,3.70
2023-03-04T12:34:42.661Z,3.07
2023-03-04T12:37:35.474Z,2.70
2023-03-04T12:40:47.691Z,2.60
2023-03-04T12:43:47.787Z,3.10
2023-03-04T12:46:19.863Z,2.63
2023-03-04T12:49:24.496Z,3.00
2023-03-04T12:52:15.026Z,2.90
2023-03-04T12:54:46.660Z,3.27
2023-03-04T12:57:21.187Z,2.80
2023-03-04T13:00:19.118Z,2.37
2023-03-04T13:03:11.637Z,3.90
2023-03-04T13:05:57.121Z,5.17
2023-03-04T13:08:27.125Z,3.03
2023-03-04T13:10:53.825Z,2.90
2023-03-04T13:14:23.166Z,2.70
2023-03-04T13:17:01.651Z,2.73
2023-03-04T13:19:47.081Z,2.83
2023-03-04T13:22:38.046Z,2.53
2023-03-04T13:25:29.877Z,2.07
2023-03-04T13:28:05.416Z,2.43
2023-03-04T13:30:32.135Z,2.30
2023-03-04T13:33:21.340Z,2.67
2023-03-04T13:36:02.217Z,2.77
2023-03-04T13:38:32.331Z,2.40
2023-03-04T13:41:15.711Z,2.77
2023-03-04T13:43:52.910Z,2.90
2023-03-04T13:46:19.616Z,2.80
2023-03-04T13:48:52.417Z,2.73
2023-03-04T13:51:30.350Z,3.20
2023-03-04T13:54:00.497Z,3.23
2023-03-04T13:56:31.583Z,2.60
2023-03-04T13:59:31.737Z,2.70
2023-03-04T14:02:01.297Z,2.83
2023-03-04T14:04:56.556Z,2.30
2023-03-04T14:07:26.134Z,2.53
2023-03-04T14:10:05.034Z,2.90
2023-03-04T14:12:34.984Z,3.07
2023-03-04T14:15:24.003Z,3.20
2023-03-04T14:17:55.002Z,3.33
2023-03-04T14:20:29.484Z,3.37
2023-03-04T14:23:01.545Z,2.50
2023-03-04T14:25:31.088Z,2.60
2023-03-04T14:28:13.750Z,3.27
2023-03-04T14:30:43.967Z,3.20
2023-03-04T14:33:31.134Z,3.07
2023-03-04T14:36:01.590Z,2.27
2023-03-04T14:38:31.878Z,2.80
2023-03-04T14:41:10.858Z,2.57
2023-03-04T14:43:53.847Z,2.90
2023-03-04T14:46:22.238Z,2.73
2023-03-04T14:48:54.391Z,2.43
2023-03-04T14:51:33.323Z,3.67
2023-03-04T14:54:00.126Z,2.97
2023-03-04T14:56:29.905Z,2.60
2023-03-04T14:58:58.489Z,3.60
2023-03-04T15:01:36.411Z,2.80
2023-03-04T15:04:12.239Z,3.03
2023-03-04T15:06:48.481Z,2.60
2023-03-04T15:09:26.375Z,3.60
2023-03-04T15:12:06.595Z,2.80
2023-03-04T15:14:47.893Z,2.50
2023-03-04T15:17:42.580Z,2.13
2023-03-04T15:20:09.310Z,1.93
2023-03-04T15:22:45.229Z,2.57
2023-03-04T15:25:16.028Z,2.70
2023-03-04T15:27:44.839Z,2.93
2023-03-04T15:30:21.404Z,2.57
2023-03-04T15:32:48.168Z,2.50
2023-03-04T15:35:17.133Z,2.60
2023-03-04T15:37:45.118Z,2.47
2023-03-04T15:40:18.859Z,2.10
2023-03-04T15:42:45.569Z,2.17
2023-03-04T15:45:23.402Z,2.43
2023-03-04T15:47:50.434Z,2.00
2023-03-04T15:50:22.264Z,2.10
2023-03-04T15:52:51.079Z,7.23
2023-03-04T15:55:22.523Z,8.47
2023-03-04T15:57:54.864Z,7.50
2023-03-04T16:00:21.811Z,5.00
2023-03-04T16:02:48.965Z,3.10
2023-03-04T16:05:16.375Z,4.83
2023-03-04T16:07:48.558Z,4.57
2023-03-04T16:10:29.732Z,10.17
2023-03-04T16:12:57.201Z,8.27
2023-03-04T16:15:29.553Z,3.17
2023-03-04T16:17:57.529Z,4.53
2023-03-04T16:20:28.893Z,2.43
2023-03-04T16:23:00.024Z,8.47
2023-03-04T16:25:28.669Z,8.50
2023-03-04T16:28:04.016Z,7.63
2023-03-04T16:30:31.469Z,7.57
2023-03-04T16:32:58.173Z,6.00
2023-03-04T16:35:29.167Z,3.73
2023-03-04T16:37:56.929Z,5.77
2023-03-04T16:40:28.691Z,3.03
2023-03-04T16:42:55.564Z,6.33
2023-03-04T16:45:25.444Z,3.13
2023-03-04T16:47:53.199Z,2.27
2023-03-04T16:50:26.939Z,3.73
2023-03-04T16:52:55.328Z,3.63
2023-03-04T16:55:25.592Z,2.50
2023-03-04T16:57:53.911Z,3.37
2023-03-04T17:00:22.983Z,6.47
2023-03-04T17:03:01.105Z,8.27
2023-03-04T17:05:32.219Z,3.67
2023-03-04T17:07:58.913Z,2.43
2023-03-04T17:10:26.131Z,2.70
2023-03-04T17:12:52.764Z,6.70
2023-03-04T17:15:19.682Z,11.13
2023-03-04T17:17:47.088Z,2.63
2023-03-04T17:20:16.777Z,2.10
2023-03-04T17:22:43.487Z,1.90
2023-03-04T17:25:10.930Z,2.37
2023-03-04T17:27:37.700Z,1.83
2023-03-04T17:30:06.861Z,3.43
2023-03-04T17:32:33.782Z,2.03
2023-03-04T17:35:01.000Z,2.10
2023-03-04T17:37:27.682Z,2.00
2023-03-04T17:39:54.404Z,2.87
2023-03-04T17:42:21.170Z,3.60
2023-03-04T17:44:47.983Z,2.40
2023-03-04T17:47:15.972Z,2.33
2023-03-04T17:49:43.004Z,2.10
2023-03-04T17:52:11.261Z,2.37
2023-03-04T17:54:38.094Z,3.53
2023-03-04T17:57:05.390Z,3.13
2023-03-04T17:59:32.427Z,3.03
2023-03-04T18:01:59.083Z,2.50
2023-03-04T18:04:25.810Z,3.47
2023-03-04T18:06:52.542Z,4.17
2023-03-04T18:09:19.245Z,3.00
2023-03-04T18:11:46.032Z,2.67
2023-03-04T18:14:12.904Z,3.23
2023-03-04T18:16:40.497Z,3.70
2023-03-04T18:19:09.436Z,3.53
2023-03-04T18:21:36.177Z,2.10
2023-03-04T18:24:03.401Z,2.97
2023-03-04T18:26:30.869Z,3.10
2023-03-04T18:28:57.935Z,2.40
2023-03-04T18:31:31.022Z,2.50
2023-03-04T18:34:00.448Z,2.17
2023-03-04T18:36:27.264Z,2.60
2023-03-04T18:38:55.223Z,4.00
2023-03-04T18:41:21.892Z,3.73
2023-03-04T18:43:48.753Z,2.43
2023-03-04T18:46:27.642Z,2.40
2023-03-04T18:49:00.118Z,2.27
2023-03-04T18:51:27.036Z,2.90
2023-03-04T18:53:53.667Z,4.40
2023-03-04T18:56:28.102Z,3.60
2023-03-04T18:58:54.972Z,3.17
2023-03-04T19:01:25.098Z,4.30
2023-03-04T19:03:54.360Z,2.80
2023-03-04T19:06:21.924Z,3.40
2023-03-04T19:08:53.364Z,2.33
2023-03-04T19:11:20.140Z,3.27
2023-03-04T19:13:47.596Z,2.90
2023-03-04T19:16:15.605Z,2.10
2023-03-04T19:18:42.474Z,1.97
2023-03-04T19:21:09.494Z,2.50
2023-03-04T19:23:36.156Z,2.50
2023-03-04T19:26:05.380Z,2.30
2023-03-04T19:28:32.286Z,2.37
2023-03-04T19:30:59.412Z,2.90
2023-03-04T19:33:28.916Z,2.13
2023-03-04T19:35:55.695Z,2.37
2023-03-04T19:38:22.498Z,3.20
2023-03-04T19:40:49.428Z,3.17
2023-03-04T19:43:16.261Z,2.30
2023-03-04T19:45:43.304Z,2.23
2023-03-04T19:48:10.039Z,2.53
2023-03-04T19:50:36.988Z,2.37
2023-03-04T19:53:03.941Z,2.00
2023-03-04T19:55:30.984Z,2.03
2023-03-04T19:57:58.179Z,2.03
2023-03-04T20:00:26.420Z,2.70
2023-03-04T20:02:55.742Z,2.33
2023-03-04T20:05:22.594Z,2.87
2023-03-04T20:07:49.522Z,2.60
2023-03-04T20:10:16.539Z,2.73
2023-03-04T20:12:43.489Z,2.43
2023-03-04T20:15:10.711Z,2.33
2023-03-04T20:17:37.508Z,2.10
2023-03-04T20:20:04.788Z,1.80
2023-03-04T20:22:31.638Z,1.93
2023-03-04T20:24:58.886Z,1.90
2023-03-04T20:27:25.748Z,2.30
2023-03-04T20:29:53.370Z,1.90
2023-03-04T20:32:20.125Z,1.90
2023-03-04T20:34:48.534Z,2.00
2023-03-04T20:37:15.260Z,2.17
2023-03-04T20:39:42.151Z,1.87
2023-03-04T20:42:09.402Z,1.87
2023-03-04T20:44:36.263Z,2.00
2023-03-04T20:47:03.285Z,2.97
2023-03-04T20:49:30.287Z,2.43
2023-03-04T20:52:03.031Z,2.67
2023-03-04T20:54:30.527Z,2.50
2023-03-04T20:56:57.236Z,2.80
2023-03-04T20:59:24.704Z,2.47
2023-03-04T21:01:52.182Z,2.70
2023-03-04T21:04:20.666Z,2.57
2023-03-04T21:06:48.389Z,2.70
2023-03-04T21:09:17.990Z,2.50
2023-03-04T21:11:45.351Z,2.03
2023-03-04T21:14:27.191Z,2.00
2023-03-04T21:16:57.168Z,2.23
2023-03-04T21:19:36.887Z,2.10
2023-03-04T21:22:04.656Z,2.80
2023-03-04T21:24:34.404Z,2.37
2023-03-04T21:27:02.148Z,2.30
2023-03-04T21:29:29.152Z,2.20
2023-03-04T21:32:23.177Z,2.23
2023-03-04T21:34:52.613Z,1.73
2023-03-04T21:37:23.927Z,1.97
2023-03-04T21:39:51.157Z,2.50
2023-03-04T21:42:18.289Z,5.97
2023-03-04T21:44:49.591Z,3.37
2023-03-04T21:47:17.859Z,2.93
2023-03-04T21:49:44.693Z,2.43
2023-03-04T21:52:11.499Z,2.53
2023-03-04T21:54:38.139Z,2.13
2023-03-04T21:57:04.854Z,2.23
2023-03-04T21:59:31.817Z,2.40
2023-03-04T22:01:58.600Z,2.63
2023-03-04T22:04:25.340Z,2.10
2023-03-04T22:06:53.360Z,2.60
2023-03-04T22:09:20.294Z,2.23
2023-03-04T22:11:47.207Z,2.33
2023-03-04T22:14:13.906Z,2.07
2023-03-04T22:16:56.716Z,2.17
2023-03-04T22:19:24.718Z,1.90
2023-03-04T22:21:52.689Z,2.67
2023-03-04T22:24:20.231Z,2.50
2023-03-04T22:26:47.000Z,2.17
2023-03-04T22:29:13.687Z,2.00
2023-03-04T22:31:40.599Z,2.23
2023-03-04T22:34:13.264Z,2.17
2023-03-04T22:36:42.965Z,1.80
2023-03-04T22:39:12.459Z,2.60
2023-03-04T22:41:39.214Z,2.17
2023-03-04T22:44:06.954Z,1.93
2023-03-04T22:46:35.900Z,2.60
2023-03-04T22:49:04.994Z,3.03
2023-03-04T22:51:32.506Z,2.83
2023-03-04T22:53:59.199Z,3.63
2023-03-04T22:56:25.867Z,3.30
2023-03-04T22:58:52.595Z,2.47
2023-03-04T23:01:20.274Z,2.33
2023-03-04T23:03:49.379Z,2.20
2023-03-04T23:06:17.934Z,2.20
2023-03-04T23:08:46.853Z,2.13
2023-03-04T23:11:26.428Z,2.33
2023-03-04T23:13:54.152Z,2.27
2023-03-04T23:16:21.766Z,2.23
2023-03-04T23:18:49.182Z,2.27
2023-03-04T23:21:22.351Z,2.10
2023-03-04T23:23:50.023Z,3.30
2023-03-04T23:26:20.055Z,2.23
2023-03-04T23:28:47.259Z,2.53
2023-03-04T23:31:16.941Z,2.40
2023-03-04T23:33:45.588Z,1.80
2023-03-04T23:36:15.590Z,1.90
2023-03-04T23:38:47.815Z,2.07
2023-03-04T23:41:19.916Z,2.50
2023-03-04T23:43:47.858Z,2.40
2023-03-04T23:46:14.888Z,2.13
2023-03-04T23:48:45.534Z,2.03
2023-03-04T23:51:14.536Z,2.50
2023-03-04T23:53:41.788Z,2.20
2023-03-04T23:56:22.339Z,2.13
2023-03-04T23:58:49.676Z,2.77
