createdAt,value
2022-08-22T00:00:09.241Z,18.00
2022-08-22T00:01:13.628Z,17.94
2022-08-22T00:02:18.266Z,17.89
2022-08-22T00:02:56.463Z,18.92
2022-08-22T00:02:57.283Z,18.81
2022-08-22T00:02:58.483Z,19.00
2022-08-22T00:03:11.846Z,18.03
2022-08-22T00:03:12.645Z,18.22
2022-08-22T00:03:15.091Z,18.50
2022-08-22T00:03:16.333Z,18.05
2022-08-22T00:03:22.568Z,17.83
2022-08-22T00:04:26.776Z,17.79
2022-08-22T00:05:31.178Z,17.76
2022-08-22T00:06:35.555Z,17.74
2022-08-22T00:07:39.935Z,17.72
2022-08-22T00:08:44.293Z,17.71
2022-08-22T00:09:48.686Z,17.69
2022-08-22T00:10:53.077Z,17.67
2022-08-22T00:11:57.442Z,17.65
2022-08-22T00:13:01.810Z,17.65
2022-08-22T00:14:06.179Z,17.64
2022-08-22T00:15:35.430Z,17.65
2022-08-22T00:16:14.918Z,17.65
2022-08-22T00:17:19.285Z,17.65
2022-08-22T00:18:23.626Z,17.66
2022-08-22T00:19:28.043Z,17.68
2022-08-22T00:20:32.522Z,17.69
2022-08-22T00:21:36.917Z,17.70
2022-08-22T00:22:41.240Z,17.71
2022-08-22T00:23:45.666Z,17.73
2022-08-22T00:24:50.058Z,17.74
2022-08-22T00:25:54.410Z,17.75
2022-08-22T00:26:58.755Z,17.77
2022-08-22T00:28:03.145Z,17.77
2022-08-22T00:29:07.534Z,17.78
2022-08-22T00:30:11.908Z,17.79
2022-08-22T00:31:16.281Z,17.79
2022-08-22T00:32:20.674Z,17.80
2022-08-22T00:33:25.044Z,17.80
2022-08-22T00:34:43.424Z,17.80
2022-08-22T00:35:46.267Z,17.79
2022-08-22T00:36:50.700Z,17.79
2022-08-22T00:37:55.076Z,17.79
2022-08-22T00:38:59.387Z,17.79
2022-08-22T00:40:03.881Z,17.79
2022-08-22T00:41:08.152Z,17.80
2022-08-22T00:42:12.544Z,17.79
2022-08-22T00:43:16.925Z,17.78
2022-08-22T00:44:21.321Z,17.76
2022-08-22T00:45:25.713Z,17.71
2022-08-22T00:46:30.089Z,17.65
2022-08-22T00:47:34.482Z,17.57
2022-08-22T00:48:38.871Z,17.49
2022-08-22T00:49:43.265Z,17.43
2022-08-22T00:50:47.640Z,17.36
2022-08-22T00:51:52.026Z,17.30
2022-08-22T00:52:56.389Z,17.24
2022-08-22T00:54:00.754Z,17.19
2022-08-22T00:55:05.132Z,17.16
2022-08-22T00:56:09.477Z,17.14
2022-08-22T00:57:13.851Z,17.12
2022-08-22T00:58:18.289Z,17.10
2022-08-22T00:59:23.853Z,17.09
2022-08-22T01:00:27.035Z,17.08
2022-08-22T01:01:31.523Z,17.09
2022-08-22T01:02:35.806Z,17.09
2022-08-22T01:03:40.209Z,17.09
2022-08-22T01:04:44.557Z,17.09
2022-08-22T01:05:48.895Z,17.08
2022-08-22T01:06:53.291Z,17.06
2022-08-22T01:07:57.821Z,17.05
2022-08-22T01:09:02.036Z,17.03
2022-08-22T01:10:06.417Z,17.02
2022-08-22T01:11:10.801Z,17.02
2022-08-22T01:12:15.169Z,17.03
2022-08-22T01:13:19.556Z,17.05
2022-08-22T01:14:34.282Z,17.06
2022-08-22T01:15:28.292Z,17.07
2022-08-22T01:16:32.666Z,17.08
2022-08-22T01:17:37.043Z,17.10
2022-08-22T01:18:41.404Z,17.12
2022-08-22T01:19:45.792Z,17.14
2022-08-22T01:20:50.161Z,17.15
2022-08-22T01:21:54.544Z,17.15
2022-08-22T01:22:58.894Z,17.14
2022-08-22T01:24:03.290Z,17.12
2022-08-22T01:25:07.636Z,17.08
2022-08-22T01:26:11.985Z,17.06
2022-08-22T01:27:16.358Z,17.03
2022-08-22T01:28:20.829Z,17.01
2022-08-22T01:29:28.429Z,17.00
2022-08-22T01:30:29.466Z,17.00
2022-08-22T01:31:33.852Z,17.01
2022-08-22T01:32:38.224Z,17.02
2022-08-22T01:33:42.590Z,17.04
2022-08-22T01:34:47.003Z,17.05
2022-08-22T01:35:51.364Z,17.06
2022-08-22T01:36:55.732Z,17.07
2022-08-22T01:38:00.149Z,17.06
2022-08-22T01:39:04.470Z,17.04
2022-08-22T01:40:08.881Z,17.01
2022-08-22T01:41:13.240Z,16.96
2022-08-22T01:42:17.577Z,16.91
2022-08-22T01:43:21.924Z,16.87
2022-08-22T01:44:26.304Z,16.84
2022-08-22T01:45:30.688Z,16.81
2022-08-22T01:46:35.052Z,16.79
2022-08-22T01:47:39.414Z,16.77
2022-08-22T01:48:43.836Z,16.76
2022-08-22T01:49:48.173Z,16.75
2022-08-22T01:50:52.545Z,16.73
2022-08-22T01:51:56.897Z,16.71
2022-08-22T01:53:01.286Z,16.66
2022-08-22T01:54:05.634Z,16.60
2022-08-22T01:55:09.972Z,16.53
2022-08-22T01:56:14.352Z,16.47
2022-08-22T01:57:18.747Z,16.42
2022-08-22T01:58:23.148Z,16.37
2022-08-22T01:59:28.905Z,16.35
2022-08-22T02:00:35.198Z,16.34
2022-08-22T02:01:36.210Z,16.36
2022-08-22T02:02:40.601Z,16.38
2022-08-22T02:03:44.958Z,16.41
2022-08-22T02:04:49.319Z,16.45
2022-08-22T02:05:53.692Z,16.49
2022-08-22T02:06:58.041Z,16.52
2022-08-22T02:08:02.426Z,16.55
2022-08-22T02:09:06.779Z,16.58
2022-08-22T02:10:11.179Z,16.60
2022-08-22T02:11:15.502Z,16.62
2022-08-22T02:12:21.679Z,16.63
2022-08-22T02:13:24.263Z,16.64
2022-08-22T02:14:28.614Z,16.65
2022-08-22T02:15:32.996Z,16.66
2022-08-22T02:16:37.338Z,16.68
2022-08-22T02:17:41.681Z,16.68
2022-08-22T02:18:46.049Z,16.69
2022-08-22T02:19:50.431Z,16.68
2022-08-22T02:20:54.809Z,16.66
2022-08-22T02:21:59.190Z,16.65
2022-08-22T02:23:03.540Z,16.63
2022-08-22T02:24:07.909Z,16.60
2022-08-22T02:25:12.274Z,16.55
2022-08-22T02:26:16.626Z,16.51
2022-08-22T02:27:20.995Z,16.48
2022-08-22T02:28:25.378Z,16.44
2022-08-22T02:29:29.763Z,16.43
2022-08-22T02:30:34.100Z,16.45
2022-08-22T02:31:38.468Z,16.48
2022-08-22T02:32:42.809Z,16.51
2022-08-22T02:33:47.201Z,16.54
2022-08-22T02:34:51.596Z,16.57
2022-08-22T02:35:55.962Z,16.60
2022-08-22T02:37:00.312Z,16.62
2022-08-22T02:38:04.677Z,16.65
2022-08-22T02:39:09.037Z,16.66
2022-08-22T02:40:13.500Z,16.68
2022-08-22T02:41:17.793Z,16.70
2022-08-22T02:42:22.196Z,16.71
2022-08-22T02:43:26.553Z,16.72
2022-08-22T02:44:30.937Z,16.71
2022-08-22T02:45:35.304Z,16.70
2022-08-22T02:46:39.689Z,16.69
2022-08-22T02:47:44.029Z,16.69
2022-08-22T02:48:48.501Z,16.70
2022-08-22T02:49:52.832Z,16.71
2022-08-22T02:50:57.188Z,16.72
2022-08-22T02:52:01.553Z,16.73
2022-08-22T02:53:05.927Z,16.75
2022-08-22T02:54:10.289Z,16.76
2022-08-22T02:55:14.685Z,16.77
2022-08-22T02:56:19.118Z,16.79
2022-08-22T02:57:23.413Z,16.79
2022-08-22T02:58:27.784Z,16.80
2022-08-22T02:59:32.167Z,16.81
2022-08-22T03:00:36.536Z,16.82
2022-08-22T03:01:40.964Z,16.82
2022-08-22T03:02:45.265Z,16.82
2022-08-22T03:03:49.656Z,16.82
2022-08-22T03:04:54.005Z,16.81
2022-08-22T03:06:01.292Z,16.80
2022-08-22T03:07:02.712Z,16.78
2022-08-22T03:08:07.123Z,16.77
2022-08-22T03:09:11.500Z,16.76
2022-08-22T03:10:15.924Z,16.75
2022-08-22T03:11:20.250Z,16.76
2022-08-22T03:12:24.642Z,16.76
2022-08-22T03:13:29.005Z,16.76
2022-08-22T03:14:33.388Z,16.76
2022-08-22T03:15:37.757Z,16.76
2022-08-22T03:16:42.144Z,16.76
2022-08-22T03:17:46.479Z,16.76
2022-08-22T03:18:50.860Z,16.75
2022-08-22T03:19:55.197Z,16.75
2022-08-22T03:20:59.543Z,16.74
2022-08-22T03:22:04.057Z,16.73
2022-08-22T03:23:08.372Z,16.69
2022-08-22T03:24:12.729Z,16.64
2022-08-22T03:25:17.075Z,16.60
2022-08-22T03:26:21.456Z,16.56
2022-08-22T03:27:32.157Z,16.54
2022-08-22T03:28:30.164Z,16.51
2022-08-22T03:29:34.538Z,16.48
2022-08-22T03:30:38.895Z,16.44
2022-08-22T03:31:46.261Z,16.40
2022-08-22T03:32:49.695Z,16.37
2022-08-22T03:33:54.025Z,16.33
2022-08-22T03:34:58.369Z,16.29
2022-08-22T03:36:02.738Z,16.25
2022-08-22T03:37:07.081Z,16.20
2022-08-22T03:38:11.411Z,16.17
2022-08-22T03:39:17.613Z,16.14
2022-08-22T03:40:20.267Z,16.11
2022-08-22T03:41:24.472Z,16.08
2022-08-22T03:42:28.841Z,16.04
2022-08-22T03:43:33.206Z,16.00
2022-08-22T03:44:37.544Z,15.96
2022-08-22T03:45:41.902Z,15.92
2022-08-22T03:46:46.244Z,15.88
2022-08-22T03:47:50.575Z,15.85
2022-08-22T03:48:54.919Z,15.82
2022-08-22T03:49:59.752Z,15.80
2022-08-22T03:51:03.635Z,15.78
2022-08-22T03:52:07.990Z,15.76
2022-08-22T03:53:19.209Z,15.74
2022-08-22T03:54:16.773Z,15.73
2022-08-22T03:55:21.125Z,15.73
2022-08-22T03:56:25.503Z,15.72
2022-08-22T03:57:29.880Z,15.72
2022-08-22T03:58:34.230Z,15.73
2022-08-22T03:59:42.593Z,15.74
2022-08-22T04:00:43.018Z,15.77
2022-08-22T04:01:47.271Z,15.80
2022-08-22T04:02:51.623Z,15.83
2022-08-22T04:03:56.038Z,15.85
2022-08-22T04:05:00.368Z,15.88
2022-08-22T04:06:04.727Z,15.89
2022-08-22T04:07:28.365Z,15.90
2022-08-22T04:08:13.421Z,15.91
2022-08-22T04:09:17.815Z,15.93
2022-08-22T04:10:22.154Z,15.95
2022-08-22T04:11:26.510Z,15.97
2022-08-22T04:12:30.759Z,15.99
2022-08-22T04:13:35.157Z,15.99
2022-08-22T04:14:39.531Z,15.97
2022-08-22T04:15:43.790Z,15.93
2022-08-22T04:16:48.128Z,15.88
2022-08-22T04:17:52.576Z,15.82
2022-08-22T04:18:56.864Z,15.75
2022-08-22T04:20:01.169Z,15.68
2022-08-22T04:21:05.494Z,15.60
2022-08-22T04:22:09.802Z,15.54
2022-08-22T04:23:14.217Z,15.50
2022-08-22T04:24:18.534Z,15.47
2022-08-22T04:25:22.980Z,15.45
2022-08-22T04:26:27.250Z,15.44
2022-08-22T04:27:31.529Z,15.44
2022-08-22T04:28:35.916Z,15.45
2022-08-22T04:29:40.288Z,15.45
2022-08-22T04:30:44.661Z,15.47
2022-08-22T04:31:49.010Z,15.50
2022-08-22T04:32:53.361Z,15.53
2022-08-22T04:33:57.614Z,15.57
2022-08-22T04:35:02.032Z,15.60
2022-08-22T04:36:06.365Z,15.64
2022-08-22T04:37:10.741Z,15.68
2022-08-22T04:38:15.031Z,15.71
2022-08-22T04:39:19.378Z,15.75
2022-08-22T04:40:23.767Z,15.78
2022-08-22T04:41:28.038Z,15.82
2022-08-22T04:42:33.445Z,15.85
2022-08-22T04:43:36.674Z,15.89
2022-08-22T04:44:41.076Z,15.92
2022-08-22T04:45:45.449Z,15.96
2022-08-22T04:46:49.721Z,15.98
2022-08-22T04:47:54.433Z,16.00
2022-08-22T04:48:58.460Z,16.03
2022-08-22T04:50:02.765Z,16.05
2022-08-22T04:51:07.171Z,16.06
2022-08-22T04:52:11.506Z,16.07
2022-08-22T04:53:15.890Z,16.10
2022-08-22T04:54:20.261Z,16.12
2022-08-22T04:55:24.516Z,16.14
2022-08-22T04:56:28.909Z,16.17
2022-08-22T04:57:33.254Z,16.18
2022-08-22T04:58:37.535Z,16.21
2022-08-22T04:59:41.914Z,16.23
2022-08-22T05:00:46.281Z,16.26
2022-08-22T05:01:50.709Z,16.28
2022-08-22T05:02:54.958Z,16.31
2022-08-22T05:03:59.383Z,16.34
2022-08-22T05:05:03.721Z,16.37
2022-08-22T05:06:08.001Z,16.40
2022-08-22T05:07:12.355Z,16.44
2022-08-22T05:08:16.704Z,16.48
2022-08-22T05:09:21.016Z,16.52
2022-08-22T05:10:26.426Z,16.56
2022-08-22T05:11:30.390Z,16.60
2022-08-22T05:12:34.779Z,16.63
2022-08-22T05:13:39.136Z,16.67
2022-08-22T05:14:43.417Z,16.70
2022-08-22T05:15:47.856Z,16.71
2022-08-22T05:16:52.237Z,16.71
2022-08-22T05:17:56.766Z,16.71
2022-08-22T05:19:00.968Z,16.71
2022-08-22T05:20:05.360Z,16.72
2022-08-22T05:21:11.140Z,16.74
2022-08-22T05:22:14.036Z,16.75
2022-08-22T05:23:18.371Z,16.78
2022-08-22T05:24:22.905Z,16.81
2022-08-22T05:25:27.216Z,16.85
2022-08-22T05:26:31.583Z,16.90
2022-08-22T05:27:35.935Z,16.96
2022-08-22T05:28:40.442Z,17.02
2022-08-22T05:29:44.709Z,17.09
2022-08-22T05:30:49.081Z,17.16
2022-08-22T05:31:53.480Z,17.22
2022-08-22T05:32:57.760Z,17.28
2022-08-22T05:34:02.166Z,17.33
2022-08-22T05:35:06.448Z,17.39
2022-08-22T05:36:10.863Z,17.44
2022-08-22T05:37:15.225Z,17.49
2022-08-22T05:38:19.607Z,17.55
2022-08-22T05:39:25.310Z,17.61
2022-08-22T05:40:28.378Z,17.66
2022-08-22T05:41:32.738Z,17.74
2022-08-22T05:42:37.021Z,17.80
2022-08-22T05:43:41.423Z,17.86
2022-08-22T05:44:45.824Z,17.93
2022-08-22T05:45:50.161Z,18.00
2022-08-22T05:46:54.585Z,18.09
2022-08-22T05:47:59.102Z,18.12
2022-08-22T05:49:03.297Z,18.14
2022-08-22T05:50:07.688Z,18.15
2022-08-22T05:51:11.977Z,18.20
2022-08-22T05:52:16.407Z,18.26
2022-08-22T05:53:20.780Z,18.34
2022-08-22T05:54:34.273Z,18.43
2022-08-22T05:55:29.619Z,18.54
2022-08-22T05:56:34.027Z,18.63
2022-08-22T05:57:38.342Z,18.71
2022-08-22T05:58:42.786Z,18.79
2022-08-22T05:59:47.230Z,18.86
2022-08-22T06:00:51.566Z,18.94
2022-08-22T06:01:56.110Z,19.02
2022-08-22T06:03:00.336Z,19.10
2022-08-22T06:04:04.713Z,19.18
2022-08-22T06:05:11.990Z,19.24
2022-08-22T06:06:13.436Z,19.31
2022-08-22T06:07:17.932Z,19.35
2022-08-22T06:08:22.229Z,19.38
2022-08-22T06:09:26.673Z,19.40
2022-08-22T06:10:31.080Z,19.41
2022-08-22T06:11:35.389Z,19.44
2022-08-22T06:12:39.764Z,19.44
2022-08-22T06:13:44.221Z,19.43
2022-08-22T06:14:48.638Z,19.41
2022-08-22T06:15:53.006Z,19.39
2022-08-22T06:16:57.447Z,19.38
2022-08-22T06:18:01.830Z,19.39
2022-08-22T06:19:19.280Z,19.41
2022-08-22T06:20:10.704Z,19.44
2022-08-22T06:21:15.107Z,19.48
2022-08-22T06:22:19.536Z,19.55
2022-08-22T06:23:23.926Z,19.62
2022-08-22T06:24:28.283Z,19.68
2022-08-22T06:25:32.676Z,19.75
2022-08-22T06:26:37.111Z,19.81
2022-08-22T06:27:41.548Z,19.85
2022-08-22T06:28:54.615Z,19.87
2022-08-22T06:29:50.333Z,19.94
2022-08-22T06:30:54.762Z,20.01
2022-08-22T06:31:59.081Z,20.08
2022-08-22T06:33:03.588Z,20.14
2022-08-22T06:34:07.872Z,20.12
2022-08-22T06:35:12.282Z,20.15
2022-08-22T06:36:16.703Z,20.18
2022-08-22T06:37:21.124Z,20.20
2022-08-22T06:38:25.550Z,20.23
2022-08-22T06:39:29.967Z,20.28
2022-08-22T06:40:34.385Z,20.31
2022-08-22T06:41:38.802Z,20.35
2022-08-22T06:42:43.205Z,20.40
2022-08-22T06:43:47.590Z,20.43
2022-08-22T06:44:52.033Z,20.45
2022-08-22T06:45:56.413Z,20.48
2022-08-22T06:47:00.747Z,20.51
2022-08-22T06:48:05.597Z,20.54
2022-08-22T06:49:23.505Z,20.55
2022-08-22T06:50:26.924Z,20.56
2022-08-22T06:51:31.185Z,20.57
2022-08-22T06:52:35.747Z,20.59
2022-08-22T06:53:40.291Z,20.62
2022-08-22T06:54:44.443Z,20.68
2022-08-22T06:55:48.897Z,20.77
2022-08-22T06:56:53.332Z,20.86
2022-08-22T06:57:58.065Z,20.97
2022-08-22T06:59:02.228Z,21.06
2022-08-22T07:00:06.665Z,21.15
2022-08-22T07:01:11.884Z,21.24
2022-08-22T07:02:15.646Z,21.29
2022-08-22T07:03:20.040Z,21.26
2022-08-22T07:04:24.492Z,21.22
2022-08-22T07:05:28.904Z,21.21
2022-08-22T07:06:33.344Z,21.18
2022-08-22T07:07:37.781Z,21.15
2022-08-22T07:08:42.180Z,21.11
2022-08-22T07:09:46.618Z,21.09
2022-08-22T07:10:51.033Z,21.07
2022-08-22T07:11:55.445Z,21.01
2022-08-22T07:12:59.847Z,20.97
2022-08-22T07:14:04.283Z,20.94
2022-08-22T07:15:08.630Z,20.88
2022-08-22T07:16:13.072Z,20.85
2022-08-22T07:17:17.464Z,20.85
2022-08-22T07:18:21.882Z,20.87
2022-08-22T07:19:26.265Z,20.90
2022-08-22T07:20:30.712Z,20.93
2022-08-22T07:21:36.273Z,20.97
2022-08-22T07:22:39.483Z,21.01
2022-08-22T07:23:44.009Z,21.07
2022-08-22T07:24:48.419Z,21.12
2022-08-22T07:25:52.834Z,21.16
2022-08-22T07:26:57.162Z,21.22
2022-08-22T07:28:03.693Z,21.26
2022-08-22T07:29:10.740Z,21.31
2022-08-22T07:30:10.855Z,21.36
2022-08-22T07:31:14.866Z,21.41
2022-08-22T07:32:19.366Z,21.45
2022-08-22T07:33:26.995Z,21.47
2022-08-22T07:34:28.272Z,21.49
2022-08-22T07:35:32.687Z,21.50
2022-08-22T07:36:40.099Z,21.52
2022-08-22T07:37:43.684Z,21.55
2022-08-22T07:38:48.024Z,21.61
2022-08-22T07:39:53.839Z,21.66
2022-08-22T07:40:56.912Z,21.71
2022-08-22T07:42:01.345Z,21.77
2022-08-22T07:43:05.837Z,21.84
2022-08-22T07:44:10.218Z,21.90
2022-08-22T07:45:14.633Z,21.95
2022-08-22T07:46:19.017Z,22.01
2022-08-22T07:47:26.384Z,22.03
2022-08-22T07:48:27.911Z,22.08
2022-08-22T07:49:32.442Z,22.10
2022-08-22T07:50:36.877Z,22.10
2022-08-22T07:51:41.302Z,22.12
2022-08-22T07:52:45.656Z,22.13
2022-08-22T07:53:50.054Z,22.01
2022-08-22T07:54:54.527Z,22.10
2022-08-22T07:55:58.897Z,22.11
2022-08-22T07:57:03.371Z,22.05
2022-08-22T07:58:07.712Z,21.99
2022-08-22T07:59:13.034Z,22.08
2022-08-22T08:00:16.659Z,22.19
2022-08-22T08:01:21.176Z,22.24
2022-08-22T08:02:25.467Z,22.21
2022-08-22T08:03:29.943Z,22.19
2022-08-22T08:04:38.199Z,22.34
2022-08-22T08:05:52.902Z,22.36
2022-08-22T08:06:56.443Z,22.28
2022-08-22T08:08:00.934Z,22.27
2022-08-22T08:09:05.211Z,22.19
2022-08-22T08:10:12.921Z,22.22
2022-08-22T08:11:14.079Z,22.11
2022-08-22T08:12:18.462Z,22.04
2022-08-22T08:13:22.937Z,21.88
2022-08-22T08:14:27.390Z,21.88
2022-08-22T08:15:34.735Z,21.90
2022-08-22T08:16:38.400Z,21.71
2022-08-22T08:17:42.671Z,21.77
2022-08-22T08:18:47.133Z,21.65
2022-08-22T08:19:51.503Z,21.47
2022-08-22T08:20:56.083Z,21.71
2022-08-22T08:22:00.360Z,21.85
2022-08-22T08:23:04.872Z,21.80
2022-08-22T08:24:09.322Z,21.95
2022-08-22T08:25:16.713Z,21.71
2022-08-22T08:27:50.528Z,21.89
2022-08-22T08:28:52.029Z,21.85
2022-08-22T08:29:56.484Z,21.87
2022-08-22T08:31:00.813Z,21.65
2022-08-22T08:32:05.193Z,21.63
2022-08-22T08:33:25.422Z,21.64
2022-08-22T08:34:14.177Z,21.79
2022-08-22T08:35:18.686Z,21.61
2022-08-22T08:36:23.109Z,21.82
2022-08-22T08:37:27.473Z,21.52
2022-08-22T08:38:31.962Z,21.65
2022-08-22T08:39:36.438Z,21.73
2022-08-22T08:40:40.731Z,21.66
2022-08-22T08:41:45.233Z,21.63
2022-08-22T08:42:49.584Z,21.49
2022-08-22T08:43:54.074Z,21.37
2022-08-22T08:44:58.526Z,21.55
2022-08-22T08:46:02.979Z,21.63
2022-08-22T08:47:07.398Z,21.50
2022-08-22T08:48:11.909Z,21.61
2022-08-22T08:49:16.335Z,21.73
2022-08-22T08:50:20.792Z,21.70
2022-08-22T08:51:25.159Z,21.80
2022-08-22T08:52:29.742Z,21.79
2022-08-22T08:53:34.074Z,21.62
2022-08-22T08:54:38.551Z,21.43
2022-08-22T08:55:43.029Z,21.66
2022-08-22T08:56:47.426Z,21.56
2022-08-22T08:57:51.939Z,21.38
2022-08-22T08:58:56.274Z,21.53
2022-08-22T09:00:00.802Z,21.41
2022-08-22T09:01:05.234Z,21.30
2022-08-22T09:02:13.734Z,21.37
2022-08-22T09:03:15.828Z,21.65
2022-08-22T09:04:18.543Z,21.79
2022-08-22T09:05:24.471Z,21.81
2022-08-22T09:06:27.419Z,21.72
2022-08-22T09:07:31.768Z,21.82
2022-08-22T09:08:36.290Z,21.90
2022-08-22T09:09:43.982Z,21.94
2022-08-22T09:10:47.313Z,21.88
2022-08-22T09:11:51.738Z,21.18
2022-08-22T09:14:00.457Z,21.59
2022-08-22T09:15:04.857Z,21.65
2022-08-22T09:16:10.116Z,21.66
2022-08-22T09:17:13.681Z,21.68
2022-08-22T09:18:18.403Z,21.65
2022-08-22T09:19:22.591Z,21.81
2022-08-22T09:20:26.936Z,21.97
2022-08-22T09:21:31.692Z,21.89
2022-08-22T09:22:50.611Z,21.72
2022-08-22T09:23:40.412Z,21.63
2022-08-22T09:24:44.817Z,21.68
2022-08-22T09:25:49.298Z,21.57
2022-08-22T09:26:53.650Z,21.38
2022-08-22T09:27:58.380Z,21.25
2022-08-22T09:29:02.622Z,21.25
2022-08-22T09:30:06.989Z,21.36
2022-08-22T09:31:16.988Z,21.46
2022-08-22T09:32:15.840Z,21.41
2022-08-22T09:33:20.293Z,21.58
2022-08-22T09:34:25.493Z,20.99
2022-08-22T09:35:29.151Z,21.17
2022-08-22T09:36:33.570Z,21.05
2022-08-22T09:37:37.983Z,21.29
2022-08-22T09:38:47.760Z,21.49
2022-08-22T09:39:47.060Z,21.70
2022-08-22T09:40:51.329Z,21.61
2022-08-22T09:41:55.912Z,21.54
2022-08-22T09:43:00.403Z,21.73
2022-08-22T09:44:04.747Z,22.04
2022-08-22T09:45:09.170Z,22.21
2022-08-22T09:46:13.715Z,22.12
2022-08-22T09:47:24.492Z,21.99
2022-08-22T09:48:22.623Z,22.04
2022-08-22T09:49:27.121Z,21.96
2022-08-22T09:50:31.578Z,21.53
2022-08-22T09:51:36.093Z,21.71
2022-08-22T09:52:40.529Z,21.57
2022-08-22T09:53:47.910Z,21.54
2022-08-22T09:54:51.624Z,21.26
2022-08-22T09:55:55.994Z,21.13
2022-08-22T09:57:00.450Z,21.12
2022-08-22T09:58:04.794Z,20.88
2022-08-22T09:59:09.703Z,20.83
2022-08-22T10:00:13.647Z,20.81
2022-08-22T10:01:18.133Z,20.94
2022-08-22T10:02:22.574Z,20.83
2022-08-22T10:03:26.954Z,20.70
2022-08-22T10:04:31.350Z,20.85
2022-08-22T10:05:44.008Z,20.76
2022-08-22T10:06:40.164Z,20.99
2022-08-22T10:07:44.574Z,21.19
2022-08-22T10:08:49.064Z,21.29
2022-08-22T10:09:54.882Z,21.39
2022-08-22T10:10:57.989Z,21.24
2022-08-22T10:12:02.364Z,21.30
2022-08-22T10:13:10.435Z,21.43
2022-08-22T10:14:11.261Z,21.44
2022-08-22T10:15:15.800Z,21.33
2022-08-22T10:16:20.219Z,21.30
2022-08-22T10:17:24.673Z,21.19
2022-08-22T10:18:29.126Z,21.20
2022-08-22T10:19:33.622Z,21.22
2022-08-22T10:20:38.091Z,21.04
2022-08-22T10:21:42.591Z,20.90
2022-08-22T10:22:47.046Z,20.74
2022-08-22T10:23:51.481Z,20.72
2022-08-22T10:24:55.930Z,20.95
2022-08-22T10:26:00.326Z,21.13
2022-08-22T10:27:04.801Z,21.15
2022-08-22T10:28:10.647Z,21.29
2022-08-22T10:29:13.600Z,21.44
2022-08-22T10:30:18.082Z,21.31
2022-08-22T10:31:22.565Z,21.20
2022-08-22T10:32:27.243Z,20.96
2022-08-22T10:33:31.340Z,20.90
2022-08-22T10:34:35.837Z,21.09
2022-08-22T10:35:40.245Z,20.87
2022-08-22T10:36:44.655Z,20.89
2022-08-22T10:37:49.107Z,20.78
2022-08-22T10:38:53.490Z,20.91
2022-08-22T10:39:57.968Z,20.93
2022-08-22T10:41:02.386Z,20.95
2022-08-22T10:42:06.847Z,21.13
2022-08-22T10:43:11.254Z,21.07
2022-08-22T10:44:15.699Z,21.16
2022-08-22T10:45:23.897Z,20.90
2022-08-22T10:46:24.512Z,20.54
2022-08-22T10:47:28.912Z,20.15
2022-08-22T10:48:33.394Z,19.96
2022-08-22T10:49:37.848Z,19.88
2022-08-22T10:50:42.997Z,20.02
2022-08-22T10:52:09.684Z,20.21
2022-08-22T10:53:04.210Z,20.35
2022-08-22T10:54:08.673Z,20.11
2022-08-22T10:55:13.053Z,20.01
2022-08-22T10:56:21.495Z,20.21
2022-08-22T10:57:21.968Z,20.54
2022-08-22T10:58:26.454Z,20.42
2022-08-22T10:59:30.876Z,20.30
2022-08-22T11:00:35.429Z,20.62
2022-08-22T11:01:41.942Z,20.79
2022-08-22T11:02:44.776Z,20.99
2022-08-22T11:03:48.735Z,21.12
2022-08-22T11:04:53.190Z,20.47
2022-08-22T11:05:57.534Z,20.54
2022-08-22T11:07:01.975Z,20.60
2022-08-22T11:08:06.487Z,20.35
2022-08-22T11:09:10.949Z,19.94
2022-08-22T11:10:15.349Z,19.83
2022-08-22T11:11:19.844Z,20.15
2022-08-22T11:12:26.658Z,20.58
2022-08-22T11:13:28.690Z,20.31
2022-08-22T11:14:33.217Z,20.30
2022-08-22T11:15:37.603Z,20.43
2022-08-22T11:16:42.211Z,20.10
2022-08-22T11:17:54.190Z,19.93
2022-08-22T11:19:01.854Z,20.13
2022-08-22T11:19:55.302Z,20.46
2022-08-22T11:20:59.804Z,20.50
2022-08-22T11:22:04.181Z,20.04
2022-08-22T11:23:08.578Z,20.46
2022-08-22T11:24:17.171Z,20.09
2022-08-22T11:25:36.267Z,20.07
2022-08-22T11:26:33.497Z,19.88
2022-08-22T11:27:37.966Z,20.07
2022-08-22T11:28:30.872Z,19.93
2022-08-22T11:29:35.199Z,19.99
2022-08-22T11:30:44.192Z,20.15
2022-08-22T11:31:47.274Z,20.10
2022-08-22T11:32:48.470Z,20.14
2022-08-22T11:33:52.890Z,20.44
2022-08-22T11:34:57.370Z,20.58
2022-08-22T11:36:04.580Z,20.77
2022-08-22T11:37:11.604Z,20.73
2022-08-22T11:38:11.101Z,20.57
2022-08-22T11:39:18.432Z,20.68
2022-08-22T11:40:19.737Z,20.80
2022-08-22T11:41:24.097Z,20.75
2022-08-22T11:42:29.633Z,21.00
2022-08-22T11:43:32.959Z,21.07
2022-08-22T11:44:50.040Z,21.06
2022-08-22T11:45:41.861Z,21.09
2022-08-22T11:46:46.325Z,20.87
2022-08-22T11:47:50.775Z,20.69
2022-08-22T11:48:55.244Z,20.37
2022-08-22T11:49:59.745Z,20.20
2022-08-22T11:51:04.098Z,19.87
2022-08-22T11:52:08.637Z,19.49
2022-08-22T11:53:13.018Z,19.97
2022-08-22T11:54:17.401Z,20.14
2022-08-22T11:55:21.927Z,19.95
2022-08-22T11:56:26.373Z,19.59
2022-08-22T11:57:30.788Z,19.77
2022-08-22T11:58:35.255Z,19.72
2022-08-22T11:59:40.089Z,19.90
2022-08-22T12:00:44.093Z,19.46
2022-08-22T12:01:48.539Z,19.54
2022-08-22T12:02:53.019Z,20.03
2022-08-22T12:03:58.567Z,20.23
2022-08-22T12:05:01.873Z,20.29
2022-08-22T12:06:06.368Z,19.87
2022-08-22T12:07:10.860Z,19.87
2022-08-22T12:08:15.332Z,19.83
2022-08-22T12:09:19.796Z,19.86
2022-08-22T12:10:24.172Z,20.10
2022-08-22T12:11:28.700Z,20.02
2022-08-22T12:12:33.179Z,19.90
2022-08-22T12:13:37.684Z,20.08
2022-08-22T12:14:42.856Z,20.25
2022-08-22T12:15:46.570Z,20.38
2022-08-22T12:16:51.060Z,20.39
2022-08-22T12:18:01.576Z,20.17
2022-08-22T12:18:59.984Z,20.28
2022-08-22T12:20:18.874Z,20.00
2022-08-22T12:21:09.106Z,20.18
2022-08-22T12:22:13.334Z,20.15
2022-08-22T12:23:17.802Z,20.14
2022-08-22T12:24:22.265Z,20.17
2022-08-22T12:25:26.713Z,20.14
2022-08-22T12:26:31.202Z,20.25
2022-08-22T12:27:44.842Z,20.21
2022-08-22T12:28:44.724Z,20.09
2022-08-22T12:29:49.104Z,20.06
2022-08-22T12:30:53.596Z,20.10
2022-08-22T12:31:57.978Z,20.11
2022-08-22T12:33:02.436Z,20.02
2022-08-22T12:34:06.891Z,19.88
2022-08-22T12:35:14.226Z,19.79
2022-08-22T12:36:18.478Z,19.81
2022-08-22T12:37:20.202Z,19.75
2022-08-22T12:38:28.216Z,19.78
2022-08-22T12:39:29.021Z,19.72
2022-08-22T12:40:33.965Z,19.77
2022-08-22T12:41:37.841Z,19.71
2022-08-22T12:42:42.329Z,19.75
2022-08-22T12:43:46.735Z,19.87
2022-08-22T12:44:51.175Z,19.96
2022-08-22T12:45:55.659Z,19.92
2022-08-22T12:47:00.214Z,19.86
2022-08-22T12:48:04.632Z,19.85
2022-08-22T12:49:09.093Z,19.99
2022-08-22T12:50:13.584Z,20.05
2022-08-22T12:51:18.234Z,19.97
2022-08-22T12:52:22.386Z,19.95
2022-08-22T12:53:26.882Z,19.98
2022-08-22T12:54:31.374Z,20.05
2022-08-22T12:55:35.816Z,20.18
2022-08-22T12:56:40.263Z,20.25
2022-08-22T12:57:44.829Z,20.39
2022-08-22T12:58:51.214Z,20.46
2022-08-22T12:59:53.683Z,20.64
2022-08-22T13:00:58.311Z,20.66
2022-08-22T13:02:02.662Z,20.58
2022-08-22T13:03:07.132Z,20.55
2022-08-22T13:04:11.594Z,20.48
2022-08-22T13:05:19.795Z,20.58
2022-08-22T13:06:20.466Z,20.59
2022-08-22T13:07:24.991Z,20.66
2022-08-22T13:08:29.424Z,20.63
2022-08-22T13:09:33.861Z,20.55
2022-08-22T13:10:38.330Z,20.60
2022-08-22T13:11:42.689Z,20.52
2022-08-22T13:12:47.169Z,20.54
2022-08-22T13:13:56.536Z,20.48
2022-08-22T13:14:55.956Z,20.51
2022-08-22T13:16:00.489Z,20.53
2022-08-22T13:18:32.749Z,20.68
2022-08-22T13:19:36.912Z,20.68
2022-08-22T13:20:41.340Z,20.70
2022-08-22T13:21:45.792Z,20.75
2022-08-22T13:22:50.324Z,20.72
2022-08-22T13:23:54.755Z,20.74
2022-08-22T13:24:59.153Z,20.81
2022-08-22T13:26:03.640Z,20.73
2022-08-22T13:27:08.104Z,20.73
2022-08-22T13:28:12.483Z,20.73
2022-08-22T13:29:34.981Z,20.86
2022-08-22T13:30:21.397Z,20.86
2022-08-22T13:31:25.889Z,20.75
2022-08-22T13:32:30.308Z,20.84
2022-08-22T13:33:34.787Z,20.78
2022-08-22T13:34:39.834Z,20.76
2022-08-22T13:35:45.461Z,20.69
2022-08-22T13:36:51.958Z,20.74
2022-08-22T13:37:52.536Z,20.82
2022-08-22T13:38:57.026Z,20.85
2022-08-22T13:40:01.549Z,20.91
2022-08-22T13:41:05.968Z,21.02
2022-08-22T13:42:14.641Z,21.07
2022-08-22T13:43:14.919Z,20.96
2022-08-22T13:44:19.411Z,20.98
2022-08-22T13:45:23.788Z,20.97
2022-08-22T13:46:28.293Z,20.96