createdAt,value
2023-01-13T00:03:26.551Z,0.43
2023-01-13T00:09:28.339Z,0.43
2023-01-13T00:15:31.066Z,0.40
2023-01-13T00:21:32.678Z,0.80
2023-01-13T00:27:34.335Z,0.57
2023-01-13T00:33:36.645Z,0.30
2023-01-13T00:39:38.415Z,0.40
2023-01-13T00:45:40.248Z,0.50
2023-01-13T00:51:41.854Z,0.33
2023-01-13T00:57:43.514Z,0.40
2023-01-13T01:03:47.626Z,0.40
2023-01-13T01:09:49.517Z,0.30
2023-01-13T01:15:51.190Z,0.30
2023-01-13T01:21:52.879Z,0.30
2023-01-13T01:27:54.489Z,0.40
2023-01-13T01:33:56.140Z,0.30
2023-01-13T01:39:57.837Z,0.30
2023-01-13T01:45:59.423Z,0.30
2023-01-13T01:52:06.086Z,0.37
2023-01-13T01:58:10.744Z,0.35
2023-01-13T02:04:17.038Z,0.30
2023-01-13T02:10:22.781Z,0.40
2023-01-13T02:16:24.825Z,0.30
2023-01-13T02:22:26.528Z,0.30
2023-01-13T02:29:06.826Z,0.30
2023-01-13T02:35:13.304Z,0.40
2023-01-13T02:41:37.735Z,0.28
2023-01-13T02:47:40.398Z,0.30
2023-01-13T02:53:44.929Z,0.30
2023-01-13T02:59:46.674Z,0.20
2023-01-13T03:05:49.662Z,0.40
2023-01-13T03:11:56.372Z,0.30
2023-01-13T03:18:05.552Z,0.30
2023-01-13T03:24:11.802Z,0.30
2023-01-13T03:30:18.839Z,0.40
2023-01-13T03:36:22.248Z,0.30
2023-01-13T03:42:24.961Z,0.28
2023-01-13T03:48:27.653Z,0.22
2023-01-13T03:54:31.071Z,0.30
2023-01-13T04:00:36.257Z,0.20
2023-01-13T04:06:47.474Z,0.40
2023-01-13T04:13:01.038Z,0.25
2023-01-13T04:19:02.579Z,0.20
2023-01-13T04:25:04.436Z,0.40
2023-01-13T04:31:06.001Z,0.30
2023-01-13T04:37:07.666Z,0.30
2023-01-13T04:43:09.378Z,0.60
2023-01-13T04:49:10.826Z,0.30
2023-01-13T04:55:12.320Z,0.27
2023-01-13T05:01:13.918Z,0.40
2023-01-13T05:07:15.912Z,0.37
2023-01-13T05:13:36.114Z,0.30
2023-01-13T05:19:40.746Z,0.40
2023-01-13T05:25:44.381Z,0.30
2023-01-13T05:31:46.188Z,0.30
2023-01-13T05:37:47.874Z,0.20
2023-01-13T05:43:49.373Z,0.30
2023-01-13T05:49:50.901Z,0.40
2023-01-13T05:55:52.632Z,0.37
2023-01-13T06:01:54.091Z,0.30
2023-01-13T06:07:56.387Z,0.30
2023-01-13T06:13:57.820Z,0.30
2023-01-13T06:19:59.289Z,0.40
2023-01-13T06:26:06.931Z,0.40
2023-01-13T06:32:12.996Z,0.32
2023-01-13T06:38:16.191Z,0.50
2023-01-13T06:44:18.318Z,0.30
2023-01-13T06:50:20.067Z,1.27
2023-01-13T06:56:21.646Z,0.37
2023-01-13T07:02:23.327Z,0.30
2023-01-13T07:08:24.892Z,0.40
2023-01-13T07:14:45.298Z,0.30
2023-01-13T07:20:51.890Z,0.38
2023-01-13T07:26:53.445Z,0.33
2023-01-13T07:32:55.769Z,0.43
2023-01-13T07:38:57.245Z,0.60
2023-01-13T07:44:58.993Z,0.60
2023-01-13T07:51:07.618Z,0.70
2023-01-13T07:57:09.190Z,0.70
2023-01-13T08:03:10.724Z,0.40
2023-01-13T08:09:12.326Z,0.60
2023-01-13T08:15:13.936Z,0.50
2023-01-13T08:21:15.748Z,0.38
2023-01-13T08:27:17.249Z,0.40
2023-01-13T08:33:18.829Z,0.40
2023-01-13T08:39:20.430Z,0.40
2023-01-13T08:45:21.892Z,0.40
2023-01-13T08:51:23.698Z,0.47
2023-01-13T08:57:25.232Z,0.30
2023-01-13T09:03:27.737Z,0.60
2023-01-13T09:09:29.304Z,0.50
2023-01-13T09:15:30.878Z,0.35
2023-01-13T09:21:32.392Z,0.50
2023-01-13T09:27:33.908Z,0.50
2023-01-13T09:33:54.023Z,0.80
2023-01-13T09:39:55.672Z,0.50
2023-01-13T09:45:59.792Z,0.40
2023-01-13T09:52:04.576Z,0.40
2023-01-13T09:58:13.738Z,0.30
2023-01-13T10:04:15.781Z,0.60
2023-01-13T10:10:43.556Z,0.60
2023-01-13T10:16:51.632Z,0.43
2023-01-13T10:23:10.283Z,0.40
2023-01-13T10:29:19.681Z,0.60
2023-01-13T10:35:41.092Z,0.50
2023-01-13T10:41:44.021Z,0.53
2023-01-13T10:48:02.793Z,0.38
2023-01-13T10:54:13.112Z,0.65
2023-01-13T11:00:25.963Z,0.40
2023-01-13T11:06:30.849Z,0.47
2023-01-13T11:12:33.561Z,0.50
2023-01-13T11:18:40.449Z,0.60
2023-01-13T11:24:56.206Z,0.57
2023-01-13T11:31:10.179Z,0.30
2023-01-13T11:37:19.481Z,0.60
2023-01-13T11:43:36.486Z,0.50
2023-01-13T11:49:38.633Z,0.55
2023-01-13T11:55:45.824Z,0.50
2023-01-13T12:01:50.259Z,0.60
2023-01-13T12:07:59.778Z,0.50
2023-01-13T12:14:18.693Z,0.53
2023-01-13T12:20:26.391Z,0.50
2023-01-13T12:26:29.878Z,0.50
2023-01-13T12:32:36.370Z,0.70
2023-01-13T12:38:44.194Z,0.60
2023-01-13T12:45:04.290Z,0.77
2023-01-13T12:51:20.361Z,0.52
2023-01-13T12:57:23.325Z,0.75
2023-01-13T13:03:29.113Z,0.70
2023-01-13T13:09:33.003Z,0.55
2023-01-13T13:15:35.214Z,0.67
2023-01-13T13:21:55.303Z,0.40
2023-01-13T13:28:02.421Z,0.60
2023-01-13T13:34:03.926Z,0.60
2023-01-13T13:40:28.134Z,0.52
2023-01-13T13:46:49.747Z,0.67
2023-01-13T13:52:55.176Z,0.40
2023-01-13T13:58:56.693Z,0.77
2023-01-13T14:05:08.842Z,0.50
2023-01-13T14:11:25.360Z,0.60
2023-01-13T14:17:28.488Z,0.40
2023-01-13T14:23:31.451Z,0.50
2023-01-13T14:29:32.947Z,0.43
2023-01-13T14:35:34.465Z,0.70
2023-01-13T14:41:37.165Z,0.60
2023-01-13T14:47:39.476Z,0.73
2023-01-13T14:53:46.796Z,0.50
2023-01-13T14:59:51.869Z,0.40
2023-01-13T15:05:53.453Z,0.40
2023-01-13T15:11:56.246Z,0.98
2023-01-13T15:17:57.689Z,0.60
2023-01-13T15:23:59.803Z,0.60
2023-01-13T15:30:01.389Z,0.70
2023-01-13T15:36:03.230Z,1.13
2023-01-13T15:42:23.320Z,0.80
2023-01-13T15:48:26.229Z,1.60
2023-01-13T15:54:27.672Z,0.82
2023-01-13T16:00:29.459Z,1.10
2023-01-13T16:06:36.014Z,0.70
2023-01-13T16:12:37.532Z,1.00
2023-01-13T16:18:39.078Z,0.90
2023-01-13T16:24:40.608Z,0.75
2023-01-13T16:30:42.063Z,0.95
2023-01-13T16:36:46.235Z,1.00
2023-01-13T16:42:47.788Z,1.02
2023-01-13T16:48:49.887Z,0.97
2023-01-13T16:54:51.500Z,0.90
2023-01-13T17:00:53.331Z,0.85
2023-01-13T17:07:00.252Z,0.97
2023-01-13T17:13:14.777Z,0.85
2023-01-13T17:19:16.701Z,1.23
2023-01-13T17:25:18.625Z,0.68
2023-01-13T17:31:20.860Z,1.00
2023-01-13T17:37:23.087Z,0.90
2023-01-13T17:43:26.526Z,0.80
2023-01-13T17:49:28.724Z,0.90
2023-01-13T17:55:30.653Z,0.80
2023-01-13T18:01:33.295Z,0.60
2023-01-13T18:07:35.290Z,0.70
2023-01-13T18:13:39.235Z,0.70
2023-01-13T18:20:00.594Z,1.10
2023-01-13T18:26:37.592Z,1.30
2023-01-13T18:32:39.887Z,0.80
2023-01-13T18:38:42.187Z,0.90
2023-01-13T18:44:44.231Z,0.80
2023-01-13T18:50:46.563Z,0.80
2023-01-13T18:56:49.556Z,0.60
2023-01-13T19:09:11.187Z,0.90
2023-01-13T19:15:13.323Z,1.10
2023-01-13T19:21:15.702Z,0.80
2023-01-13T19:27:19.282Z,0.60
2023-01-13T19:33:21.483Z,0.88
2023-01-13T19:39:24.149Z,1.17
2023-01-13T19:45:26.549Z,0.80
2023-01-13T19:51:28.867Z,0.83
2023-01-13T19:57:31.035Z,0.70
2023-01-13T20:03:37.629Z,0.90
2023-01-13T20:09:41.227Z,0.70
2023-01-13T20:15:44.014Z,1.25
2023-01-13T20:21:46.383Z,0.77
2023-01-13T20:27:49.316Z,0.90
2023-01-13T20:33:51.432Z,0.70
2023-01-13T20:39:54.721Z,0.80
2023-01-13T20:45:56.847Z,0.70
2023-01-13T20:51:59.215Z,1.30
2023-01-13T20:58:01.971Z,0.77
2023-01-13T21:04:05.699Z,0.90
2023-01-13T21:10:11.378Z,0.87
2023-01-13T21:16:13.527Z,0.68
2023-01-13T21:22:15.554Z,0.90
2023-01-13T21:28:18.173Z,0.90
2023-01-13T21:34:20.570Z,0.75
2023-01-13T21:40:22.644Z,0.67
2023-01-13T21:46:43.629Z,1.00
2023-01-13T21:52:45.936Z,0.97
2023-01-13T21:58:48.131Z,0.50
2023-01-13T22:04:49.635Z,0.50
2023-01-13T22:10:57.158Z,0.80
2023-01-13T22:17:00.927Z,0.60
2023-01-13T22:23:02.399Z,0.70
2023-01-13T22:29:03.920Z,0.80
2023-01-13T22:35:06.417Z,0.68
2023-01-13T22:41:08.704Z,0.70
2023-01-13T22:47:10.196Z,0.70
2023-01-13T22:53:11.633Z,0.70
2023-01-13T22:59:13.585Z,0.65
2023-01-13T23:05:15.109Z,0.52
2023-01-13T23:11:17.568Z,0.80
2023-01-13T23:17:19.009Z,0.73
2023-01-13T23:23:20.546Z,0.73
2023-01-13T23:29:22.026Z,0.90
2023-01-13T23:35:23.445Z,0.95
2023-01-13T23:41:25.484Z,0.93
2023-01-13T23:47:27.800Z,0.63
2023-01-13T23:53:33.092Z,0.80
2023-01-13T23:59:34.553Z,0.68
