createdAt,value
2022-12-13T00:00:56.244Z,0.00
2022-12-13T00:01:56.287Z,0.00
2022-12-13T00:02:56.209Z,0.00
2022-12-13T00:03:56.232Z,0.00
2022-12-13T00:04:56.197Z,0.00
2022-12-13T00:05:56.206Z,0.00
2022-12-13T00:06:56.185Z,0.00
2022-12-13T00:07:56.219Z,0.00
2022-12-13T00:08:56.157Z,0.00
2022-12-13T00:09:56.186Z,0.00
2022-12-13T00:10:56.125Z,0.00
2022-12-13T00:11:56.115Z,0.00
2022-12-13T00:12:56.117Z,0.00
2022-12-13T00:13:56.116Z,0.00
2022-12-13T00:14:56.086Z,0.00
2022-12-13T00:15:56.085Z,0.00
2022-12-13T00:16:56.131Z,0.00
2022-12-13T00:17:56.085Z,0.00
2022-12-13T00:18:56.047Z,0.00
2022-12-13T00:19:56.056Z,0.00
2022-12-13T00:20:56.046Z,0.00
2022-12-13T00:21:56.015Z,0.00
2022-12-13T00:22:56.023Z,0.00
2022-12-13T00:23:56.009Z,0.00
2022-12-13T00:24:56.023Z,0.00
2022-12-13T00:25:55.986Z,0.00
2022-12-13T00:26:56.004Z,0.00
2022-12-13T00:27:55.986Z,0.00
2022-12-13T00:28:55.944Z,0.00
2022-12-13T00:29:55.942Z,0.00
2022-12-13T00:30:55.951Z,0.00
2022-12-13T00:32:00.436Z,0.00
2022-12-13T00:32:56.915Z,0.00
2022-12-13T00:33:55.910Z,0.00
2022-12-13T00:34:55.894Z,0.00
2022-12-13T00:35:55.884Z,0.00
2022-12-13T00:36:55.875Z,0.00
2022-12-13T00:37:55.854Z,0.00
2022-12-13T00:38:55.844Z,0.00
2022-12-13T00:39:55.856Z,0.00
2022-12-13T00:40:55.824Z,0.00
2022-12-13T00:41:55.814Z,0.00
2022-12-13T00:42:55.806Z,0.00
2022-12-13T00:43:55.795Z,0.00
2022-12-13T00:44:55.799Z,0.00
2022-12-13T00:45:55.807Z,0.00
2022-12-13T00:46:55.775Z,0.00
2022-12-13T00:47:55.764Z,0.00
2022-12-13T00:48:55.756Z,0.00
2022-12-13T00:49:55.757Z,0.00
2022-12-13T00:50:55.721Z,0.00
2022-12-13T00:51:55.735Z,0.00
2022-12-13T00:52:55.715Z,0.00
2022-12-13T00:53:55.696Z,0.00
2022-12-13T00:54:55.695Z,0.00
2022-12-13T00:55:55.678Z,0.00
2022-12-13T00:56:55.685Z,0.00
2022-12-13T00:57:55.655Z,0.00
2022-12-13T00:58:55.663Z,0.00
2022-12-13T00:59:55.644Z,0.00
2022-12-13T01:00:55.691Z,0.00
2022-12-13T01:01:55.651Z,0.00
2022-12-13T01:02:55.658Z,0.00
2022-12-13T01:03:55.614Z,0.00
2022-12-13T01:04:55.595Z,0.00
2022-12-13T01:06:56.553Z,0.00
2022-12-13T01:07:55.645Z,0.00
2022-12-13T01:08:55.542Z,0.00
2022-12-13T01:09:55.544Z,0.00
2022-12-13T01:10:55.535Z,0.00
2022-12-13T01:11:55.542Z,0.00
2022-12-13T01:12:55.503Z,0.00
2022-12-13T01:13:55.501Z,0.00
2022-12-13T01:14:56.270Z,0.00
2022-12-13T01:15:55.484Z,0.00
2022-12-13T01:16:55.572Z,0.00
2022-12-13T01:17:55.453Z,0.00
2022-12-13T01:18:55.450Z,0.00
2022-12-13T01:19:55.453Z,0.00
2022-12-13T01:20:55.423Z,0.00
2022-12-13T01:21:55.434Z,0.00
2022-12-13T01:22:55.396Z,0.00
2022-12-13T01:23:55.405Z,0.00
2022-12-13T01:24:55.416Z,0.00
2022-12-13T01:25:55.374Z,0.00
2022-12-13T01:26:57.049Z,0.00
2022-12-13T01:27:55.372Z,0.00
2022-12-13T01:28:55.336Z,0.00
2022-12-13T01:29:55.363Z,0.00
2022-12-13T01:30:55.355Z,0.00
2022-12-13T01:31:55.323Z,0.00
2022-12-13T01:32:55.320Z,0.00
2022-12-13T01:33:55.306Z,0.00
2022-12-13T01:34:55.274Z,0.00
2022-12-13T01:35:55.283Z,0.00
2022-12-13T01:36:58.656Z,0.00
2022-12-13T01:37:55.253Z,0.00
2022-12-13T01:38:58.663Z,0.00
2022-12-13T01:39:58.564Z,0.00
2022-12-13T01:40:55.213Z,0.00
2022-12-13T01:41:55.222Z,0.00
2022-12-13T01:42:55.193Z,0.00
2022-12-13T01:43:55.192Z,0.00
2022-12-13T01:44:55.201Z,0.00
2022-12-13T01:45:55.260Z,0.00
2022-12-13T01:46:55.162Z,0.00
2022-12-13T01:47:55.153Z,0.00
2022-12-13T01:48:55.154Z,0.00
2022-12-13T01:49:55.132Z,0.00
2022-12-13T01:50:55.112Z,0.00
2022-12-13T01:51:55.104Z,0.00
2022-12-13T01:52:55.110Z,0.00
2022-12-13T01:53:55.109Z,0.00
2022-12-13T01:54:55.093Z,0.00
2022-12-13T01:55:56.074Z,0.00
2022-12-13T01:57:00.957Z,0.00
2022-12-13T01:57:56.061Z,0.00
2022-12-13T01:58:55.033Z,0.00
2022-12-13T01:59:55.044Z,0.00
2022-12-13T02:00:55.020Z,0.00
2022-12-13T02:01:55.010Z,0.00
2022-12-13T02:02:56.002Z,0.00
2022-12-13T02:03:55.001Z,0.00
2022-12-13T02:04:55.063Z,0.00
2022-12-13T02:05:54.972Z,0.00
2022-12-13T02:06:54.972Z,0.00
2022-12-13T02:07:55.017Z,0.00
2022-12-13T02:08:54.955Z,0.00
2022-12-13T02:09:57.100Z,0.00
2022-12-13T02:10:54.955Z,0.00
2022-12-13T02:11:54.923Z,0.00
2022-12-13T02:12:54.924Z,0.00
2022-12-13T02:13:54.901Z,0.00
2022-12-13T02:14:54.891Z,0.00
2022-12-13T02:15:55.931Z,0.00
2022-12-13T02:16:54.864Z,0.00
2022-12-13T02:17:54.865Z,0.00
2022-12-13T02:18:54.863Z,0.00
2022-12-13T02:19:54.843Z,0.00
2022-12-13T02:20:54.836Z,0.00
2022-12-13T02:21:54.823Z,0.00
2022-12-13T02:22:54.815Z,0.00
2022-12-13T02:23:54.793Z,0.00
2022-12-13T02:24:54.793Z,0.00
2022-12-13T02:25:54.785Z,0.00
2022-12-13T02:26:54.804Z,0.00
2022-12-13T02:28:00.460Z,0.00
2022-12-13T02:28:55.756Z,0.00
2022-12-13T02:29:54.762Z,0.00
2022-12-13T02:30:54.804Z,0.00
2022-12-13T02:31:54.723Z,0.00
2022-12-13T02:32:55.703Z,0.00
2022-12-13T02:33:54.720Z,0.00
2022-12-13T02:34:54.672Z,0.00
2022-12-13T02:35:54.707Z,0.00
2022-12-13T02:36:54.675Z,0.00
2022-12-13T02:37:54.660Z,0.00
2022-12-13T02:38:54.647Z,0.00
2022-12-13T02:39:54.617Z,0.00
2022-12-13T02:40:54.650Z,0.00
2022-12-13T02:41:55.611Z,0.00
2022-12-13T02:42:54.599Z,0.00
2022-12-13T02:44:01.265Z,0.00
2022-12-13T02:44:55.587Z,0.00
2022-12-13T02:45:54.625Z,0.00
2022-12-13T02:46:54.590Z,0.00
2022-12-13T02:47:54.550Z,0.00
2022-12-13T02:48:54.532Z,0.00
2022-12-13T02:49:54.523Z,0.00
2022-12-13T02:50:54.527Z,0.00
2022-12-13T02:51:54.516Z,0.00
2022-12-13T02:52:54.529Z,0.00
2022-12-13T02:53:54.493Z,0.00
2022-12-13T02:54:54.490Z,0.00
2022-12-13T02:55:54.470Z,0.00
2022-12-13T02:56:54.458Z,0.00
2022-12-13T02:57:54.457Z,0.00
2022-12-13T02:58:54.448Z,0.00
2022-12-13T02:59:54.416Z,0.00
2022-12-13T03:00:54.440Z,0.00
2022-12-13T03:01:54.437Z,0.00
2022-12-13T03:02:57.040Z,0.00
2022-12-13T03:03:54.409Z,0.00
2022-12-13T03:04:54.379Z,0.00
2022-12-13T03:05:54.368Z,0.00
2022-12-13T03:06:54.347Z,0.00
2022-12-13T03:07:54.383Z,0.00
2022-12-13T03:08:54.348Z,0.00
2022-12-13T03:09:54.347Z,0.00
2022-12-13T03:10:54.347Z,0.00
2022-12-13T03:11:54.289Z,0.00
2022-12-13T03:12:54.293Z,0.00
2022-12-13T03:13:54.268Z,0.00
2022-12-13T03:14:54.295Z,0.00
2022-12-13T03:15:54.324Z,0.00
2022-12-13T03:16:54.254Z,0.00
2022-12-13T03:17:54.266Z,0.00
2022-12-13T03:18:54.240Z,0.00
2022-12-13T03:19:54.218Z,0.00
2022-12-13T03:20:54.226Z,0.00
2022-12-13T03:21:54.217Z,0.00
2022-12-13T03:22:54.197Z,0.00
2022-12-13T03:23:54.188Z,0.00
2022-12-13T03:24:54.167Z,0.00
2022-12-13T03:25:54.158Z,0.00
2022-12-13T03:26:54.147Z,0.00
2022-12-13T03:27:54.158Z,0.00
2022-12-13T03:28:54.151Z,0.00
2022-12-13T03:29:54.123Z,0.00
2022-12-13T03:30:54.144Z,0.00
2022-12-13T03:31:54.089Z,0.00
2022-12-13T03:32:54.097Z,0.00
2022-12-13T03:33:54.097Z,0.00
2022-12-13T03:35:12.284Z,0.00
2022-12-13T03:35:55.050Z,0.00
2022-12-13T03:36:54.058Z,0.00
2022-12-13T03:37:54.048Z,0.00
2022-12-13T03:38:54.038Z,0.00
2022-12-13T03:39:54.008Z,0.00
2022-12-13T03:40:54.015Z,0.00
2022-12-13T03:41:54.006Z,0.00
2022-12-13T03:42:54.006Z,0.00
2022-12-13T03:43:53.998Z,0.00
2022-12-13T03:44:53.967Z,0.00
2022-12-13T03:45:53.959Z,0.00
2022-12-13T03:46:53.980Z,0.00
2022-12-13T03:47:53.947Z,0.00
2022-12-13T03:48:53.947Z,0.00
2022-12-13T03:49:54.321Z,0.00
2022-12-13T03:50:53.935Z,0.00
2022-12-13T03:51:53.907Z,0.00
2022-12-13T03:52:53.887Z,0.00
2022-12-13T03:53:53.905Z,0.00
2022-12-13T03:54:53.857Z,0.00
2022-12-13T03:55:53.857Z,0.00
2022-12-13T03:56:53.847Z,0.00
2022-12-13T03:57:53.836Z,0.00
2022-12-13T03:58:53.860Z,0.00
2022-12-13T03:59:53.814Z,0.00
2022-12-13T04:00:53.817Z,0.00
2022-12-13T04:01:53.867Z,0.00
2022-12-13T04:02:53.902Z,0.00
2022-12-13T04:03:53.797Z,0.00
2022-12-13T04:04:53.766Z,0.00
2022-12-13T04:05:53.748Z,0.00
2022-12-13T04:06:53.737Z,0.00
2022-12-13T04:07:53.780Z,0.00
2022-12-13T04:08:54.806Z,0.00
2022-12-13T04:09:53.725Z,0.00
2022-12-13T04:10:53.720Z,0.00
2022-12-13T04:11:53.732Z,0.00
2022-12-13T04:12:53.675Z,0.00
2022-12-13T04:13:54.668Z,0.00
2022-12-13T04:14:53.665Z,0.00
2022-12-13T04:15:53.672Z,0.00
2022-12-13T04:16:53.667Z,0.00
2022-12-13T04:17:53.646Z,0.00
2022-12-13T04:18:53.622Z,0.00
2022-12-13T04:19:53.608Z,0.00
2022-12-13T04:20:53.604Z,0.00
2022-12-13T04:21:53.603Z,0.00
2022-12-13T04:22:53.615Z,0.00
2022-12-13T04:23:53.594Z,0.00
2022-12-13T04:24:53.565Z,0.00
2022-12-13T04:25:53.555Z,0.00
2022-12-13T04:26:53.536Z,0.00
2022-12-13T04:27:53.548Z,0.00
2022-12-13T04:28:54.805Z,0.00
2022-12-13T04:29:53.521Z,0.00
2022-12-13T04:30:54.196Z,0.00
2022-12-13T04:31:53.554Z,0.00
2022-12-13T04:32:53.475Z,0.00
2022-12-13T04:33:53.484Z,0.00
2022-12-13T04:34:53.485Z,0.00
2022-12-13T04:35:54.463Z,0.00
2022-12-13T04:36:53.452Z,0.00
2022-12-13T04:37:53.440Z,0.00
2022-12-13T04:38:53.425Z,0.00
2022-12-13T04:39:53.408Z,0.00
2022-12-13T04:40:54.394Z,0.00
2022-12-13T04:41:53.386Z,0.00
2022-12-13T04:42:54.024Z,0.00
2022-12-13T04:43:53.393Z,0.00
2022-12-13T04:44:53.354Z,0.00
2022-12-13T04:45:53.390Z,0.00
2022-12-13T04:46:53.335Z,0.00
2022-12-13T04:47:54.344Z,0.00
2022-12-13T04:48:53.334Z,0.00
2022-12-13T04:49:53.314Z,0.00
2022-12-13T04:50:53.314Z,0.00
2022-12-13T04:51:58.923Z,0.00
2022-12-13T04:52:54.277Z,0.00
2022-12-13T04:53:53.273Z,0.00
2022-12-13T04:54:55.621Z,0.00
2022-12-13T04:55:53.264Z,0.00
2022-12-13T04:56:53.264Z,0.00
2022-12-13T04:57:53.224Z,0.00
2022-12-13T04:58:53.222Z,0.00
2022-12-13T04:59:53.240Z,0.00
2022-12-13T05:00:53.548Z,0.00
2022-12-13T05:01:53.298Z,0.00
2022-12-13T05:02:53.249Z,0.00
2022-12-13T05:03:53.183Z,0.00
2022-12-13T05:04:54.200Z,0.00
2022-12-13T05:05:53.162Z,0.00
2022-12-13T05:06:53.133Z,0.00
2022-12-13T05:07:53.144Z,0.00
2022-12-13T05:08:53.124Z,0.00
2022-12-13T05:09:53.104Z,0.00
2022-12-13T05:10:53.095Z,0.00
2022-12-13T05:11:53.084Z,0.00
2022-12-13T05:12:54.084Z,0.00
2022-12-13T05:13:53.084Z,0.00
2022-12-13T05:14:53.077Z,0.00
2022-12-13T05:15:55.265Z,0.00
2022-12-13T05:16:53.105Z,0.00
2022-12-13T05:17:53.044Z,0.00
2022-12-13T05:18:53.010Z,0.00
2022-12-13T05:19:53.012Z,0.00
2022-12-13T05:20:53.011Z,0.00
2022-12-13T05:21:52.993Z,0.00
2022-12-13T05:22:53.013Z,0.00
2022-12-13T05:23:52.973Z,0.00
2022-12-13T05:24:52.957Z,0.00
2022-12-13T05:25:52.981Z,0.00
2022-12-13T05:26:52.942Z,0.00
2022-12-13T05:27:57.093Z,0.00
2022-12-13T05:28:52.962Z,0.00
2022-12-13T05:30:02.345Z,0.00
2022-12-13T05:30:53.911Z,0.00
2022-12-13T05:31:52.970Z,0.00
2022-12-13T05:32:53.235Z,0.00
2022-12-13T05:33:52.922Z,0.00
2022-12-13T05:34:52.912Z,0.00
2022-12-13T05:35:57.678Z,0.00
2022-12-13T05:36:53.832Z,0.00
2022-12-13T05:37:53.202Z,0.00
2022-12-13T05:38:52.812Z,0.00
2022-12-13T05:39:52.823Z,0.00
2022-12-13T05:40:52.801Z,0.00
2022-12-13T05:41:52.805Z,0.00
2022-12-13T05:43:00.578Z,0.00
2022-12-13T05:43:53.782Z,0.00
2022-12-13T05:44:52.750Z,0.00
2022-12-13T05:45:52.772Z,0.00
2022-12-13T05:46:53.453Z,0.00
2022-12-13T05:47:52.743Z,0.00
2022-12-13T05:48:53.829Z,0.00
2022-12-13T05:49:52.712Z,0.00
2022-12-13T05:51:11.152Z,0.00
2022-12-13T05:51:53.701Z,0.00
2022-12-13T05:52:53.392Z,0.00
2022-12-13T05:53:53.490Z,0.00
2022-12-13T05:54:52.737Z,0.00
2022-12-13T05:55:52.700Z,0.00
2022-12-13T05:56:56.846Z,0.00
2022-12-13T05:57:52.990Z,0.00
2022-12-13T05:58:53.606Z,0.00
2022-12-13T05:59:52.620Z,0.00
2022-12-13T06:00:54.088Z,0.00
2022-12-13T06:01:52.732Z,0.00
2022-12-13T06:02:52.846Z,0.00
2022-12-13T06:03:52.588Z,0.00
2022-12-13T06:04:52.570Z,0.00
2022-12-13T06:05:52.552Z,0.00
2022-12-13T06:06:52.573Z,0.00
2022-12-13T06:07:56.789Z,0.00
2022-12-13T06:08:53.554Z,0.00
2022-12-13T06:09:52.524Z,0.00
2022-12-13T06:10:53.505Z,0.00
2022-12-13T06:12:01.099Z,0.00
2022-12-13T06:12:53.482Z,0.00
2022-12-13T06:13:53.464Z,0.00
2022-12-13T06:14:53.451Z,0.00
2022-12-13T06:16:01.489Z,0.00
2022-12-13T06:16:53.514Z,0.00
2022-12-13T06:17:52.444Z,0.00
2022-12-13T06:18:57.484Z,0.00
2022-12-13T06:19:53.410Z,0.00
2022-12-13T06:20:52.410Z,0.00
2022-12-13T06:21:52.381Z,0.00
2022-12-13T06:22:52.370Z,0.00
2022-12-13T06:23:52.389Z,0.00
2022-12-13T06:24:52.380Z,0.00
2022-12-13T06:25:52.351Z,0.00
2022-12-13T06:26:52.319Z,0.00
2022-12-13T06:27:52.321Z,0.00
2022-12-13T06:28:52.309Z,0.00
2022-12-13T06:29:52.320Z,0.00
2022-12-13T06:30:52.359Z,0.00
2022-12-13T06:31:52.282Z,0.00
2022-12-13T06:32:52.289Z,0.00
2022-12-13T06:33:52.280Z,0.00
2022-12-13T06:34:52.250Z,0.00
2022-12-13T06:35:52.243Z,0.00
2022-12-13T06:36:52.260Z,0.00
2022-12-13T06:37:52.238Z,0.00
2022-12-13T06:38:52.219Z,0.00
2022-12-13T06:39:52.220Z,0.00
2022-12-13T06:40:52.179Z,0.00
2022-12-13T06:41:52.197Z,0.00
2022-12-13T06:42:52.188Z,0.00
2022-12-13T06:43:52.170Z,0.00
2022-12-13T06:44:55.824Z,0.00
2022-12-13T06:45:52.173Z,0.00
2022-12-13T06:46:52.139Z,0.00
2022-12-13T06:47:53.132Z,0.00
2022-12-13T06:48:52.112Z,0.00
2022-12-13T06:49:52.117Z,0.00
2022-12-13T06:50:52.140Z,0.00
2022-12-13T06:51:52.086Z,0.00
2022-12-13T06:52:52.077Z,0.00
2022-12-13T06:53:52.049Z,0.00
2022-12-13T06:54:56.809Z,0.00
2022-12-13T06:55:53.049Z,0.00
2022-12-13T06:56:52.032Z,0.00
2022-12-13T06:57:52.045Z,0.00
2022-12-13T06:58:52.019Z,0.00
2022-12-13T06:59:52.011Z,0.00
2022-12-13T07:00:51.989Z,0.00
2022-12-13T07:01:52.059Z,0.00
2022-12-13T07:02:51.987Z,0.00
2022-12-13T07:03:51.955Z,0.00
2022-12-13T07:04:51.958Z,0.00
2022-12-13T07:05:56.766Z,0.00
2022-12-13T07:06:52.919Z,0.00
2022-12-13T07:07:52.008Z,0.00
2022-12-13T07:08:51.901Z,0.00
2022-12-13T07:09:51.928Z,5.62
2022-12-13T07:10:51.910Z,5.62
2022-12-13T07:11:52.616Z,5.62
2022-12-13T07:12:51.870Z,5.62
2022-12-13T07:13:51.868Z,5.62
2022-12-13T07:14:51.884Z,5.62
2022-12-13T07:15:51.862Z,5.62
2022-12-13T07:16:51.830Z,5.62
2022-12-13T07:17:51.828Z,5.62
2022-12-13T07:18:51.799Z,11.25
2022-12-13T07:19:52.798Z,11.25
2022-12-13T07:20:51.807Z,11.25
2022-12-13T07:21:51.883Z,11.25
2022-12-13T07:22:56.815Z,11.25
2022-12-13T07:23:54.926Z,11.25
2022-12-13T07:24:51.747Z,11.25
2022-12-13T07:25:51.755Z,11.25
2022-12-13T07:26:51.718Z,16.88
2022-12-13T07:27:51.735Z,16.88
2022-12-13T07:28:55.346Z,16.88
2022-12-13T07:29:51.708Z,16.88
2022-12-13T07:30:51.731Z,16.88
2022-12-13T07:31:51.691Z,16.88
2022-12-13T07:32:51.677Z,16.88
2022-12-13T07:33:51.675Z,16.88
2022-12-13T07:34:51.667Z,16.88
2022-12-13T07:35:55.074Z,22.50
2022-12-13T07:36:51.627Z,22.50
2022-12-13T07:37:51.618Z,22.50
2022-12-13T07:38:51.617Z,22.50
2022-12-13T07:39:51.615Z,22.50
2022-12-13T07:40:51.639Z,22.50
2022-12-13T07:41:51.579Z,22.50
2022-12-13T07:42:51.597Z,22.50
2022-12-13T07:43:55.232Z,22.50
2022-12-13T07:44:51.548Z,22.50
2022-12-13T07:45:51.545Z,28.12
2022-12-13T07:46:51.717Z,28.12
2022-12-13T07:47:51.527Z,28.12
2022-12-13T07:48:51.508Z,28.12
2022-12-13T07:49:51.516Z,28.12
2022-12-13T07:50:54.643Z,33.75
2022-12-13T07:51:51.478Z,33.75
2022-12-13T07:52:51.487Z,33.75
2022-12-13T07:53:51.478Z,33.75
2022-12-13T07:54:51.485Z,33.75
2022-12-13T07:55:51.456Z,33.75
2022-12-13T07:56:51.427Z,33.75
2022-12-13T07:57:51.418Z,33.75
2022-12-13T07:58:51.410Z,33.75
2022-12-13T07:59:51.425Z,33.75
2022-12-13T08:00:51.377Z,33.75
2022-12-13T08:01:51.396Z,33.75
2022-12-13T08:02:51.392Z,39.38
2022-12-13T08:03:51.386Z,39.38
2022-12-13T08:04:54.849Z,39.38
2022-12-13T08:05:51.374Z,39.38
2022-12-13T08:06:52.327Z,39.38
2022-12-13T08:07:51.365Z,45.00
2022-12-13T08:08:51.342Z,45.00
2022-12-13T08:09:53.182Z,45.00
2022-12-13T08:10:51.277Z,45.00
2022-12-13T08:11:51.269Z,45.00
2022-12-13T08:12:51.276Z,45.00
2022-12-13T08:13:51.267Z,45.00
2022-12-13T08:14:53.098Z,45.00
2022-12-13T08:15:51.306Z,45.00
2022-12-13T08:16:51.254Z,45.00
2022-12-13T08:17:51.225Z,45.00
2022-12-13T08:18:51.217Z,45.00
2022-12-13T08:19:51.199Z,50.62
2022-12-13T08:20:51.175Z,50.62
2022-12-13T08:21:56.256Z,50.62
2022-12-13T08:22:52.201Z,50.62
2022-12-13T08:23:51.156Z,50.62
2022-12-13T08:24:51.155Z,50.62
2022-12-13T08:25:51.146Z,50.62
2022-12-13T08:26:51.128Z,50.62
2022-12-13T08:27:51.117Z,50.62
2022-12-13T08:28:51.118Z,50.62
2022-12-13T08:29:51.086Z,50.62
2022-12-13T08:30:51.096Z,50.62
2022-12-13T08:31:51.100Z,50.62
2022-12-13T08:32:51.065Z,50.62
2022-12-13T08:33:51.045Z,50.62
2022-12-13T08:34:51.062Z,50.62
2022-12-13T08:35:51.036Z,50.62
2022-12-13T08:36:51.018Z,50.62
2022-12-13T08:37:51.004Z,50.62
2022-12-13T08:38:50.995Z,50.62
2022-12-13T08:39:50.995Z,50.62
2022-12-13T08:40:51.552Z,50.62
2022-12-13T08:41:50.963Z,50.62
2022-12-13T08:42:50.974Z,50.62
2022-12-13T08:43:50.944Z,50.62
2022-12-13T08:44:51.338Z,56.25
2022-12-13T08:45:50.925Z,56.25
2022-12-13T08:46:51.041Z,61.88
2022-12-13T08:47:50.906Z,61.88
2022-12-13T08:48:50.930Z,61.88
2022-12-13T08:49:50.933Z,61.88
2022-12-13T08:50:50.888Z,61.88
2022-12-13T08:51:50.896Z,61.88
2022-12-13T08:52:50.873Z,61.88
2022-12-13T08:53:50.835Z,61.88
2022-12-13T08:54:50.844Z,61.88
2022-12-13T08:55:50.850Z,61.88
2022-12-13T08:56:50.814Z,61.88
2022-12-13T08:57:50.814Z,67.50
2022-12-13T08:58:50.805Z,67.50
2022-12-13T08:59:50.784Z,67.50
2022-12-13T09:00:50.832Z,73.12
2022-12-13T09:01:54.242Z,73.12
2022-12-13T09:02:51.855Z,73.12
2022-12-13T09:03:50.754Z,73.12
2022-12-13T09:04:50.755Z,78.75
2022-12-13T09:05:50.755Z,78.75
2022-12-13T09:06:50.719Z,78.75
2022-12-13T09:07:50.746Z,78.75
2022-12-13T09:08:51.783Z,78.75
2022-12-13T09:09:54.702Z,84.38
2022-12-13T09:10:50.683Z,84.38
2022-12-13T09:11:51.695Z,84.38
2022-12-13T09:12:51.655Z,84.38
2022-12-13T09:13:50.634Z,90.00
2022-12-13T09:14:50.646Z,90.00
2022-12-13T09:15:50.669Z,90.00
2022-12-13T09:16:51.859Z,90.00
2022-12-13T09:17:52.345Z,90.00
2022-12-13T09:18:55.118Z,90.00
2022-12-13T09:19:51.641Z,90.00
2022-12-13T09:20:51.639Z,90.00
2022-12-13T09:21:50.567Z,90.00
2022-12-13T09:22:50.572Z,95.62
2022-12-13T09:23:50.536Z,95.62
2022-12-13T09:24:50.544Z,95.62
2022-12-13T09:25:52.757Z,95.62
2022-12-13T09:26:50.512Z,101.25
2022-12-13T09:27:51.494Z,101.25
2022-12-13T09:28:50.494Z,101.25
2022-12-13T09:29:50.492Z,101.25
2022-12-13T09:30:50.485Z,101.25
2022-12-13T09:31:53.240Z,101.25
2022-12-13T09:32:50.474Z,101.25
2022-12-13T09:33:50.444Z,101.25
2022-12-13T09:34:50.457Z,101.25
2022-12-13T09:35:50.430Z,101.25
2022-12-13T09:36:50.404Z,101.25
2022-12-13T09:37:50.413Z,101.25
2022-12-13T09:38:50.383Z,101.25
2022-12-13T09:39:54.993Z,106.88
2022-12-13T09:40:58.219Z,106.88
2022-12-13T09:41:51.361Z,106.88
2022-12-13T09:43:04.573Z,106.88
2022-12-13T09:43:51.339Z,106.88
2022-12-13T09:45:01.025Z,112.50
2022-12-13T09:45:51.373Z,112.50
2022-12-13T09:46:50.393Z,112.50
2022-12-13T09:47:50.292Z,112.50
2022-12-13T09:48:50.304Z,118.12
2022-12-13T09:49:52.333Z,118.12
2022-12-13T09:50:58.490Z,112.50
2022-12-13T09:52:09.975Z,118.12
2022-12-13T09:52:51.258Z,118.12
2022-12-13T09:53:50.243Z,118.12
2022-12-13T09:54:50.247Z,123.75
2022-12-13T09:55:50.225Z,123.75
2022-12-13T09:56:50.223Z,123.75
2022-12-13T09:57:50.194Z,123.75
2022-12-13T09:58:50.202Z,123.75
2022-12-13T09:59:50.179Z,123.75
2022-12-13T10:00:50.213Z,123.75
2022-12-13T10:01:50.188Z,123.75
2022-12-13T10:02:50.151Z,123.75
2022-12-13T10:03:50.145Z,129.38
2022-12-13T10:04:50.133Z,129.38
2022-12-13T10:05:50.123Z,129.38
2022-12-13T10:06:50.103Z,129.38
2022-12-13T10:07:50.132Z,135.00
2022-12-13T10:08:50.099Z,129.38
2022-12-13T10:09:51.065Z,135.00
2022-12-13T10:10:50.081Z,135.00
2022-12-13T10:11:50.831Z,140.62
2022-12-13T10:12:50.042Z,140.62
2022-12-13T10:13:50.034Z,140.62
2022-12-13T10:14:50.032Z,140.62
2022-12-13T10:15:50.041Z,140.62
2022-12-13T10:16:50.078Z,146.25
2022-12-13T10:17:55.155Z,146.25
2022-12-13T10:18:50.975Z,146.25
2022-12-13T10:19:49.963Z,140.62
2022-12-13T10:20:49.996Z,140.62
2022-12-13T10:21:49.953Z,140.62
2022-12-13T10:23:14.991Z,140.62
2022-12-13T10:24:23.109Z,135.00
2022-12-13T10:24:50.964Z,135.00
2022-12-13T10:25:50.784Z,140.62
2022-12-13T10:26:49.959Z,140.62
2022-12-13T10:27:49.902Z,140.62
2022-12-13T10:28:49.912Z,146.25
2022-12-13T10:29:49.872Z,140.62
2022-12-13T10:30:49.883Z,146.25
2022-12-13T10:31:49.881Z,146.25
2022-12-13T10:32:49.853Z,146.25
2022-12-13T10:33:49.845Z,146.25
2022-12-13T10:34:49.834Z,146.25
2022-12-13T10:35:49.802Z,151.88
2022-12-13T10:36:50.793Z,157.50
2022-12-13T10:37:49.802Z,163.12
2022-12-13T10:38:49.794Z,163.12
2022-12-13T10:39:49.784Z,168.75
2022-12-13T10:40:49.780Z,168.75
2022-12-13T10:41:49.750Z,168.75
2022-12-13T10:42:49.733Z,168.75
2022-12-13T10:43:49.713Z,174.38
2022-12-13T10:44:49.721Z,180.00
2022-12-13T10:45:49.795Z,180.00
2022-12-13T10:46:49.712Z,180.00
2022-12-13T10:47:49.713Z,180.00
2022-12-13T10:48:49.692Z,174.38
2022-12-13T10:49:49.662Z,174.38
2022-12-13T10:50:49.682Z,168.75
2022-12-13T10:51:49.638Z,168.75
2022-12-13T10:52:49.663Z,168.75
2022-12-13T10:53:49.631Z,174.38
2022-12-13T10:54:49.634Z,174.38
2022-12-13T10:55:49.592Z,180.00
2022-12-13T10:56:49.610Z,180.00
2022-12-13T10:57:49.592Z,185.62
2022-12-13T10:58:49.571Z,185.62
2022-12-13T10:59:49.564Z,191.25
2022-12-13T11:00:49.664Z,191.25
2022-12-13T11:01:49.550Z,185.62
2022-12-13T11:02:49.523Z,185.62
2022-12-13T11:03:49.552Z,185.62
2022-12-13T11:04:49.506Z,191.25
2022-12-13T11:05:49.503Z,191.25
2022-12-13T11:06:49.503Z,196.88
2022-12-13T11:07:49.522Z,196.88
2022-12-13T11:08:49.474Z,196.88
2022-12-13T11:09:52.736Z,202.50
2022-12-13T11:10:49.452Z,202.50
2022-12-13T11:11:49.431Z,202.50
2022-12-13T11:12:49.432Z,208.12
2022-12-13T11:13:49.454Z,213.75
2022-12-13T11:14:49.410Z,219.38
2022-12-13T11:15:49.392Z,230.62
2022-12-13T11:16:49.446Z,236.25
2022-12-13T11:17:49.380Z,247.50
2022-12-13T11:18:49.413Z,286.88
2022-12-13T11:19:49.376Z,315.00
2022-12-13T11:20:54.088Z,348.75
2022-12-13T11:21:50.331Z,388.12
2022-12-13T11:22:49.332Z,427.50
2022-12-13T11:23:49.324Z,444.38
2022-12-13T11:24:49.317Z,416.25
2022-12-13T11:25:49.291Z,343.12
2022-12-13T11:26:53.794Z,309.38
2022-12-13T11:27:49.281Z,275.62
2022-12-13T11:28:49.261Z,270.00
2022-12-13T11:29:49.262Z,258.75
2022-12-13T11:30:49.232Z,258.75
2022-12-13T11:31:49.325Z,253.12
2022-12-13T11:32:49.233Z,253.12
2022-12-13T11:33:49.287Z,264.38
2022-12-13T11:34:49.192Z,264.38
2022-12-13T11:35:49.181Z,303.75
2022-12-13T11:36:49.208Z,382.50
2022-12-13T11:37:51.797Z,410.62
2022-12-13T11:38:49.232Z,376.88
2022-12-13T11:39:49.257Z,360.00
2022-12-13T11:40:49.140Z,382.50
2022-12-13T11:41:49.141Z,410.62
2022-12-13T11:42:49.159Z,382.50
2022-12-13T11:43:49.112Z,393.75
2022-12-13T11:44:50.135Z,376.88
2022-12-13T11:45:49.137Z,410.62
2022-12-13T11:46:49.815Z,410.62
2022-12-13T11:47:49.083Z,438.75
2022-12-13T11:48:49.092Z,399.38
2022-12-13T11:49:49.063Z,348.75
2022-12-13T11:50:49.077Z,337.50
2022-12-13T11:51:49.042Z,320.62
2022-12-13T11:52:49.032Z,410.62
2022-12-13T11:53:49.031Z,450.00
2022-12-13T11:54:49.012Z,354.38
2022-12-13T11:55:49.000Z,421.88
2022-12-13T11:56:48.978Z,450.00
2022-12-13T11:57:48.972Z,444.38
2022-12-13T11:59:08.569Z,337.50
2022-12-13T11:59:49.950Z,331.88
2022-12-13T12:00:48.926Z,303.75
2022-12-13T12:01:51.695Z,292.50
2022-12-13T12:02:48.963Z,348.75
2022-12-13T12:03:48.922Z,382.50
2022-12-13T12:04:48.933Z,315.00
2022-12-13T12:05:48.873Z,320.62
2022-12-13T12:06:49.869Z,326.25
2022-12-13T12:08:20.994Z,343.12
2022-12-13T12:08:50.256Z,331.88
2022-12-13T12:09:48.872Z,348.75
2022-12-13T12:10:50.405Z,478.12
2022-12-13T12:11:48.814Z,461.25
2022-12-13T12:12:48.823Z,489.38
2022-12-13T12:13:51.378Z,528.75
2022-12-13T12:14:48.782Z,472.50
2022-12-13T12:15:48.830Z,500.62
2022-12-13T12:16:49.762Z,478.12
2022-12-13T12:17:48.753Z,405.00
2022-12-13T12:18:48.755Z,360.00
2022-12-13T12:19:48.732Z,371.25
2022-12-13T12:20:48.763Z,410.62
2022-12-13T12:22:13.223Z,455.62
2022-12-13T12:22:49.713Z,461.25
2022-12-13T12:23:52.637Z,534.38
2022-12-13T12:24:48.674Z,590.62
2022-12-13T12:25:48.691Z,568.12
2022-12-13T12:26:48.654Z,545.62
2022-12-13T12:27:48.660Z,556.88
2022-12-13T12:28:48.646Z,562.50
2022-12-13T12:29:48.625Z,540.00
2022-12-13T12:30:48.671Z,450.00
2022-12-13T12:31:51.309Z,388.12
2022-12-13T12:32:48.603Z,393.75
2022-12-13T12:33:48.604Z,371.25
2022-12-13T12:34:48.583Z,371.25
2022-12-13T12:35:48.591Z,343.12
2022-12-13T12:36:48.572Z,309.38
2022-12-13T12:37:48.561Z,298.12
2022-12-13T12:38:48.534Z,303.75
2022-12-13T12:39:48.539Z,326.25
2022-12-13T12:41:49.494Z,315.00
2022-12-13T12:43:14.363Z,320.62
2022-12-13T12:43:49.493Z,337.50
2022-12-13T12:44:48.462Z,315.00
2022-12-13T12:45:56.513Z,315.00
2022-12-13T12:48:41.238Z,309.38
2022-12-13T12:48:58.883Z,298.12
2022-12-13T12:49:49.471Z,292.50
2022-12-13T12:50:48.425Z,286.88
2022-12-13T12:51:48.404Z,298.12
2022-12-13T12:52:48.395Z,286.88
2022-12-13T12:53:48.385Z,315.00
2022-12-13T12:54:48.384Z,331.88
2022-12-13T12:55:48.358Z,320.62
2022-12-13T12:56:48.365Z,315.00
2022-12-13T12:57:48.346Z,309.38
2022-12-13T12:58:48.325Z,315.00
2022-12-13T12:59:48.316Z,315.00
2022-12-13T13:00:48.306Z,331.88
2022-12-13T13:01:48.344Z,354.38
2022-12-13T13:02:48.325Z,348.75