createdAt,value
2018-11-13T00:02:31.364Z,11.80
2018-11-13T00:07:11.604Z,11.80
2018-11-13T00:11:51.622Z,11.70
2018-11-13T00:16:31.798Z,11.70
2018-11-13T00:21:11.965Z,11.70
2018-11-13T00:25:52.444Z,11.70
2018-11-13T00:30:33.021Z,11.70
2018-11-13T00:35:14.828Z,11.70
2018-11-13T00:39:55.585Z,11.70
2018-11-13T00:44:35.565Z,11.70
2018-11-13T00:49:17.186Z,11.70
2018-11-13T00:53:57.604Z,11.70
2018-11-13T00:58:38.689Z,11.70
2018-11-13T01:03:18.841Z,11.70
2018-11-13T01:07:58.708Z,11.70
2018-11-13T01:12:38.534Z,11.70
2018-11-13T01:17:18.711Z,11.70
2018-11-13T01:21:58.557Z,11.70
2018-11-13T01:26:39.139Z,11.70
2018-11-13T01:31:18.987Z,11.70
2018-11-13T01:35:58.982Z,11.60
2018-11-13T01:40:39.360Z,11.60
2018-11-13T01:45:20.046Z,11.60
2018-11-13T01:49:59.701Z,11.50
2018-11-13T01:54:39.997Z,11.50
2018-11-13T01:59:20.089Z,11.50
2018-11-13T02:04:00.681Z,11.50
2018-11-13T02:08:40.467Z,11.50
2018-11-13T02:13:20.864Z,11.50
2018-11-13T02:18:02.353Z,11.40
2018-11-13T02:22:43.283Z,11.40
2018-11-13T02:27:24.596Z,11.40
2018-11-13T02:32:04.497Z,11.40
2018-11-13T02:36:44.875Z,11.40
2018-11-13T02:41:25.222Z,11.40
2018-11-13T02:46:05.250Z,11.40
2018-11-13T02:50:45.193Z,11.40
2018-11-13T02:55:25.355Z,11.40
2018-11-13T03:00:07.833Z,11.40
2018-11-13T03:04:47.586Z,11.40
2018-11-13T03:09:27.404Z,11.40
2018-11-13T03:14:07.509Z,11.40
2018-11-13T03:18:47.449Z,11.40
2018-11-13T03:23:27.225Z,11.30
2018-11-13T03:28:07.023Z,11.30
2018-11-13T03:32:46.829Z,11.20
2018-11-13T03:37:27.312Z,11.20
2018-11-13T03:42:07.273Z,11.20
2018-11-13T03:46:48.542Z,11.10
2018-11-13T03:51:28.557Z,11.10
2018-11-13T03:56:09.088Z,11.10
2018-11-13T04:00:49.950Z,11.10
2018-11-13T04:05:30.785Z,11.10
2018-11-13T04:10:12.730Z,11.10
2018-11-13T04:14:53.330Z,11.00
2018-11-13T04:19:33.321Z,11.00
2018-11-13T04:24:13.498Z,11.00
2018-11-13T04:28:54.089Z,11.00
2018-11-13T04:33:34.666Z,11.00
2018-11-13T04:38:14.600Z,11.00
2018-11-13T04:42:55.156Z,11.00
2018-11-13T04:47:35.113Z,10.90
2018-11-13T04:52:15.984Z,10.90
2018-11-13T04:56:55.884Z,10.90
2018-11-13T05:01:35.990Z,10.90
2018-11-13T05:06:17.200Z,10.90
2018-11-13T05:10:57.453Z,10.90
2018-11-13T05:15:37.433Z,10.80
2018-11-13T05:20:18.035Z,10.80
2018-11-13T05:24:57.929Z,10.80
2018-11-13T05:29:37.832Z,10.70
2018-11-13T05:34:18.405Z,10.70
2018-11-13T05:38:58.357Z,10.70
2018-11-13T05:43:38.622Z,10.70
2018-11-13T05:48:19.528Z,10.60
2018-11-13T05:52:59.725Z,10.60
2018-11-13T05:57:40.781Z,10.50
2018-11-13T06:02:20.797Z,10.50
2018-11-13T06:07:01.432Z,10.50
2018-11-13T06:11:41.368Z,10.50
2018-11-13T06:16:21.373Z,10.50
2018-11-13T06:21:01.138Z,10.40
2018-11-13T06:25:41.098Z,10.40
2018-11-13T06:30:22.577Z,10.40
2018-11-13T06:35:02.460Z,10.40
2018-11-13T06:39:42.223Z,10.40
2018-11-13T06:44:22.437Z,10.40
2018-11-13T06:49:02.391Z,10.40
2018-11-13T06:53:54.414Z,10.40
2018-11-13T06:58:34.316Z,10.40
2018-11-13T07:03:15.072Z,10.40
2018-11-13T07:07:55.744Z,10.50
2018-11-13T07:12:35.337Z,10.50
2018-11-13T07:17:15.681Z,10.60
2018-11-13T07:21:55.740Z,10.60
2018-11-13T07:26:35.405Z,10.60
2018-11-13T07:31:15.334Z,10.60
2018-11-13T07:35:55.915Z,10.70
2018-11-13T07:40:35.918Z,10.70
2018-11-13T07:45:16.256Z,10.70
2018-11-13T07:49:56.561Z,10.80
2018-11-13T07:54:37.881Z,10.80
2018-11-13T07:59:17.696Z,10.90
2018-11-13T08:03:57.680Z,10.90
2018-11-13T08:08:38.280Z,10.90
2018-11-13T08:13:18.140Z,10.90
2018-11-13T08:17:57.908Z,10.80
2018-11-13T08:22:37.928Z,10.90
2018-11-13T08:27:17.768Z,10.90
2018-11-13T08:31:58.201Z,11.00
2018-11-13T08:36:38.113Z,10.90
2018-11-13T08:41:17.713Z,10.90
2018-11-13T08:45:57.416Z,10.80
2018-11-13T08:50:37.572Z,10.70
2018-11-13T08:55:17.793Z,10.80
2018-11-13T08:59:57.867Z,10.90
2018-11-13T09:04:38.848Z,11.10
2018-11-13T09:09:19.940Z,11.50
2018-11-13T09:14:00.086Z,11.90
2018-11-13T09:18:39.882Z,12.40
2018-11-13T09:23:19.656Z,12.40
2018-11-13T09:28:00.238Z,12.50
2018-11-13T09:32:40.841Z,12.40
2018-11-13T09:37:21.108Z,12.10
2018-11-13T09:42:04.101Z,11.80
2018-11-13T09:46:46.131Z,11.70
2018-11-13T09:51:26.654Z,11.70
2018-11-13T09:56:06.773Z,11.70
2018-11-13T10:00:48.892Z,11.80
2018-11-13T10:05:29.023Z,12.10
2018-11-13T10:10:10.877Z,12.30
2018-11-13T10:14:52.896Z,12.70
2018-11-13T10:19:32.800Z,13.20
2018-11-13T10:24:12.736Z,13.50
2018-11-13T10:28:52.771Z,13.20
2018-11-13T10:33:33.091Z,12.80
2018-11-13T10:38:13.824Z,12.60
2018-11-13T10:42:54.588Z,12.40
2018-11-13T10:47:34.932Z,12.40
2018-11-13T10:52:15.284Z,12.20
2018-11-13T10:56:56.303Z,12.10
2018-11-13T11:01:42.636Z,12.10
2018-11-13T11:06:24.655Z,12.40
2018-11-13T11:11:05.076Z,12.30
2018-11-13T11:15:46.000Z,12.10
2018-11-13T11:20:25.696Z,12.00
2018-11-13T11:25:07.809Z,12.00
2018-11-13T11:29:47.809Z,12.30
2018-11-13T11:34:28.585Z,12.70
2018-11-13T11:39:10.427Z,13.10
2018-11-13T11:43:50.134Z,13.30
2018-11-13T11:48:30.742Z,13.40
2018-11-13T11:53:11.229Z,13.30
2018-11-13T11:57:51.596Z,13.20
2018-11-13T12:02:31.517Z,13.20
2018-11-13T12:07:12.509Z,13.30
2018-11-13T12:11:52.964Z,13.40
2018-11-13T12:16:32.856Z,13.30
2018-11-13T12:21:12.836Z,13.00
2018-11-13T12:25:53.310Z,12.80
2018-11-13T12:30:34.280Z,12.70
2018-11-13T12:35:15.136Z,12.60
2018-11-13T12:39:54.863Z,12.50
2018-11-13T12:44:35.113Z,12.60
2018-11-13T12:49:15.582Z,12.70
2018-11-13T12:53:56.061Z,12.60
2018-11-13T12:58:37.065Z,12.40
2018-11-13T13:03:17.327Z,12.40
2018-11-13T13:07:56.970Z,12.50
2018-11-13T13:12:36.893Z,12.70
2018-11-13T13:17:16.889Z,12.80
2018-11-13T13:21:56.892Z,13.00
2018-11-13T13:26:37.574Z,13.10
2018-11-13T13:31:18.609Z,13.20
2018-11-13T13:36:01.538Z,13.10
2018-11-13T13:40:42.394Z,12.90
2018-11-13T13:45:22.550Z,12.80
2018-11-13T13:50:03.145Z,12.70
2018-11-13T13:54:43.261Z,12.60
2018-11-13T13:59:23.153Z,12.50
2018-11-13T14:04:03.644Z,12.40
2018-11-13T14:08:44.097Z,12.30
2018-11-13T14:13:24.741Z,12.20
2018-11-13T14:18:08.054Z,12.10
2018-11-13T14:22:49.231Z,12.00
2018-11-13T14:27:30.061Z,12.00
2018-11-13T14:32:11.035Z,12.00
2018-11-13T14:36:51.192Z,11.80
2018-11-13T14:41:34.454Z,11.50
2018-11-13T14:46:15.333Z,11.50
2018-11-13T14:50:55.764Z,11.40
2018-11-13T14:55:37.098Z,11.20
2018-11-13T15:00:19.728Z,11.10
2018-11-13T15:04:59.389Z,11.00
2018-11-13T15:09:39.885Z,10.90
2018-11-13T15:14:22.263Z,10.90
2018-11-13T15:19:01.997Z,10.80
2018-11-13T15:23:42.117Z,10.80
2018-11-13T15:28:22.276Z,10.60
2018-11-13T15:33:05.816Z,10.50
2018-11-13T15:37:45.868Z,10.50
2018-11-13T15:42:25.813Z,10.40
2018-11-13T15:47:05.916Z,10.20
2018-11-13T15:51:46.522Z,10.10
2018-11-13T15:56:26.325Z,10.00
2018-11-13T16:01:07.365Z,9.90
2018-11-13T16:05:49.752Z,9.80
2018-11-13T16:10:30.167Z,9.70
2018-11-13T16:15:10.278Z,9.60
2018-11-13T16:19:51.121Z,9.50
2018-11-13T16:24:30.936Z,9.40
2018-11-13T16:29:11.404Z,9.20
2018-11-13T16:33:51.733Z,9.10
2018-11-13T16:38:31.786Z,8.90
2018-11-13T16:43:12.362Z,8.80
2018-11-13T16:47:52.647Z,8.80
2018-11-13T16:52:33.546Z,8.60
2018-11-13T16:57:16.296Z,8.60
2018-11-13T17:01:56.957Z,8.40
2018-11-13T17:06:37.424Z,8.30
2018-11-13T17:11:18.580Z,8.20
2018-11-13T17:15:59.187Z,8.10
2018-11-13T17:20:39.521Z,8.10
2018-11-13T17:25:20.781Z,8.00
2018-11-13T17:30:01.668Z,7.90
2018-11-13T17:34:41.702Z,7.90
2018-11-13T17:39:21.996Z,7.90
2018-11-13T17:44:01.995Z,7.90
2018-11-13T17:48:41.825Z,7.80
2018-11-13T17:53:25.433Z,7.70
2018-11-13T17:58:09.495Z,7.60
2018-11-13T18:02:50.190Z,7.60
2018-11-13T18:07:30.115Z,7.50
2018-11-13T18:12:11.492Z,7.40
2018-11-13T18:16:52.341Z,7.30
2018-11-13T18:21:32.316Z,7.20
2018-11-13T18:26:14.244Z,7.20
2018-11-13T18:30:55.515Z,7.10
2018-11-13T18:35:37.041Z,7.00
2018-11-13T18:40:18.228Z,6.90
2018-11-13T18:44:59.419Z,6.90
2018-11-13T18:49:39.298Z,6.80
2018-11-13T18:54:19.093Z,6.70
2018-11-13T18:59:00.111Z,6.60
2018-11-13T19:03:40.297Z,6.50
2018-11-13T19:08:20.389Z,6.50
2018-11-13T19:13:01.644Z,6.40
2018-11-13T19:17:41.628Z,6.40
2018-11-13T19:22:21.649Z,6.30
2018-11-13T19:27:02.176Z,6.30
2018-11-13T19:31:42.121Z,6.20
2018-11-13T19:36:24.671Z,6.20
2018-11-13T19:41:05.401Z,6.10
2018-11-13T19:45:45.349Z,6.00
2018-11-13T19:50:28.577Z,6.00
2018-11-13T19:55:10.265Z,5.90
2018-11-13T19:59:51.005Z,5.90
2018-11-13T20:04:33.197Z,5.90
2018-11-13T20:09:13.213Z,5.80
2018-11-13T20:13:54.408Z,5.70
2018-11-13T20:18:34.672Z,5.70
2018-11-13T20:23:16.260Z,5.60
2018-11-13T20:27:57.699Z,5.60
2018-11-13T20:32:37.559Z,5.50
2018-11-13T20:37:21.480Z,5.40
2018-11-13T20:42:01.598Z,5.40
2018-11-13T20:46:41.749Z,5.30
2018-11-13T20:51:23.464Z,5.30
2018-11-13T20:56:04.134Z,5.20
2018-11-13T21:00:44.141Z,5.20
2018-11-13T21:05:26.120Z,5.10
2018-11-13T21:10:08.202Z,5.10
2018-11-13T21:14:49.381Z,5.00
2018-11-13T21:19:32.685Z,4.90
2018-11-13T21:24:12.446Z,4.90
2018-11-13T21:28:53.184Z,4.80
2018-11-13T21:33:36.761Z,4.80
2018-11-13T21:38:19.676Z,4.80
2018-11-13T21:43:01.649Z,4.70
2018-11-13T21:47:42.891Z,4.60
2018-11-13T21:52:23.092Z,4.50
2018-11-13T21:57:04.008Z,4.60
2018-11-13T22:01:44.096Z,4.50
2018-11-13T22:06:25.002Z,4.50
2018-11-13T22:11:05.397Z,4.50
2018-11-13T22:15:45.220Z,4.50
2018-11-13T22:20:26.185Z,4.40
2018-11-13T22:25:08.413Z,4.40
2018-11-13T22:29:48.837Z,4.30
2018-11-13T22:34:29.171Z,4.30
2018-11-13T22:39:09.323Z,4.20
2018-11-13T22:43:49.116Z,4.20
2018-11-13T22:48:28.914Z,4.00
2018-11-13T22:53:09.641Z,3.90
2018-11-13T22:57:52.285Z,3.80
2018-11-13T23:02:31.861Z,3.80
2018-11-13T23:07:12.477Z,3.80
2018-11-13T23:11:52.431Z,3.80
2018-11-13T23:16:32.999Z,3.80
2018-11-13T23:21:12.956Z,3.80
2018-11-13T23:25:54.430Z,3.80
2018-11-13T23:30:34.426Z,3.80
2018-11-13T23:35:14.733Z,3.80
2018-11-13T23:39:54.517Z,3.70
2018-11-13T23:44:34.957Z,3.70
2018-11-13T23:49:14.874Z,3.60
2018-11-13T23:53:54.969Z,3.60
2018-11-13T23:58:35.749Z,3.50
