createdAt,value
2022-09-07T00:01:00.849Z,72.00
2022-09-07T00:03:28.304Z,72.00
2022-09-07T00:05:56.069Z,72.00
2022-09-07T00:08:29.564Z,72.10
2022-09-07T00:10:58.082Z,72.30
2022-09-07T00:13:30.531Z,72.30
2022-09-07T00:15:58.380Z,72.40
2022-09-07T00:18:26.248Z,72.50
2022-09-07T00:21:11.063Z,72.50
2022-09-07T00:23:40.396Z,72.60
2022-09-07T00:26:11.963Z,72.90
2022-09-07T00:28:42.110Z,72.90
2022-09-07T00:31:13.803Z,72.90
2022-09-07T00:33:41.797Z,73.00
2022-09-07T00:36:09.100Z,73.00
2022-09-07T00:38:37.132Z,73.20
2022-09-07T00:41:04.890Z,73.30
2022-09-07T00:43:47.940Z,73.30
2022-09-07T00:46:25.940Z,73.30
2022-09-07T00:49:19.998Z,73.40
2022-09-07T00:51:57.989Z,73.40
2022-09-07T00:54:41.280Z,73.60
2022-09-07T00:57:09.782Z,73.70
2022-09-07T00:59:43.995Z,73.80
2022-09-07T01:02:14.724Z,74.00
2022-09-07T01:04:42.320Z,74.10
2022-09-07T01:07:09.649Z,74.10
2022-09-07T01:09:37.679Z,74.20
2022-09-07T01:12:05.937Z,74.30
2022-09-07T01:14:40.061Z,74.40
2022-09-07T01:17:51.877Z,74.40
2022-09-07T01:20:44.609Z,74.50
2022-09-07T01:23:58.737Z,74.60
2022-09-07T01:27:37.244Z,74.70
2022-09-07T01:30:09.494Z,74.80
2022-09-07T01:33:04.327Z,74.80
2022-09-07T01:35:53.510Z,75.00
2022-09-07T01:38:39.497Z,75.10
2022-09-07T01:41:36.351Z,75.30
2022-09-07T01:44:18.283Z,75.70
2022-09-07T01:47:09.592Z,75.80
2022-09-07T01:49:58.940Z,76.10
2022-09-07T01:52:52.347Z,76.30
2022-09-07T01:55:28.481Z,76.40
2022-09-07T01:58:08.099Z,76.60
2022-09-07T02:00:40.565Z,76.80
2022-09-07T02:03:14.739Z,77.00
2022-09-07T02:06:41.444Z,77.70
2022-09-07T02:09:23.092Z,77.10
2022-09-07T02:11:50.591Z,77.10
2022-09-07T02:14:38.339Z,77.30
2022-09-07T02:17:13.608Z,77.30
2022-09-07T02:19:53.342Z,77.50
2022-09-07T02:22:28.387Z,77.60
2022-09-07T02:25:01.840Z,77.80
2022-09-07T02:27:57.498Z,77.80
2022-09-07T02:30:25.032Z,78.00
2022-09-07T02:32:52.557Z,78.20
2022-09-07T02:35:19.934Z,78.20
2022-09-07T02:37:49.018Z,78.20
2022-09-07T02:40:16.431Z,78.30
2022-09-07T02:42:47.506Z,78.30
2022-09-07T02:45:16.854Z,78.30
2022-09-07T02:48:11.406Z,78.30
2022-09-07T02:50:58.726Z,78.40
2022-09-07T02:54:06.309Z,78.40
2022-09-07T02:56:54.545Z,78.40
2022-09-07T02:59:45.027Z,78.30
2022-09-07T03:02:33.842Z,78.30
2022-09-07T03:05:22.769Z,78.30
2022-09-07T03:08:05.696Z,78.30
2022-09-07T03:10:34.411Z,78.40
2022-09-07T03:13:01.612Z,78.50
2022-09-07T03:15:29.246Z,78.60
2022-09-07T03:17:56.573Z,78.60
2022-09-07T03:20:24.396Z,78.80
2022-09-07T03:22:52.790Z,78.90
2022-09-07T03:25:20.289Z,79.00
2022-09-07T03:27:47.574Z,79.00
2022-09-07T03:30:15.556Z,79.00
2022-09-07T03:32:42.901Z,79.20
2022-09-07T03:35:11.008Z,79.00
2022-09-07T03:37:39.163Z,79.10
2022-09-07T03:40:09.648Z,79.20
2022-09-07T03:42:37.420Z,79.20
2022-09-07T03:45:06.705Z,79.30
2022-09-07T03:47:38.299Z,79.30
2022-09-07T03:50:07.190Z,79.20
2022-09-07T03:52:35.547Z,79.10
2022-09-07T03:55:03.447Z,79.20
2022-09-07T03:57:31.119Z,79.00
2022-09-07T03:59:58.387Z,78.90
2022-09-07T04:02:25.977Z,78.90
2022-09-07T04:04:53.238Z,78.90
2022-09-07T04:07:20.635Z,79.00
2022-09-07T04:09:51.359Z,78.90
2022-09-07T04:12:18.662Z,78.90
2022-09-07T04:14:46.468Z,78.90
2022-09-07T04:17:13.787Z,79.00
2022-09-07T04:19:41.384Z,79.00
2022-09-07T04:22:08.767Z,79.00
2022-09-07T04:24:36.210Z,78.90
2022-09-07T04:27:03.689Z,79.00
2022-09-07T04:29:31.135Z,79.00
2022-09-07T04:31:58.325Z,79.70
2022-09-07T04:34:25.785Z,79.10
2022-09-07T04:36:53.109Z,78.90
2022-09-07T04:39:20.557Z,78.80
2022-09-07T04:41:47.824Z,78.70
2022-09-07T04:44:17.077Z,78.60
2022-09-07T04:46:44.632Z,78.60
2022-09-07T04:49:12.592Z,79.20
2022-09-07T04:51:42.987Z,78.40
2022-09-07T04:54:11.460Z,78.20
2022-09-07T04:56:38.807Z,78.20
2022-09-07T04:59:06.273Z,78.00
2022-09-07T05:01:33.899Z,77.80
2022-09-07T05:04:03.032Z,77.60
2022-09-07T05:06:30.925Z,77.40
2022-09-07T05:09:00.039Z,77.30
2022-09-07T05:11:29.772Z,77.30
2022-09-07T05:14:03.333Z,76.90
2022-09-07T05:16:32.052Z,76.90
2022-09-07T05:19:03.035Z,76.70
2022-09-07T05:21:35.333Z,76.60
2022-09-07T05:24:07.394Z,76.30
2022-09-07T05:26:37.401Z,76.20
2022-09-07T05:31:54.927Z,75.90
2022-09-07T05:34:30.962Z,76.50
2022-09-07T05:36:59.575Z,75.50
2022-09-07T05:39:27.857Z,75.30
2022-09-07T05:41:55.537Z,75.00
2022-09-07T05:47:10.818Z,74.30
2022-09-07T05:49:38.388Z,74.00
2022-09-07T05:52:05.964Z,73.60
2022-09-07T05:54:33.270Z,73.20
2022-09-07T05:57:00.538Z,73.10
2022-09-07T05:59:29.238Z,73.30
2022-09-07T06:01:56.857Z,72.00
2022-09-07T06:04:26.481Z,71.70
2022-09-07T06:12:28.911Z,71.00
2022-09-07T06:14:56.196Z,70.90
2022-09-07T06:17:23.590Z,70.70
2022-09-07T06:19:54.847Z,70.60
2022-09-07T06:22:22.262Z,71.00
2022-09-07T06:24:49.623Z,70.30
2022-09-07T06:27:16.951Z,70.30
2022-09-07T06:29:44.226Z,70.40
2022-09-07T06:34:58.703Z,69.30
2022-09-07T06:37:26.318Z,69.20
2022-09-07T06:39:53.579Z,69.10
2022-09-07T06:42:20.952Z,69.10
2022-09-07T06:44:48.179Z,68.90
2022-09-07T06:47:15.725Z,68.50
2022-09-07T06:49:42.978Z,69.00
2022-09-07T06:52:10.247Z,68.00
2022-09-07T06:57:27.110Z,67.90
2022-09-07T06:59:54.559Z,68.20
2022-09-07T07:02:21.998Z,68.10
2022-09-07T07:04:50.471Z,67.70
2022-09-07T07:07:18.005Z,67.50
2022-09-07T07:09:45.262Z,67.20
2022-09-07T07:12:12.844Z,67.00
2022-09-07T07:14:44.707Z,67.00
2022-09-07T07:17:13.271Z,66.70
2022-09-07T07:19:40.851Z,66.30
2022-09-07T07:22:23.730Z,66.60
2022-09-07T07:24:55.687Z,66.40
2022-09-07T07:27:23.091Z,66.00
2022-09-07T07:29:52.635Z,65.80
2022-09-07T07:32:20.065Z,65.80
2022-09-07T07:34:47.421Z,65.50
2022-09-07T07:37:16.123Z,65.30
2022-09-07T07:42:32.740Z,64.80
2022-09-07T07:47:51.590Z,64.60
2022-09-07T07:50:34.630Z,64.20
2022-09-07T07:55:50.326Z,63.20
2022-09-07T07:58:17.982Z,63.30
2022-09-07T08:01:00.446Z,62.80
2022-09-07T08:03:28.976Z,62.60
2022-09-07T08:05:57.051Z,62.40
2022-09-07T08:08:24.659Z,62.20
2022-09-07T08:10:51.917Z,62.00
2022-09-07T08:13:19.546Z,62.00
2022-09-07T08:15:47.202Z,61.80
2022-09-07T08:18:17.074Z,62.20
2022-09-07T08:20:44.726Z,62.10
2022-09-07T08:23:12.212Z,61.80
2022-09-07T08:25:52.734Z,61.80
2022-09-07T08:28:22.124Z,61.30
2022-09-07T08:30:50.132Z,61.50
2022-09-07T08:33:17.989Z,61.60
2022-09-07T08:36:20.302Z,61.20
2022-09-07T08:38:48.369Z,60.90
2022-09-07T08:41:53.436Z,60.70
2022-09-07T08:44:28.715Z,60.60
2022-09-07T08:47:00.771Z,60.50
2022-09-07T08:49:49.752Z,60.20
2022-09-07T08:52:27.734Z,60.40
2022-09-07T08:55:05.712Z,59.50
2022-09-07T08:57:40.506Z,59.50
2022-09-07T09:00:16.679Z,59.30
2022-09-07T09:02:45.663Z,59.40
2022-09-07T09:05:51.107Z,59.20
2022-09-07T09:08:43.811Z,59.00
2022-09-07T09:11:21.399Z,59.00
2022-09-07T09:14:21.940Z,58.90
2022-09-07T09:17:00.249Z,58.30
2022-09-07T09:20:12.075Z,57.90
2022-09-07T09:22:39.675Z,57.90
2022-09-07T09:25:22.934Z,57.90
2022-09-07T09:27:52.043Z,57.20
2022-09-07T09:30:24.682Z,57.10
2022-09-07T09:33:13.928Z,57.20
2022-09-07T09:35:43.960Z,57.30
2022-09-07T09:38:43.680Z,57.40
2022-09-07T09:41:15.797Z,57.40
2022-09-07T09:43:59.682Z,57.50
2022-09-07T09:46:35.233Z,57.30
2022-09-07T09:49:23.207Z,56.90
2022-09-07T09:54:43.511Z,57.10
2022-09-07T09:57:17.122Z,57.20
2022-09-07T10:00:03.942Z,57.00
2022-09-07T10:05:46.723Z,56.30
2022-09-07T10:08:22.987Z,56.30
2022-09-07T10:11:00.776Z,56.10
2022-09-07T10:13:32.383Z,55.80
2022-09-07T10:16:05.254Z,55.90
2022-09-07T10:18:54.209Z,55.90
2022-09-07T10:21:29.388Z,55.90
2022-09-07T10:24:15.518Z,55.60
2022-09-07T10:26:47.413Z,55.60
2022-09-07T10:29:36.070Z,55.40
2022-09-07T10:32:26.317Z,55.30
2022-09-07T10:35:21.159Z,55.20
2022-09-07T10:38:06.278Z,55.00
2022-09-07T10:40:58.454Z,55.10
2022-09-07T10:43:42.296Z,54.90
2022-09-07T10:49:14.667Z,54.90
2022-09-07T10:51:57.037Z,54.90
2022-09-07T10:54:53.446Z,55.40
2022-09-07T10:57:54.669Z,55.40
2022-09-07T11:00:23.651Z,55.20
2022-09-07T11:03:45.165Z,55.10
2022-09-07T11:06:22.875Z,54.60
2022-09-07T11:12:05.731Z,54.60
2022-09-07T11:14:51.651Z,54.40
2022-09-07T11:17:29.704Z,54.30
2022-09-07T11:20:24.407Z,54.10
2022-09-07T11:23:12.097Z,53.90
2022-09-07T11:26:01.619Z,53.50
2022-09-07T11:32:00.282Z,53.30
2022-09-07T11:35:21.564Z,53.20
2022-09-07T11:38:12.820Z,53.10
2022-09-07T11:41:21.237Z,53.40
2022-09-07T11:43:58.057Z,52.90
2022-09-07T11:46:44.872Z,52.50
2022-09-07T11:49:23.582Z,52.50
2022-09-07T11:52:09.238Z,52.50
2022-09-07T11:54:42.589Z,52.50
2022-09-07T11:57:56.745Z,52.80
2022-09-07T12:00:58.513Z,53.00
2022-09-07T12:04:24.941Z,52.60
2022-09-07T12:07:10.047Z,52.10
2022-09-07T12:10:30.094Z,51.60
2022-09-07T12:13:19.104Z,50.70
2022-09-07T12:16:21.916Z,49.50
2022-09-07T12:18:58.052Z,49.30
2022-09-07T12:21:48.195Z,48.30
2022-09-07T12:24:44.582Z,48.80
2022-09-07T12:27:31.855Z,47.80
2022-09-07T12:29:59.663Z,48.10
2022-09-07T12:32:57.479Z,49.60
2022-09-07T12:35:28.694Z,49.40
2022-09-07T12:37:57.630Z,49.80
2022-09-07T12:40:28.170Z,49.60
2022-09-07T12:43:13.838Z,49.60
2022-09-07T12:45:42.859Z,49.90
2022-09-07T12:48:15.978Z,50.20
2022-09-07T12:51:06.604Z,50.40
2022-09-07T12:54:07.932Z,50.30
2022-09-07T13:00:03.240Z,49.50
2022-09-07T13:02:36.205Z,49.20
2022-09-07T13:05:53.813Z,49.80
2022-09-07T13:08:23.733Z,49.60
2022-09-07T13:10:51.122Z,50.00
2022-09-07T13:16:15.183Z,49.80
2022-09-07T13:18:44.697Z,50.50
2022-09-07T13:21:12.987Z,50.30
2022-09-07T13:27:11.361Z,50.60
2022-09-07T13:29:43.615Z,50.90
2022-09-07T13:35:28.811Z,50.30
2022-09-07T13:38:05.607Z,50.40
2022-09-07T13:40:40.351Z,49.90
2022-09-07T13:43:20.239Z,49.40
2022-09-07T13:45:53.471Z,49.80
2022-09-07T13:48:28.028Z,49.90
2022-09-07T13:51:25.115Z,50.30
2022-09-07T13:54:19.443Z,50.60
2022-09-07T13:57:15.532Z,50.30
2022-09-07T13:59:43.460Z,50.30
2022-09-07T14:02:34.709Z,50.40
2022-09-07T14:05:03.192Z,50.00
2022-09-07T14:07:31.657Z,49.60
2022-09-07T14:10:19.860Z,49.70
2022-09-07T14:12:54.280Z,49.80
2022-09-07T14:15:45.847Z,50.30
2022-09-07T14:18:28.039Z,50.30
2022-09-07T14:20:56.451Z,49.70
2022-09-07T14:23:34.964Z,49.70
2022-09-07T14:26:23.250Z,49.70
2022-09-07T14:29:24.201Z,49.70
2022-09-07T14:32:04.470Z,49.90
2022-09-07T14:34:37.139Z,49.70
2022-09-07T14:37:12.536Z,49.60
2022-09-07T14:39:43.672Z,49.60
2022-09-07T14:42:21.129Z,49.20
2022-09-07T14:44:49.522Z,49.60
2022-09-07T14:47:29.148Z,49.70
2022-09-07T14:50:05.939Z,49.60
2022-09-07T14:53:33.195Z,50.00
2022-09-07T14:55:36.263Z,50.70
2022-09-07T14:58:32.646Z,50.10
2022-09-07T15:04:02.293Z,49.60
2022-09-07T15:09:38.956Z,49.70
2022-09-07T15:12:36.385Z,49.60
2022-09-07T15:15:26.677Z,49.40
2022-09-07T15:18:01.870Z,48.70
2022-09-07T15:20:45.667Z,49.10
2022-09-07T15:23:19.346Z,49.00
2022-09-07T15:25:54.138Z,49.00
2022-09-07T15:34:19.395Z,49.50
2022-09-07T15:36:52.699Z,49.60
2022-09-07T15:39:29.802Z,49.60
2022-09-07T15:42:58.927Z,49.60
2022-09-07T15:44:46.861Z,49.70
2022-09-07T15:50:01.685Z,50.10
2022-09-07T15:52:31.505Z,50.10
2022-09-07T15:54:59.688Z,50.20
2022-09-07T16:00:16.720Z,50.60
2022-09-07T16:05:31.860Z,51.00
2022-09-07T16:11:05.261Z,51.10
2022-09-07T16:13:33.662Z,51.50
2022-09-07T16:16:02.060Z,51.60
2022-09-07T16:18:33.126Z,51.80
2022-09-07T16:21:13.757Z,51.80
2022-09-07T16:23:49.087Z,51.90
2022-09-07T16:26:20.009Z,52.10
2022-09-07T16:28:49.989Z,52.20
2022-09-07T16:31:26.578Z,52.30
2022-09-07T16:33:54.694Z,52.60
2022-09-07T16:36:25.054Z,52.80
2022-09-07T16:39:00.660Z,53.00
2022-09-07T16:41:31.755Z,53.40
2022-09-07T16:43:59.585Z,53.70
2022-09-07T16:46:30.813Z,53.90
2022-09-07T16:48:58.211Z,54.90
2022-09-07T16:51:25.678Z,54.50
2022-09-07T16:53:56.603Z,54.80
2022-09-07T16:56:27.153Z,55.20
2022-09-07T16:58:58.658Z,55.40
2022-09-07T17:01:34.511Z,55.30
2022-09-07T17:04:05.573Z,55.30
2022-09-07T17:06:37.271Z,55.40
2022-09-07T17:09:05.656Z,55.60
2022-09-07T17:11:35.507Z,56.30
2022-09-07T17:14:06.012Z,55.70
2022-09-07T17:16:39.522Z,55.90
2022-09-07T17:21:58.437Z,56.70
2022-09-07T17:24:25.782Z,56.30
2022-09-07T17:26:53.566Z,56.50
2022-09-07T17:29:21.028Z,56.60
2022-09-07T17:34:36.192Z,56.70
2022-09-07T17:37:03.759Z,57.10
2022-09-07T17:39:31.272Z,57.30
2022-09-07T17:41:58.687Z,57.80
2022-09-07T17:44:29.821Z,58.00
2022-09-07T17:47:00.577Z,58.40
2022-09-07T17:49:29.450Z,58.60
2022-09-07T17:51:58.619Z,59.00
2022-09-07T17:54:26.100Z,58.90
2022-09-07T17:56:53.692Z,59.20
2022-09-07T18:02:13.933Z,59.30
2022-09-07T18:04:49.360Z,59.10
2022-09-07T18:07:16.584Z,59.80
2022-09-07T18:09:43.859Z,60.00
2022-09-07T18:12:11.160Z,59.70
2022-09-07T18:14:38.468Z,59.60
2022-09-07T18:17:06.303Z,60.00
2022-09-07T18:19:33.594Z,60.10
2022-09-07T18:22:02.717Z,60.40
2022-09-07T18:24:36.960Z,60.40
2022-09-07T18:27:08.324Z,61.30
2022-09-07T18:29:35.822Z,61.00
2022-09-07T18:32:09.360Z,60.90
2022-09-07T18:34:41.314Z,61.20
2022-09-07T18:37:12.118Z,61.00
2022-09-07T18:39:40.849Z,61.40
2022-09-07T18:42:09.396Z,61.50
2022-09-07T18:47:28.813Z,62.30
2022-09-07T18:49:59.116Z,62.50
2022-09-07T18:55:17.668Z,62.80
2022-09-07T18:57:45.038Z,63.50
2022-09-07T19:00:13.822Z,63.90
2022-09-07T19:02:41.977Z,64.40
2022-09-07T19:07:57.271Z,65.30
2022-09-07T19:10:24.519Z,65.50
2022-09-07T19:12:51.869Z,65.80
2022-09-07T19:15:20.594Z,66.20
2022-09-07T19:17:47.818Z,66.70
2022-09-07T19:20:15.334Z,67.00
2022-09-07T19:22:43.029Z,67.20
2022-09-07T19:25:10.675Z,67.50
2022-09-07T19:27:37.910Z,67.70
2022-09-07T19:30:05.624Z,68.10
2022-09-07T19:32:32.900Z,68.40
2022-09-07T19:35:00.063Z,68.70
2022-09-07T19:37:28.990Z,69.00
2022-09-07T19:39:56.778Z,69.30
2022-09-07T19:42:25.437Z,69.50
2022-09-07T19:44:54.259Z,69.70
2022-09-07T19:47:23.245Z,70.00
2022-09-07T19:49:52.297Z,70.30
2022-09-07T19:52:20.935Z,71.10
2022-09-07T19:54:48.279Z,70.60
2022-09-07T19:57:15.588Z,70.90
2022-09-07T19:59:42.798Z,71.10
2022-09-07T20:02:10.641Z,71.40
2022-09-07T20:04:38.119Z,71.60
2022-09-07T20:07:06.711Z,71.70
2022-09-07T20:09:34.948Z,71.80
2022-09-07T20:12:03.831Z,72.10
2022-09-07T20:14:31.398Z,72.20
2022-09-07T20:16:58.722Z,72.50
2022-09-07T20:19:26.212Z,72.60
2022-09-07T20:21:55.853Z,72.90
2022-09-07T20:24:23.526Z,73.10
2022-09-07T20:26:50.850Z,73.30
2022-09-07T20:29:33.549Z,73.60
2022-09-07T20:32:01.760Z,74.00
2022-09-07T20:34:30.539Z,73.90
2022-09-07T20:36:58.083Z,74.30
2022-09-07T20:39:25.506Z,74.60
2022-09-07T20:41:53.136Z,74.70
2022-09-07T20:44:20.293Z,75.00
2022-09-07T20:46:47.746Z,75.20
2022-09-07T20:49:15.664Z,75.40
2022-09-07T20:51:43.077Z,75.60
2022-09-07T20:54:10.387Z,76.50
2022-09-07T20:56:37.740Z,76.00
2022-09-07T20:59:05.343Z,76.30
2022-09-07T21:01:33.384Z,76.50
2022-09-07T21:04:01.470Z,76.70
2022-09-07T21:06:31.497Z,76.80
2022-09-07T21:08:59.371Z,77.00
2022-09-07T21:11:36.615Z,77.30
2022-09-07T21:14:06.723Z,77.50
2022-09-07T21:16:36.021Z,77.60
2022-09-07T21:19:07.346Z,77.80
2022-09-07T21:21:49.629Z,78.00
2022-09-07T21:24:22.889Z,78.30
2022-09-07T21:26:51.521Z,78.30
2022-09-07T21:29:23.689Z,78.50
2022-09-07T21:31:54.495Z,78.70
2022-09-07T21:34:23.122Z,79.40
2022-09-07T21:36:50.675Z,78.90
2022-09-07T21:39:18.783Z,78.70
2022-09-07T21:41:46.261Z,78.60
2022-09-07T21:44:15.932Z,79.00
2022-09-07T21:46:44.183Z,79.20
2022-09-07T21:49:11.915Z,79.30
2022-09-07T21:51:39.383Z,79.50
2022-09-07T21:54:06.883Z,79.60
2022-09-07T21:56:34.817Z,79.60
2022-09-07T21:59:02.631Z,79.70
2022-09-07T22:01:31.696Z,80.00
2022-09-07T22:04:02.512Z,80.10
2022-09-07T22:06:32.470Z,80.20
2022-09-07T22:09:01.706Z,80.40
2022-09-07T22:11:30.148Z,80.60
2022-09-07T22:14:00.303Z,80.80
2022-09-07T22:16:27.942Z,80.70
2022-09-07T22:18:56.463Z,80.80
2022-09-07T22:21:26.643Z,81.10
2022-09-07T22:23:58.368Z,81.10
2022-09-07T22:26:28.988Z,81.00
2022-09-07T22:28:57.735Z,81.50
2022-09-07T22:31:31.969Z,81.80
2022-09-07T22:34:02.270Z,82.10
2022-09-07T22:36:34.934Z,82.30
2022-09-07T22:39:06.771Z,82.60
2022-09-07T22:41:37.120Z,82.50
2022-09-07T22:44:10.000Z,82.70
2022-09-07T22:46:43.292Z,82.90
2022-09-07T22:49:16.913Z,83.00
2022-09-07T22:51:46.063Z,83.20
2022-09-07T22:54:13.713Z,83.50
2022-09-07T22:56:41.658Z,83.50
2022-09-07T22:59:10.549Z,83.70
2022-09-07T23:01:38.782Z,84.00
2022-09-07T23:04:07.379Z,84.20
2022-09-07T23:06:41.606Z,84.20
2022-09-07T23:09:16.560Z,84.30
2022-09-07T23:11:46.022Z,84.20
2022-09-07T23:14:19.614Z,84.20
2022-09-07T23:16:47.054Z,84.10
2022-09-07T23:19:16.865Z,84.10
2022-09-07T23:21:44.643Z,84.20
2022-09-07T23:24:14.877Z,84.30
2022-09-07T23:26:43.065Z,84.30
2022-09-07T23:29:13.983Z,84.30
2022-09-07T23:31:42.163Z,84.10
2022-09-07T23:34:10.037Z,84.20
2022-09-07T23:36:38.031Z,84.20
2022-09-07T23:39:06.723Z,84.30
2022-09-07T23:41:36.102Z,84.50
2022-09-07T23:44:03.936Z,84.60
2022-09-07T23:46:31.201Z,84.60
2022-09-07T23:48:58.654Z,84.70
2022-09-07T23:51:27.253Z,84.90
2022-09-07T23:53:54.324Z,85.00
2022-09-07T23:56:26.510Z,84.90
2022-09-07T23:58:53.723Z,84.80
