createdAt,value
2019-01-30T00:02:04.355Z,-1.00
2019-01-30T00:04:31.889Z,-1.00
2019-01-30T00:06:59.317Z,-1.00
2019-01-30T00:09:26.850Z,-1.10
2019-01-30T00:11:54.383Z,-1.10
2019-01-30T00:14:22.124Z,-1.10
2019-01-30T00:16:49.619Z,-1.10
2019-01-30T00:19:17.104Z,-1.10
2019-01-30T00:21:44.565Z,-1.10
2019-01-30T00:24:12.041Z,-1.10
2019-01-30T00:26:39.556Z,-1.10
2019-01-30T00:29:06.944Z,-1.10
2019-01-30T00:31:34.471Z,-1.10
2019-01-30T00:34:01.981Z,-1.10
2019-01-30T00:36:29.476Z,-1.10
2019-01-30T00:38:56.984Z,-1.10
2019-01-30T00:41:24.573Z,-1.10
2019-01-30T00:43:52.053Z,-1.10
2019-01-30T00:46:19.547Z,-1.20
2019-01-30T00:48:47.034Z,-1.20
2019-01-30T00:51:14.479Z,-1.20
2019-01-30T00:53:41.951Z,-1.30
2019-01-30T00:56:09.479Z,-1.40
2019-01-30T00:58:36.963Z,-1.40
2019-01-30T01:01:05.257Z,-1.40
2019-01-30T01:03:33.048Z,-1.40
2019-01-30T01:06:00.517Z,-1.50
2019-01-30T01:08:28.083Z,-1.50
2019-01-30T01:10:55.570Z,-1.50
2019-01-30T01:13:23.185Z,-1.50
2019-01-30T01:15:50.639Z,-1.60
2019-01-30T01:18:18.187Z,-1.60
2019-01-30T01:20:45.689Z,-1.60
2019-01-30T01:23:13.199Z,-1.70
2019-01-30T01:25:40.702Z,-1.60
2019-01-30T01:28:08.254Z,-1.70
2019-01-30T01:30:35.814Z,-1.70
2019-01-30T01:33:03.409Z,-1.70
2019-01-30T01:35:30.921Z,-1.70
2019-01-30T01:37:58.739Z,-1.70
2019-01-30T01:40:26.323Z,-1.70
2019-01-30T01:42:53.695Z,-1.70
2019-01-30T01:45:21.665Z,-1.70
2019-01-30T01:47:49.132Z,-1.60
2019-01-30T01:50:18.821Z,-1.60
2019-01-30T01:52:46.334Z,-1.60
2019-01-30T01:55:13.835Z,-1.50
2019-01-30T01:57:41.268Z,-1.50
2019-01-30T02:00:11.722Z,-1.40
2019-01-30T02:02:39.754Z,-1.40
2019-01-30T02:05:09.484Z,-1.40
2019-01-30T02:07:38.155Z,-1.40
2019-01-30T02:10:07.084Z,-1.30
2019-01-30T02:12:34.630Z,-1.30
2019-01-30T02:15:02.109Z,-1.30
2019-01-30T02:17:29.733Z,-1.30
2019-01-30T02:19:57.233Z,-1.20
2019-01-30T02:22:24.875Z,-1.20
2019-01-30T02:24:52.187Z,-1.20
2019-01-30T02:27:19.988Z,-1.10
2019-01-30T02:29:47.457Z,-1.10
2019-01-30T02:32:14.827Z,-1.00
2019-01-30T02:34:43.407Z,-1.00
2019-01-30T02:37:10.943Z,-1.00
2019-01-30T02:39:41.211Z,-1.00
2019-01-30T02:42:09.172Z,-1.00
2019-01-30T02:44:36.641Z,-0.90
2019-01-30T02:47:04.516Z,-0.90
2019-01-30T02:49:31.995Z,-0.90
2019-01-30T02:51:59.398Z,-0.90
2019-01-30T02:54:26.971Z,-0.90
2019-01-30T02:56:54.431Z,-0.80
2019-01-30T02:59:21.863Z,-0.80
2019-01-30T03:01:57.247Z,-0.80
2019-01-30T03:04:24.752Z,-0.80
2019-01-30T03:06:53.600Z,-0.80
2019-01-30T03:09:21.084Z,-0.80
2019-01-30T03:11:49.325Z,-0.70
2019-01-30T03:14:16.783Z,-0.80
2019-01-30T03:16:44.101Z,-0.70
2019-01-30T03:19:11.524Z,-0.70
2019-01-30T03:21:39.027Z,-0.70
2019-01-30T03:24:06.548Z,-0.70
2019-01-30T03:26:34.461Z,-0.70
2019-01-30T03:29:02.117Z,-0.70
2019-01-30T03:31:29.667Z,-0.70
2019-01-30T03:33:57.317Z,-0.70
2019-01-30T03:36:24.798Z,-0.70
2019-01-30T03:38:52.303Z,-0.60
2019-01-30T03:41:19.818Z,-0.60
2019-01-30T03:43:47.318Z,-0.70
2019-01-30T03:46:14.811Z,-0.60
2019-01-30T03:48:42.373Z,-0.60
2019-01-30T03:51:09.720Z,-0.60
2019-01-30T03:53:37.265Z,-0.60
2019-01-30T03:56:04.587Z,-0.60
2019-01-30T03:58:32.129Z,-0.50
2019-01-30T04:00:59.623Z,-0.60
2019-01-30T04:03:28.107Z,-0.60
2019-01-30T04:05:55.905Z,-0.60
2019-01-30T04:08:23.289Z,-0.50
2019-01-30T04:10:50.627Z,-0.50
2019-01-30T04:13:18.144Z,-0.50
2019-01-30T04:15:46.014Z,-0.50
2019-01-30T04:18:13.853Z,-0.50
2019-01-30T04:20:41.323Z,-0.50
2019-01-30T04:23:08.820Z,-0.50
2019-01-30T04:25:36.373Z,-0.50
2019-01-30T04:28:03.943Z,-0.50
2019-01-30T04:30:31.461Z,-0.50
2019-01-30T04:32:58.935Z,-0.50
2019-01-30T04:35:29.278Z,-0.50
2019-01-30T04:37:56.761Z,-0.50
2019-01-30T04:40:24.496Z,-0.50
2019-01-30T04:42:51.973Z,-0.50
2019-01-30T04:45:21.518Z,-0.50
2019-01-30T04:47:49.172Z,-0.50
2019-01-30T04:50:17.095Z,-0.40
2019-01-30T04:52:44.566Z,-0.40
2019-01-30T04:55:12.756Z,-0.40
2019-01-30T04:57:40.259Z,-0.30
2019-01-30T05:00:10.037Z,-0.30
2019-01-30T05:02:37.593Z,-0.30
2019-01-30T05:05:06.582Z,-0.30
2019-01-30T05:07:34.432Z,-0.30
2019-01-30T05:10:01.952Z,-0.30
2019-01-30T05:12:29.737Z,-0.30
2019-01-30T05:14:57.194Z,-0.30
2019-01-30T05:17:24.674Z,-0.20
2019-01-30T05:19:52.159Z,-0.30
2019-01-30T05:22:20.042Z,-0.20
2019-01-30T05:24:48.002Z,-0.20
2019-01-30T05:27:15.471Z,-0.20
2019-01-30T05:29:43.004Z,-0.20
2019-01-30T05:32:10.460Z,-0.20
2019-01-30T05:34:37.978Z,-0.20
2019-01-30T05:37:05.455Z,-0.20
2019-01-30T05:39:32.954Z,-0.10
2019-01-30T05:42:00.465Z,-0.10
2019-01-30T05:44:27.944Z,-0.10
2019-01-30T05:46:55.502Z,-0.10
2019-01-30T05:49:23.030Z,-0.10
2019-01-30T05:51:50.527Z,-0.10
2019-01-30T05:54:18.059Z,-0.10
2019-01-30T05:56:45.435Z,-0.10
2019-01-30T05:59:12.944Z,-0.10
2019-01-30T06:01:40.528Z,-0.10
2019-01-30T06:04:08.044Z,-0.10
2019-01-30T06:06:35.415Z,-0.10
2019-01-30T06:09:04.642Z,0.00
2019-01-30T06:11:33.323Z,0.00
2019-01-30T06:14:00.835Z,0.00
2019-01-30T06:16:28.362Z,0.00
2019-01-30T06:18:55.842Z,0.00
2019-01-30T06:21:23.386Z,0.00
2019-01-30T06:23:50.920Z,0.00
2019-01-30T06:26:18.293Z,0.00
2019-01-30T06:28:45.796Z,0.00
2019-01-30T06:31:13.419Z,0.00
2019-01-30T06:33:40.942Z,0.00
2019-01-30T06:36:08.596Z,0.00
2019-01-30T06:38:36.039Z,0.00
2019-01-30T06:41:04.828Z,0.10
2019-01-30T06:43:32.362Z,0.00
2019-01-30T06:45:59.879Z,0.10
2019-01-30T06:48:27.416Z,0.10
2019-01-30T06:50:54.936Z,0.10
2019-01-30T06:53:22.438Z,0.10
2019-01-30T06:55:49.955Z,0.20
2019-01-30T06:58:17.463Z,0.20
2019-01-30T07:00:45.211Z,0.20
2019-01-30T07:03:12.793Z,0.20
2019-01-30T07:05:40.371Z,0.20
2019-01-30T07:08:07.714Z,0.30
2019-01-30T07:10:35.223Z,0.30
2019-01-30T07:13:02.678Z,0.30
2019-01-30T07:15:30.527Z,0.40
2019-01-30T07:17:57.998Z,0.40
2019-01-30T07:20:25.508Z,0.40
2019-01-30T07:22:53.136Z,0.40
2019-01-30T07:25:21.273Z,0.50
2019-01-30T07:27:48.679Z,0.50
2019-01-30T07:30:21.468Z,0.60
2019-01-30T07:32:49.045Z,0.60
2019-01-30T07:35:16.625Z,0.70
2019-01-30T07:37:44.020Z,0.70
2019-01-30T07:40:12.155Z,0.70
2019-01-30T07:42:39.683Z,0.70
2019-01-30T07:45:08.950Z,0.80
2019-01-30T07:47:36.513Z,0.80
2019-01-30T07:50:05.196Z,0.90
2019-01-30T07:52:32.881Z,0.90
2019-01-30T07:55:00.467Z,0.90
2019-01-30T07:57:27.825Z,0.90
2019-01-30T07:59:55.336Z,0.90
2019-01-30T08:02:23.416Z,0.90
2019-01-30T08:04:50.915Z,0.90
2019-01-30T08:07:18.359Z,0.90
2019-01-30T08:09:45.943Z,0.80
2019-01-30T08:12:13.687Z,0.80
2019-01-30T08:14:41.188Z,0.80
2019-01-30T08:17:08.666Z,0.80
2019-01-30T08:19:36.148Z,0.80
2019-01-30T08:22:03.728Z,0.70
2019-01-30T08:24:31.230Z,0.70
2019-01-30T08:26:59.527Z,0.70
2019-01-30T08:29:27.358Z,0.70
2019-01-30T08:31:55.385Z,0.70
2019-01-30T08:34:22.987Z,0.70
2019-01-30T08:36:50.599Z,0.70
2019-01-30T08:39:18.066Z,0.70
2019-01-30T08:41:45.627Z,0.80
2019-01-30T08:44:13.143Z,0.80
2019-01-30T08:46:40.677Z,0.80
2019-01-30T08:49:08.747Z,0.80
2019-01-30T08:51:36.264Z,0.80
2019-01-30T08:54:04.165Z,0.90
2019-01-30T08:56:31.717Z,0.90
2019-01-30T08:58:59.200Z,0.90
2019-01-30T09:01:26.709Z,1.00
2019-01-30T09:03:55.175Z,1.00
2019-01-30T09:06:22.712Z,1.10
2019-01-30T09:08:50.289Z,1.10
2019-01-30T09:11:17.814Z,1.20
2019-01-30T09:13:45.543Z,1.20
2019-01-30T09:16:13.030Z,1.20
2019-01-30T09:18:40.559Z,1.30
2019-01-30T09:21:08.093Z,1.30
2019-01-30T09:23:35.555Z,1.40
2019-01-30T09:26:03.336Z,1.40
2019-01-30T09:28:30.855Z,1.50
2019-01-30T09:30:58.451Z,1.50
2019-01-30T09:33:26.377Z,1.60
2019-01-30T09:35:54.455Z,1.70
2019-01-30T09:38:22.023Z,1.70
2019-01-30T09:40:49.612Z,1.70
2019-01-30T09:43:17.071Z,1.80
2019-01-30T09:45:44.721Z,1.90
2019-01-30T09:48:12.668Z,2.00
2019-01-30T09:50:40.200Z,2.00
2019-01-30T09:53:07.723Z,2.00
2019-01-30T09:55:35.258Z,2.10
2019-01-30T09:58:03.150Z,2.20
2019-01-30T10:00:32.870Z,2.20
2019-01-30T10:03:00.676Z,2.30
2019-01-30T10:05:28.259Z,2.30
2019-01-30T10:07:56.213Z,2.40
2019-01-30T10:10:29.137Z,2.40
2019-01-30T10:12:56.635Z,2.50
2019-01-30T10:15:26.300Z,2.60
2019-01-30T10:17:53.995Z,2.60
2019-01-30T10:20:23.135Z,2.70
2019-01-30T10:22:50.872Z,2.70
2019-01-30T10:25:18.353Z,2.70
2019-01-30T10:27:45.908Z,2.80
2019-01-30T10:30:16.348Z,2.80
2019-01-30T10:32:44.429Z,2.70
2019-01-30T10:35:11.987Z,2.80
2019-01-30T10:37:39.464Z,2.80
2019-01-30T10:40:09.702Z,2.90
2019-01-30T10:42:37.354Z,2.80
2019-01-30T10:45:05.872Z,2.80
2019-01-30T10:47:33.503Z,2.90
2019-01-30T10:50:01.001Z,2.90
2019-01-30T10:52:28.511Z,3.00
2019-01-30T10:54:56.030Z,3.00
2019-01-30T10:57:23.545Z,2.90
2019-01-30T10:59:51.044Z,2.90
2019-01-30T11:02:18.770Z,2.90
2019-01-30T11:04:46.256Z,3.00
2019-01-30T11:07:13.699Z,3.00
2019-01-30T11:09:41.152Z,3.00
2019-01-30T11:12:08.488Z,3.00
2019-01-30T11:14:36.309Z,3.00
2019-01-30T11:17:03.711Z,3.10
2019-01-30T11:19:31.291Z,3.10
2019-01-30T11:21:58.772Z,3.10
2019-01-30T11:24:26.296Z,3.10
2019-01-30T11:26:53.777Z,3.20
2019-01-30T11:29:21.252Z,3.20
2019-01-30T11:31:48.717Z,3.20
2019-01-30T11:34:16.228Z,3.20
2019-01-30T11:36:43.757Z,3.10
2019-01-30T11:39:11.174Z,3.00
2019-01-30T11:41:38.725Z,3.00
2019-01-30T11:44:06.144Z,3.00
2019-01-30T11:46:33.694Z,2.90
2019-01-30T11:49:01.239Z,3.00
2019-01-30T11:51:28.711Z,2.90
2019-01-30T11:53:56.212Z,2.90
2019-01-30T11:56:23.685Z,2.80
2019-01-30T11:58:51.109Z,2.80
2019-01-30T12:01:18.578Z,2.80
2019-01-30T12:03:46.093Z,2.80
2019-01-30T12:06:13.593Z,2.70
2019-01-30T12:08:41.178Z,2.80
2019-01-30T12:11:08.724Z,2.80
2019-01-30T12:13:36.181Z,2.70
2019-01-30T12:16:03.828Z,2.70
2019-01-30T12:18:32.377Z,2.70
2019-01-30T12:21:00.159Z,2.70
2019-01-30T12:23:27.717Z,2.70
2019-01-30T12:25:55.378Z,2.60
2019-01-30T12:28:22.924Z,2.70
2019-01-30T12:30:50.464Z,2.70
2019-01-30T12:33:18.031Z,2.80
2019-01-30T12:35:45.744Z,2.70
2019-01-30T12:38:13.476Z,2.80
2019-01-30T12:40:41.243Z,2.80
2019-01-30T12:43:09.140Z,2.80
2019-01-30T12:45:36.825Z,2.80
2019-01-30T12:48:05.384Z,2.80
2019-01-30T12:50:33.230Z,2.90
2019-01-30T12:53:00.718Z,2.90
2019-01-30T12:55:29.522Z,2.80
2019-01-30T12:57:57.323Z,2.90
2019-01-30T13:00:27.295Z,2.80
2019-01-30T13:02:54.885Z,2.80
2019-01-30T13:05:24.248Z,2.80
2019-01-30T13:07:55.396Z,2.80
2019-01-30T13:10:30.086Z,2.90
2019-01-30T13:12:59.018Z,2.80
2019-01-30T13:15:27.282Z,2.90
2019-01-30T13:17:54.970Z,2.90
2019-01-30T13:20:22.567Z,2.90
2019-01-30T13:22:50.104Z,3.00
2019-01-30T13:25:23.179Z,2.90
2019-01-30T13:27:50.657Z,2.90
2019-01-30T13:30:29.870Z,2.90
2019-01-30T13:32:57.755Z,2.80
2019-01-30T13:35:25.119Z,2.90
2019-01-30T13:37:52.780Z,2.90
2019-01-30T13:40:23.181Z,2.90
2019-01-30T13:42:50.750Z,2.90
2019-01-30T13:45:18.205Z,3.00
2019-01-30T13:47:45.727Z,3.00
2019-01-30T13:50:15.947Z,3.00
2019-01-30T13:52:43.568Z,3.00
2019-01-30T13:55:11.227Z,2.90
2019-01-30T13:57:38.969Z,2.80
2019-01-30T14:00:11.638Z,2.80
2019-01-30T14:02:40.333Z,2.70
2019-01-30T14:05:08.106Z,2.70
2019-01-30T14:07:35.546Z,2.70
2019-01-30T14:10:05.448Z,2.70
2019-01-30T14:12:34.238Z,2.70
2019-01-30T14:15:01.864Z,2.60
2019-01-30T14:17:32.053Z,2.50
2019-01-30T14:19:58.813Z,2.40
2019-01-30T14:22:26.332Z,2.40
2019-01-30T14:24:53.801Z,2.30
2019-01-30T14:27:21.472Z,2.40
2019-01-30T14:29:58.079Z,2.40
2019-01-30T14:32:18.451Z,2.30
2019-01-30T14:34:45.999Z,2.20
2019-01-30T14:37:13.592Z,2.20
2019-01-30T14:39:41.074Z,2.20
2019-01-30T14:42:08.597Z,2.20
2019-01-30T14:44:36.490Z,2.10
2019-01-30T14:47:04.010Z,2.00
2019-01-30T14:49:31.511Z,2.00
2019-01-30T14:51:58.992Z,1.90
2019-01-30T14:54:26.522Z,1.90
2019-01-30T14:56:54.046Z,1.80
2019-01-30T14:59:21.991Z,1.80
2019-01-30T15:01:49.648Z,1.80
2019-01-30T15:04:17.255Z,1.80
2019-01-30T15:06:44.845Z,1.80
2019-01-30T15:09:14.912Z,1.80
2019-01-30T15:11:42.884Z,1.80
2019-01-30T15:14:10.543Z,1.80
2019-01-30T15:16:38.143Z,1.80
2019-01-30T15:19:06.035Z,1.80
2019-01-30T15:21:33.411Z,1.70
2019-01-30T15:24:00.862Z,1.70
2019-01-30T15:26:28.413Z,1.70
2019-01-30T15:28:55.908Z,1.70
2019-01-30T15:31:23.396Z,1.70
2019-01-30T15:33:50.920Z,1.70
2019-01-30T15:36:18.535Z,1.70
2019-01-30T15:38:46.523Z,1.70
2019-01-30T15:41:14.159Z,1.60
2019-01-30T15:43:41.721Z,1.60
2019-01-30T15:46:09.612Z,1.60
2019-01-30T15:48:37.347Z,1.60
2019-01-30T15:51:04.893Z,1.60
2019-01-30T15:53:32.427Z,1.60
2019-01-30T15:55:59.780Z,1.60
2019-01-30T15:58:27.235Z,1.50
2019-01-30T16:01:15.311Z,1.50
2019-01-30T16:03:42.781Z,1.50
2019-01-30T16:06:10.562Z,1.50
2019-01-30T16:08:38.197Z,1.50
2019-01-30T16:11:05.701Z,1.50
2019-01-30T16:13:33.084Z,1.40
2019-01-30T16:16:02.509Z,1.40
2019-01-30T16:18:30.096Z,1.50
2019-01-30T16:20:57.620Z,1.50
2019-01-30T16:23:25.073Z,1.50
2019-01-30T16:25:52.548Z,1.50
2019-01-30T16:28:19.894Z,1.50
2019-01-30T16:30:47.353Z,1.40
2019-01-30T16:33:14.990Z,1.40
2019-01-30T16:35:43.420Z,1.40
2019-01-30T16:38:10.882Z,1.50
2019-01-30T16:40:38.349Z,1.40
2019-01-30T16:43:06.118Z,1.40
2019-01-30T16:45:33.652Z,1.40
2019-01-30T16:48:01.087Z,1.40
2019-01-30T16:50:28.666Z,1.40
2019-01-30T16:52:56.144Z,1.40
2019-01-30T16:55:23.938Z,1.40
2019-01-30T16:57:51.607Z,1.40
2019-01-30T17:00:21.887Z,1.40
2019-01-30T17:02:49.286Z,1.40
2019-01-30T17:05:16.611Z,1.40
2019-01-30T17:07:44.068Z,1.30
2019-01-30T17:10:11.814Z,1.40
2019-01-30T17:12:39.477Z,1.30
2019-01-30T17:15:09.518Z,1.30
2019-01-30T17:17:36.972Z,1.30
2019-01-30T17:20:08.142Z,1.20
2019-01-30T17:22:35.599Z,1.20
2019-01-30T17:25:04.384Z,1.20
2019-01-30T17:27:31.903Z,1.20
2019-01-30T17:30:00.583Z,1.20
2019-01-30T17:32:28.233Z,1.20
2019-01-30T17:34:55.818Z,1.20
2019-01-30T17:37:23.251Z,1.20
2019-01-30T17:39:50.648Z,1.10
2019-01-30T17:42:18.171Z,1.10
2019-01-30T17:44:45.599Z,1.10
2019-01-30T17:47:13.068Z,1.10
2019-01-30T17:49:40.398Z,1.00
2019-01-30T17:52:07.824Z,1.00
2019-01-30T17:54:35.226Z,1.00
2019-01-30T17:57:02.874Z,0.90
2019-01-30T17:59:30.859Z,0.90
2019-01-30T18:01:58.597Z,0.80
2019-01-30T18:04:26.411Z,0.80
2019-01-30T18:06:53.832Z,0.80
2019-01-30T18:09:21.385Z,0.70
2019-01-30T18:11:49.083Z,0.70
2019-01-30T18:14:21.749Z,0.70
2019-01-30T18:16:49.663Z,0.70
2019-01-30T18:19:18.590Z,0.70
2019-01-30T18:21:46.041Z,0.70
2019-01-30T18:24:13.499Z,0.60
2019-01-30T18:26:40.858Z,0.60
2019-01-30T18:29:08.349Z,0.60
2019-01-30T18:31:36.227Z,0.60
2019-01-30T18:34:03.973Z,0.50
2019-01-30T18:36:40.628Z,0.50
2019-01-30T18:39:01.368Z,0.50
2019-01-30T18:41:30.286Z,0.50
2019-01-30T18:43:57.621Z,0.50
2019-01-30T18:46:25.465Z,0.40
2019-01-30T18:48:53.349Z,0.40
2019-01-30T18:51:21.198Z,0.50
2019-01-30T18:53:48.875Z,0.40
2019-01-30T18:56:16.642Z,0.40
2019-01-30T18:58:44.001Z,0.40
2019-01-30T19:01:11.491Z,0.50
2019-01-30T19:03:39.391Z,0.50
2019-01-30T19:06:06.773Z,0.50
2019-01-30T19:08:34.523Z,0.50
2019-01-30T19:11:02.284Z,0.50
2019-01-30T19:13:29.787Z,0.50
2019-01-30T19:15:57.247Z,0.50
2019-01-30T19:18:25.097Z,0.50
2019-01-30T19:20:52.657Z,0.50
2019-01-30T19:23:20.475Z,0.60
2019-01-30T19:25:47.820Z,0.60
2019-01-30T19:28:16.301Z,0.60
2019-01-30T19:30:45.315Z,0.60
2019-01-30T19:33:12.865Z,0.60
2019-01-30T19:35:40.369Z,0.60
2019-01-30T19:38:08.347Z,0.70
2019-01-30T19:40:35.887Z,0.60
2019-01-30T19:43:03.579Z,0.60
2019-01-30T19:45:31.037Z,0.70
2019-01-30T19:47:58.765Z,0.70
2019-01-30T19:50:27.759Z,0.60
2019-01-30T19:52:56.105Z,0.70
2019-01-30T19:55:23.597Z,0.60
2019-01-30T19:57:51.314Z,0.60
2019-01-30T20:00:24.038Z,0.60
2019-01-30T20:02:51.587Z,0.60
2019-01-30T20:05:19.217Z,0.60
2019-01-30T20:07:46.726Z,0.50
2019-01-30T20:10:17.479Z,0.50
2019-01-30T20:12:45.038Z,0.50
2019-01-30T20:15:12.450Z,0.50
2019-01-30T20:17:39.912Z,0.50
2019-01-30T20:20:10.111Z,0.40
2019-01-30T20:22:37.633Z,0.40
2019-01-30T20:25:07.720Z,0.40
2019-01-30T20:27:35.067Z,0.40
2019-01-30T20:30:03.058Z,0.30
2019-01-30T20:32:32.346Z,0.20
2019-01-30T20:34:59.978Z,0.30
2019-01-30T20:37:27.507Z,0.20
2019-01-30T20:39:55.101Z,0.20
2019-01-30T20:42:22.574Z,0.20
2019-01-30T20:44:50.090Z,0.20
2019-01-30T20:47:17.631Z,0.20
2019-01-30T20:49:45.102Z,0.20
2019-01-30T20:52:12.622Z,0.10
2019-01-30T20:54:40.423Z,0.10
2019-01-30T20:57:07.895Z,0.10
2019-01-30T20:59:35.455Z,0.00
2019-01-30T21:02:02.933Z,0.00
2019-01-30T21:04:30.599Z,0.00
2019-01-30T21:06:58.133Z,0.00
2019-01-30T21:09:26.095Z,0.00
2019-01-30T21:11:54.475Z,0.00
2019-01-30T21:14:22.244Z,0.00
2019-01-30T21:16:49.868Z,0.00
2019-01-30T21:19:17.750Z,-0.10
2019-01-30T21:21:45.221Z,-0.10
2019-01-30T21:24:12.766Z,-0.10
2019-01-30T21:26:40.339Z,-0.10
2019-01-30T21:29:07.991Z,-0.10
2019-01-30T21:31:35.479Z,-0.10
2019-01-30T21:34:03.027Z,-0.20
2019-01-30T21:36:30.956Z,-0.20
2019-01-30T21:38:59.471Z,-0.20
2019-01-30T21:41:26.986Z,-0.30
2019-01-30T21:43:54.492Z,-0.30
2019-01-30T21:46:22.305Z,-0.30
2019-01-30T21:48:49.808Z,-0.30
2019-01-30T21:51:17.358Z,-0.30
2019-01-30T21:53:45.153Z,-0.30
2019-01-30T21:56:12.535Z,-0.40
2019-01-30T21:58:40.358Z,-0.40
2019-01-30T22:01:07.819Z,-0.40
2019-01-30T22:03:35.523Z,-0.40
2019-01-30T22:06:03.381Z,-0.40
2019-01-30T22:08:30.917Z,-0.40
2019-01-30T22:10:58.444Z,-0.50
2019-01-30T22:13:26.334Z,-0.50
2019-01-30T22:15:54.129Z,-0.50
2019-01-30T22:18:22.144Z,-0.60
2019-01-30T22:20:50.769Z,-0.60
2019-01-30T22:23:18.287Z,-0.60
2019-01-30T22:25:45.758Z,-0.60
2019-01-30T22:28:13.307Z,-0.70
2019-01-30T22:30:40.751Z,-0.70
2019-01-30T22:33:08.109Z,-0.70
2019-01-30T22:35:35.597Z,-0.80
2019-01-30T22:38:11.999Z,-0.80
2019-01-30T22:40:33.139Z,-0.80
2019-01-30T22:43:01.083Z,-0.80
2019-01-30T22:45:28.986Z,-0.80
2019-01-30T22:47:56.380Z,-0.80
2019-01-30T22:50:23.913Z,-0.90
2019-01-30T22:52:51.537Z,-0.90
2019-01-30T22:55:20.293Z,-0.90
2019-01-30T22:57:50.580Z,-1.00
2019-01-30T23:01:02.006Z,-1.00
2019-01-30T23:04:02.391Z,-1.00
2019-01-30T23:06:53.512Z,-1.10
2019-01-30T23:09:56.278Z,-1.10
2019-01-30T23:13:08.222Z,-1.10
2019-01-30T23:16:29.615Z,-1.10
2019-01-30T23:19:11.273Z,-1.10
2019-01-30T23:22:05.577Z,-1.20
2019-01-30T23:25:16.214Z,-1.20
2019-01-30T23:27:55.959Z,-1.10
2019-01-30T23:31:11.342Z,-1.20
2019-01-30T23:34:11.108Z,-1.10
2019-01-30T23:36:58.595Z,-1.10
2019-01-30T23:39:55.775Z,-1.10
2019-01-30T23:42:58.805Z,-1.10
2019-01-30T23:45:50.978Z,-1.20
2019-01-30T23:49:12.562Z,-1.20
2019-01-30T23:52:17.921Z,-1.20
2019-01-30T23:55:05.550Z,-1.30
2019-01-30T23:57:47.553Z,-1.40
