createdAt,value
2017-09-23T00:00:08.556Z,22.24
2017-09-23T00:00:22.443Z,22.09
2017-09-23T00:00:35.768Z,22.14
2017-09-23T00:00:48.297Z,22.14
2017-09-23T00:01:01.774Z,22.14
2017-09-23T00:01:17.136Z,22.2
2017-09-23T00:01:31.120Z,22.22
2017-09-23T00:01:44.658Z,22.14
2017-09-23T00:01:58.287Z,22.14
2017-09-23T00:02:12.546Z,22.14
2017-09-23T00:02:26.688Z,22.16
2017-09-23T00:02:40.551Z,22.07
2017-09-23T00:02:54.822Z,22.12
2017-09-23T00:03:08.982Z,22.07
2017-09-23T00:03:22.983Z,22.02
2017-09-23T00:03:37.460Z,22.07
2017-09-23T00:03:50.683Z,21.96
2017-09-23T00:04:04.425Z,21.94
2017-09-23T00:04:18.269Z,22.02
2017-09-23T00:04:31.992Z,22.04
2017-09-23T00:04:45.957Z,21.9
2017-09-23T00:05:00.687Z,21.83
2017-09-23T00:05:14.928Z,21.94
2017-09-23T00:05:29.047Z,21.9
2017-09-23T00:05:42.939Z,21.89
2017-09-23T00:05:56.452Z,21.9
2017-09-23T00:06:10.638Z,21.78
2017-09-23T00:06:23.862Z,21.82
2017-09-23T00:06:36.809Z,21.92
2017-09-23T00:06:51.278Z,21.83
2017-09-23T00:07:05.585Z,21.77
2017-09-23T00:07:19.603Z,21.9
2017-09-23T00:07:33.662Z,21.8
2017-09-23T00:07:47.516Z,21.77
2017-09-23T00:08:01.026Z,21.71
2017-09-23T00:08:14.871Z,21.73
2017-09-23T00:08:29.206Z,21.76
2017-09-23T00:08:43.871Z,21.76
2017-09-23T00:08:56.625Z,21.74
2017-09-23T00:09:10.061Z,21.74
2017-09-23T00:09:24.373Z,21.71
2017-09-23T00:09:38.269Z,21.74
2017-09-23T00:09:52.083Z,21.73
2017-09-23T00:10:05.757Z,21.7
2017-09-23T00:10:19.818Z,21.67
2017-09-23T00:10:33.451Z,21.71
2017-09-23T00:10:47.605Z,21.64
2017-09-23T00:11:01.490Z,21.59
2017-09-23T00:11:14.510Z,21.64
2017-09-23T00:11:28.215Z,21.58
2017-09-23T00:11:42.470Z,21.64
2017-09-23T00:11:55.413Z,21.55
2017-09-23T00:12:09.124Z,21.53
2017-09-23T00:12:23.162Z,21.52
2017-09-23T00:12:37.156Z,21.52
2017-09-23T00:12:51.215Z,21.48
2017-09-23T00:13:04.345Z,21.53
2017-09-23T00:13:18.358Z,21.51
2017-09-23T00:13:32.459Z,21.52
2017-09-23T00:13:46.525Z,21.51
2017-09-23T00:14:00.020Z,21.51
2017-09-23T00:14:13.653Z,21.53
2017-09-23T00:14:27.170Z,21.51
2017-09-23T00:14:40.019Z,21.43
2017-09-23T00:14:53.728Z,21.43
2017-09-23T00:15:08.377Z,21.49
2017-09-23T00:15:21.873Z,21.48
2017-09-23T00:15:36.137Z,21.49
2017-09-23T00:15:50.768Z,21.48
2017-09-23T00:16:04.368Z,21.43
2017-09-23T00:16:17.937Z,21.45
2017-09-23T00:16:32.171Z,21.37
2017-09-23T00:16:45.779Z,21.37
2017-09-23T00:16:59.853Z,21.41
2017-09-23T00:17:13.720Z,21.37
2017-09-23T00:17:27.152Z,21.34
2017-09-23T00:17:40.596Z,21.37
2017-09-23T00:17:54.039Z,21.37
2017-09-23T00:18:07.544Z,21.38
2017-09-23T00:18:21.261Z,21.37
2017-09-23T00:18:35.764Z,21.34
2017-09-23T00:18:48.709Z,21.38
2017-09-23T00:19:02.801Z,21.33
2017-09-23T00:19:16.465Z,21.31
2017-09-23T00:19:30.798Z,21.31
2017-09-23T00:19:43.331Z,21.31
2017-09-23T00:19:56.968Z,21.37
2017-09-23T00:20:09.879Z,21.37
2017-09-23T00:20:23.960Z,21.36
2017-09-23T00:20:36.314Z,21.38
2017-09-23T00:20:49.757Z,21.22
2017-09-23T00:21:03.091Z,21.23
2017-09-23T00:21:17.345Z,21.23
2017-09-23T00:21:31.606Z,21.22
2017-09-23T00:21:45.086Z,21.28
2017-09-23T00:21:58.408Z,21.22
2017-09-23T00:22:12.665Z,21.23
2017-09-23T00:22:25.652Z,21.15
2017-09-23T00:22:39.385Z,21.12
2017-09-23T00:22:53.102Z,21.19
2017-09-23T00:23:06.591Z,21.13
2017-09-23T00:23:20.444Z,21.21
2017-09-23T00:23:34.514Z,21.08
2017-09-23T00:23:48.789Z,21.15
2017-09-23T00:24:02.655Z,21.09
2017-09-23T00:24:16.679Z,21.03
2017-09-23T00:24:31.016Z,21.04
2017-09-23T00:24:44.442Z,21.04
2017-09-23T00:24:58.717Z,21.11
2017-09-23T00:25:12.776Z,21.01
2017-09-23T00:25:26.287Z,20.97
2017-09-23T00:25:39.814Z,21.08
2017-09-23T00:25:54.246Z,20.98
2017-09-23T00:26:07.781Z,20.96
2017-09-23T00:26:22.512Z,21.04
2017-09-23T00:26:36.008Z,20.98
2017-09-23T00:26:50.091Z,20.93
2017-09-23T00:27:04.146Z,20.88
2017-09-23T00:27:17.639Z,20.9
2017-09-23T00:27:31.465Z,20.88
2017-09-23T00:27:45.774Z,20.9
2017-09-23T00:27:59.748Z,20.88
2017-09-23T00:28:13.312Z,20.93
2017-09-23T00:28:27.157Z,20.9
2017-09-23T00:28:41.161Z,20.91
2017-09-23T00:28:55.030Z,20.93
2017-09-23T00:29:08.136Z,20.93
2017-09-23T00:29:21.060Z,20.91
2017-09-23T00:29:34.710Z,20.9
2017-09-23T00:29:49.025Z,20.91
2017-09-23T00:30:03.100Z,20.9
2017-09-23T00:30:16.584Z,20.94
2017-09-23T00:30:30.876Z,20.88
2017-09-23T00:30:44.395Z,20.94
2017-09-23T00:30:57.920Z,20.96
2017-09-23T00:31:11.961Z,20.91
2017-09-23T00:31:25.228Z,20.9
2017-09-23T00:31:39.656Z,20.86
2017-09-23T00:31:53.183Z,20.85
2017-09-23T00:32:06.103Z,20.85
2017-09-23T00:32:19.888Z,20.9
2017-09-23T00:32:34.143Z,20.85
2017-09-23T00:32:47.356Z,20.91
2017-09-23T00:33:01.419Z,20.85
2017-09-23T00:33:15.665Z,20.83
2017-09-23T00:33:29.720Z,20.93
2017-09-23T00:33:43.203Z,20.94
2017-09-23T00:33:55.821Z,20.81
2017-09-23T00:34:09.509Z,20.96
2017-09-23T00:34:23.376Z,20.9
2017-09-23T00:34:36.885Z,20.83
2017-09-23T00:34:50.381Z,20.85
2017-09-23T00:35:04.511Z,20.83
2017-09-23T00:35:18.745Z,20.82
2017-09-23T00:35:31.713Z,20.83
2017-09-23T00:35:45.710Z,20.79
2017-09-23T00:35:59.991Z,20.78
2017-09-23T00:36:13.137Z,20.82
2017-09-23T00:36:26.642Z,20.82
2017-09-23T00:36:39.588Z,20.78
2017-09-23T00:36:53.985Z,20.85
2017-09-23T00:37:08.128Z,20.78
2017-09-23T00:37:21.800Z,20.79
2017-09-23T00:37:36.105Z,20.76
2017-09-23T00:37:50.356Z,20.78
2017-09-23T00:38:04.397Z,20.76
2017-09-23T00:38:18.110Z,20.81
2017-09-23T00:38:32.270Z,20.79
2017-09-23T00:38:45.068Z,20.82
2017-09-23T00:38:57.965Z,20.76
2017-09-23T00:39:12.017Z,20.76
2017-09-23T00:39:26.258Z,20.86
2017-09-23T00:39:40.116Z,20.81
2017-09-23T00:39:53.866Z,20.79
2017-09-23T00:40:07.305Z,20.71
2017-09-23T00:40:20.383Z,20.82
2017-09-23T00:40:34.096Z,20.81
2017-09-23T00:40:47.656Z,20.85
2017-09-23T00:41:01.608Z,20.81
2017-09-23T00:41:15.698Z,20.76
2017-09-23T00:41:30.223Z,20.82
2017-09-23T00:41:43.944Z,20.85
2017-09-23T00:41:58.283Z,20.86
2017-09-23T00:42:11.234Z,20.96
2017-09-23T00:42:24.759Z,20.94
2017-09-23T00:42:38.860Z,20.94
2017-09-23T00:42:52.626Z,20.88
2017-09-23T00:43:05.610Z,20.86
2017-09-23T00:43:19.159Z,20.96
2017-09-23T00:43:32.704Z,20.98
2017-09-23T00:43:47.233Z,20.98
2017-09-23T00:44:01.266Z,21
2017-09-23T00:44:15.022Z,21.06
2017-09-23T00:44:29.458Z,21.06
2017-09-23T00:44:43.444Z,21.11
2017-09-23T00:44:57.595Z,21.11
2017-09-23T00:45:11.192Z,21.11
2017-09-23T00:45:25.411Z,21.06
2017-09-23T00:45:38.560Z,21.04
2017-09-23T00:45:52.889Z,21.18
2017-09-23T00:46:06.569Z,21.08
2017-09-23T00:46:21.118Z,21.08
2017-09-23T00:46:35.585Z,21.15
2017-09-23T00:46:49.757Z,21.13
2017-09-23T00:47:04.039Z,21.16
2017-09-23T00:47:17.818Z,21.15
2017-09-23T00:47:31.576Z,21.18
2017-09-23T00:47:45.504Z,21.16
2017-09-23T00:47:58.927Z,21.16
2017-09-23T00:48:12.384Z,21.04
2017-09-23T00:48:25.937Z,21.04
2017-09-23T00:48:40.427Z,21.15
2017-09-23T00:48:54.489Z,21.15
2017-09-23T00:49:08.958Z,21.08
2017-09-23T00:49:22.407Z,21.16
2017-09-23T00:49:37.126Z,21.09
2017-09-23T00:49:49.678Z,21.09
2017-09-23T00:50:03.425Z,21.11
2017-09-23T00:50:16.838Z,21.15
2017-09-23T00:50:30.963Z,21.08
2017-09-23T00:50:43.861Z,21.08
2017-09-23T00:50:57.333Z,21.12
2017-09-23T00:51:11.464Z,21.12
2017-09-23T00:51:25.775Z,21.04
2017-09-23T00:51:40.047Z,21.06
2017-09-23T00:51:54.519Z,21.13
2017-09-23T00:52:07.915Z,21.16
2017-09-23T00:52:22.176Z,21.11
2017-09-23T00:52:36.616Z,21.19
2017-09-23T00:52:49.758Z,21.23
2017-09-23T00:53:03.262Z,21.22
2017-09-23T00:53:16.760Z,21.27
2017-09-23T00:53:30.239Z,21.27
2017-09-23T00:53:44.008Z,21.31
2017-09-23T00:53:56.933Z,21.23
2017-09-23T00:54:11.039Z,21.34
2017-09-23T00:54:25.160Z,21.25
2017-09-23T00:54:38.640Z,21.31
2017-09-23T00:54:52.316Z,21.28
2017-09-23T00:55:06.695Z,21.22
2017-09-23T00:55:20.361Z,21.3
2017-09-23T00:55:33.276Z,21.36
2017-09-23T00:55:46.909Z,21.34
2017-09-23T00:56:02.787Z,21.37
2017-09-23T00:56:14.535Z,21.45
2017-09-23T00:56:29.032Z,21.45
2017-09-23T00:56:43.397Z,21.45
2017-09-23T00:56:57.064Z,21.4
2017-09-23T00:57:11.816Z,21.48
2017-09-23T00:57:25.882Z,21.4
2017-09-23T00:57:40.476Z,21.45
2017-09-23T00:57:54.139Z,21.45
2017-09-23T00:58:08.381Z,21.52
2017-09-23T00:58:22.636Z,21.49
2017-09-23T00:58:35.881Z,21.51
2017-09-23T00:58:50.006Z,21.49
2017-09-23T00:59:04.329Z,21.56
2017-09-23T00:59:17.920Z,21.56
2017-09-23T00:59:32.390Z,21.49
2017-09-23T00:59:45.617Z,21.46
2017-09-23T00:59:59.163Z,21.52
2017-09-23T01:00:13.569Z,21.51
2017-09-23T01:00:27.144Z,21.43
2017-09-23T01:00:41.487Z,21.45
2017-09-23T01:00:54.512Z,21.41
2017-09-23T01:01:08.409Z,21.51
2017-09-23T01:01:23.235Z,21.43
2017-09-23T01:01:37.179Z,21.45
2017-09-23T01:01:51.783Z,21.45
2017-09-23T01:02:05.886Z,21.48
2017-09-23T01:02:19.625Z,21.4
2017-09-23T01:02:33.073Z,21.34
2017-09-23T01:02:47.327Z,21.48
2017-09-23T01:03:01.369Z,21.38
2017-09-23T01:03:15.072Z,21.33
2017-09-23T01:03:28.917Z,21.33
2017-09-23T01:03:43.200Z,21.31
2017-09-23T01:03:57.481Z,21.31
2017-09-23T01:04:10.664Z,21.38
2017-09-23T01:04:24.212Z,21.37
2017-09-23T01:04:37.976Z,21.45
2017-09-23T01:04:52.229Z,21.48
2017-09-23T01:05:06.574Z,21.48
2017-09-23T01:05:20.620Z,21.38
2017-09-23T01:05:34.188Z,21.46
2017-09-23T01:05:48.967Z,21.36
2017-09-23T01:06:01.902Z,21.34
2017-09-23T01:06:15.416Z,21.4
2017-09-23T01:06:29.032Z,21.4
2017-09-23T01:06:42.505Z,21.37
2017-09-23T01:06:55.978Z,21.41
2017-09-23T01:07:10.100Z,21.38
2017-09-23T01:07:22.868Z,21.48
2017-09-23T01:07:36.959Z,21.48
2017-09-23T01:07:50.473Z,21.45
2017-09-23T01:08:03.429Z,21.49
2017-09-23T01:08:17.743Z,21.49
2017-09-23T01:08:32.073Z,21.43
2017-09-23T01:08:46.299Z,21.49
2017-09-23T01:08:59.865Z,21.45
2017-09-23T01:09:13.507Z,21.51
2017-09-23T01:09:27.642Z,21.45
2017-09-23T01:09:42.075Z,21.41
2017-09-23T01:09:55.531Z,21.37
2017-09-23T01:10:08.996Z,21.38
2017-09-23T01:10:21.936Z,21.45
2017-09-23T01:10:36.066Z,21.4
2017-09-23T01:10:49.800Z,21.37
2017-09-23T01:11:03.850Z,21.48
2017-09-23T01:11:16.123Z,21.38
2017-09-23T01:11:30.016Z,21.37
2017-09-23T01:11:44.135Z,21.4
2017-09-23T01:11:58.232Z,21.37
2017-09-23T01:12:12.487Z,21.37
2017-09-23T01:12:25.717Z,21.36
2017-09-23T01:12:39.138Z,21.38
2017-09-23T01:12:52.605Z,21.37
2017-09-23T01:13:06.819Z,21.38
2017-09-23T01:13:20.915Z,21.4
2017-09-23T01:13:34.781Z,21.4
2017-09-23T01:13:48.802Z,21.38
2017-09-23T01:14:02.798Z,21.37
2017-09-23T01:14:16.246Z,21.38
2017-09-23T01:14:29.717Z,21.34
2017-09-23T01:14:43.963Z,21.33
2017-09-23T01:14:58.375Z,21.34
2017-09-23T01:15:12.100Z,21.34
2017-09-23T01:15:26.133Z,21.36
2017-09-23T01:15:39.638Z,21.38
2017-09-23T01:15:53.180Z,21.36
2017-09-23T01:16:07.075Z,21.37
2017-09-23T01:16:20.581Z,21.38
2017-09-23T01:16:34.273Z,21.38
2017-09-23T01:16:48.654Z,21.4
2017-09-23T01:17:02.636Z,21.36
2017-09-23T01:17:16.896Z,21.45
2017-09-23T01:17:32.032Z,21.34
2017-09-23T01:17:45.713Z,21.34
2017-09-23T01:18:00.046Z,21.3
2017-09-23T01:18:13.748Z,21.31
2017-09-23T01:18:27.907Z,21.37
2017-09-23T01:18:41.393Z,21.31
2017-09-23T01:18:55.485Z,21.4
2017-09-23T01:19:09.150Z,21.36
2017-09-23T01:19:23.248Z,21.31
2017-09-23T01:19:36.684Z,21.28
2017-09-23T01:19:50.777Z,21.28
2017-09-23T01:20:04.254Z,21.19
2017-09-23T01:20:17.722Z,21.27
2017-09-23T01:20:30.956Z,21.23
2017-09-23T01:20:45.026Z,21.33
2017-09-23T01:20:59.247Z,21.19
2017-09-23T01:21:13.308Z,21.18
2017-09-23T01:21:25.629Z,21.16
2017-09-23T01:21:39.192Z,21.13
2017-09-23T01:21:53.071Z,21.12
2017-09-23T01:22:06.579Z,21.13
2017-09-23T01:22:20.051Z,21.16
2017-09-23T01:22:33.651Z,21.15
2017-09-23T01:22:47.678Z,21.09
2017-09-23T01:23:01.415Z,21.04
2017-09-23T01:23:15.457Z,21.08
2017-09-23T01:23:28.951Z,21.03
2017-09-23T01:23:41.888Z,21.04
2017-09-23T01:23:55.575Z,21.09
2017-09-23T01:24:09.041Z,20.98
2017-09-23T01:24:22.482Z,20.97
2017-09-23T01:24:36.588Z,21.01
2017-09-23T01:24:50.017Z,21.06
2017-09-23T01:25:04.023Z,20.93
2017-09-23T01:25:18.160Z,21
2017-09-23T01:25:31.643Z,21.03
2017-09-23T01:25:45.067Z,20.96
2017-09-23T01:25:59.152Z,20.91
2017-09-23T01:26:13.598Z,20.9
2017-09-23T01:26:27.061Z,20.94
2017-09-23T01:26:41.272Z,20.9
2017-09-23T01:26:55.502Z,20.96
2017-09-23T01:27:08.430Z,20.86
2017-09-23T01:27:21.332Z,20.88
2017-09-23T01:27:34.180Z,20.83
2017-09-23T01:27:47.545Z,20.88
2017-09-23T01:28:00.530Z,20.85
2017-09-23T01:28:13.976Z,20.78
2017-09-23T01:28:27.491Z,20.81
2017-09-23T01:28:40.945Z,20.82
2017-09-23T01:28:55.182Z,20.78
2017-09-23T01:29:09.383Z,20.76
2017-09-23T01:29:23.379Z,20.79
2017-09-23T01:29:36.863Z,20.78
2017-09-23T01:29:50.960Z,20.72
2017-09-23T01:30:05.218Z,20.76
2017-09-23T01:30:18.068Z,20.74
2017-09-23T01:30:31.760Z,20.74
2017-09-23T01:30:45.218Z,20.72
2017-09-23T01:30:59.306Z,20.67
2017-09-23T01:31:12.790Z,20.78
2017-09-23T01:31:27.043Z,20.76
2017-09-23T01:31:41.092Z,20.61
2017-09-23T01:31:54.934Z,20.68
2017-09-23T01:32:08.417Z,20.67
2017-09-23T01:32:22.620Z,20.72
2017-09-23T01:32:36.879Z,20.76
2017-09-23T01:32:51.126Z,20.68
2017-09-23T01:33:05.445Z,20.74
2017-09-23T01:33:19.557Z,20.74
2017-09-23T01:33:33.599Z,20.66
2017-09-23T01:33:47.342Z,20.68
2017-09-23T01:34:01.024Z,20.71
2017-09-23T01:34:14.815Z,20.71
2017-09-23T01:34:29.290Z,20.72
2017-09-23T01:34:43.574Z,20.64
2017-09-23T01:34:57.610Z,20.61
2017-09-23T01:35:10.836Z,20.67
2017-09-23T01:35:24.494Z,20.63
2017-09-23T01:35:38.618Z,20.61
2017-09-23T01:35:52.090Z,20.58
2017-09-23T01:36:06.397Z,20.6
2017-09-23T01:36:20.045Z,20.66
2017-09-23T01:36:33.175Z,20.63
2017-09-23T01:36:45.552Z,20.66
2017-09-23T01:36:59.967Z,20.58
2017-09-23T01:37:14.272Z,20.57
2017-09-23T01:37:28.634Z,20.64
2017-09-23T01:37:42.127Z,20.57
2017-09-23T01:37:55.121Z,20.53
2017-09-23T01:38:09.335Z,20.63
2017-09-23T01:38:23.342Z,20.58
2017-09-23T01:38:38.019Z,20.6
2017-09-23T01:38:52.583Z,20.46
2017-09-23T01:39:06.066Z,20.54
2017-09-23T01:39:19.554Z,20.46
2017-09-23T01:39:33.622Z,20.53
2017-09-23T01:39:47.179Z,20.54
2017-09-23T01:40:00.991Z,20.46
2017-09-23T01:40:14.513Z,20.49
2017-09-23T01:40:28.650Z,20.57
2017-09-23T01:40:41.952Z,20.58
2017-09-23T01:40:56.433Z,20.46
2017-09-23T01:41:11.133Z,20.49
2017-09-23T01:41:24.709Z,20.44
2017-09-23T01:41:37.708Z,20.46
2017-09-23T01:41:51.887Z,20.53
2017-09-23T01:42:04.778Z,20.51
2017-09-23T01:42:19.282Z,20.53
2017-09-23T01:42:33.361Z,20.56
2017-09-23T01:42:46.924Z,20.57
2017-09-23T01:42:59.850Z,20.53
2017-09-23T01:43:13.907Z,20.42
2017-09-23T01:43:27.339Z,20.57
2017-09-23T01:43:41.375Z,20.53
2017-09-23T01:43:54.786Z,20.56
2017-09-23T01:44:09.058Z,20.48
2017-09-23T01:44:22.760Z,20.49
2017-09-23T01:44:36.231Z,20.46
2017-09-23T01:44:50.715Z,20.53
2017-09-23T01:45:04.209Z,20.49
2017-09-23T01:45:17.136Z,20.57
2017-09-23T01:45:30.617Z,20.51
2017-09-23T01:45:44.991Z,20.48
2017-09-23T01:45:59.049Z,20.51
2017-09-23T01:46:14.700Z,20.51
2017-09-23T01:46:28.856Z,20.51
2017-09-23T01:46:42.916Z,20.49
2017-09-23T01:46:56.248Z,20.48
2017-09-23T01:47:09.770Z,20.56
2017-09-23T01:47:24.113Z,20.54
2017-09-23T01:47:37.089Z,20.61
2017-09-23T01:47:50.501Z,20.6
2017-09-23T01:48:03.953Z,20.63
2017-09-23T01:48:17.044Z,20.58
2017-09-23T01:48:31.061Z,20.63
2017-09-23T01:48:45.232Z,20.63
2017-09-23T01:48:59.262Z,20.64
2017-09-23T01:49:13.214Z,20.54
2017-09-23T01:49:27.508Z,20.64
2017-09-23T01:49:41.102Z,20.49
2017-09-23T01:49:54.789Z,20.63
2017-09-23T01:50:06.581Z,20.66
2017-09-23T01:50:20.618Z,20.71
2017-09-23T01:50:34.324Z,20.64
2017-09-23T01:50:47.873Z,20.61
2017-09-23T01:51:01.912Z,20.68
2017-09-23T01:51:15.605Z,20.74
2017-09-23T01:51:29.860Z,20.78
2017-09-23T01:51:42.766Z,20.76
2017-09-23T01:51:56.859Z,20.75
2017-09-23T01:52:09.769Z,20.76
2017-09-23T01:52:23.786Z,20.79
2017-09-23T01:52:38.073Z,20.74
2017-09-23T01:52:52.108Z,20.74
2017-09-23T01:53:05.685Z,20.72
2017-09-23T01:53:18.554Z,20.78
2017-09-23T01:53:32.203Z,20.81
2017-09-23T01:53:45.661Z,20.71
2017-09-23T01:53:59.838Z,20.79
2017-09-23T01:54:13.511Z,20.81
2017-09-23T01:54:26.907Z,20.75
2017-09-23T01:54:39.873Z,20.83
2017-09-23T01:54:52.765Z,20.78
2017-09-23T01:55:05.958Z,20.74
2017-09-23T01:55:19.848Z,20.78
2017-09-23T01:55:34.112Z,20.78
2017-09-23T01:55:48.274Z,20.83
2017-09-23T01:56:01.954Z,20.85
2017-09-23T01:56:15.065Z,20.86
2017-09-23T01:56:29.327Z,20.83
2017-09-23T01:56:43.517Z,20.93
2017-09-23T01:56:57.559Z,20.82
2017-09-23T01:57:11.680Z,20.85
2017-09-23T01:57:25.199Z,20.91
2017-09-23T01:57:39.300Z,20.9
2017-09-23T01:57:52.862Z,20.93
2017-09-23T01:58:07.091Z,20.94
2017-09-23T01:58:21.641Z,20.85
2017-09-23T01:58:35.688Z,20.91
2017-09-23T01:58:49.079Z,20.93
2017-09-23T01:59:03.379Z,20.91
2017-09-23T01:59:16.930Z,20.82
2017-09-23T01:59:30.674Z,20.85
2017-09-23T01:59:43.616Z,20.81
2017-09-23T01:59:56.573Z,20.85
2017-09-23T02:00:10.211Z,20.88
2017-09-23T02:00:24.366Z,20.81
2017-09-23T02:00:37.918Z,20.85
2017-09-23T02:00:51.863Z,20.82
2017-09-23T02:01:05.465Z,20.81
2017-09-23T02:01:19.072Z,20.82
2017-09-23T02:01:33.269Z,20.76
2017-09-23T02:01:47.144Z,20.78
2017-09-23T02:02:01.711Z,20.85
2017-09-23T02:02:15.935Z,20.79
2017-09-23T02:02:30.343Z,20.81
2017-09-23T02:02:44.057Z,20.83
2017-09-23T02:02:57.828Z,20.82
2017-09-23T02:03:11.870Z,20.85
2017-09-23T02:03:25.433Z,20.82
2017-09-23T02:03:38.617Z,20.79
2017-09-23T02:03:52.877Z,20.81
2017-09-23T02:04:06.368Z,20.85
2017-09-23T02:04:20.085Z,20.76
2017-09-23T02:04:34.409Z,20.76
2017-09-23T02:04:48.532Z,20.81
2017-09-23T02:05:02.180Z,20.79
2017-09-23T02:05:16.174Z,20.79
2017-09-23T02:05:29.097Z,20.85
2017-09-23T02:05:42.521Z,20.85
2017-09-23T02:05:56.618Z,20.78
2017-09-23T02:06:09.521Z,20.79
2017-09-23T02:06:23.102Z,20.81
2017-09-23T02:06:37.189Z,20.82
2017-09-23T02:06:50.739Z,20.79
2017-09-23T02:07:04.930Z,20.79
2017-09-23T02:07:19.208Z,20.72
2017-09-23T02:07:32.680Z,20.82
2017-09-23T02:07:48.053Z,20.78
2017-09-23T02:08:01.485Z,20.85
2017-09-23T02:08:15.570Z,20.79
2017-09-23T02:08:29.031Z,20.78
2017-09-23T02:08:41.934Z,20.76
2017-09-23T02:08:54.996Z,20.75
2017-09-23T02:09:09.315Z,20.67
2017-09-23T02:09:23.056Z,20.74
2017-09-23T02:09:36.050Z,20.63
2017-09-23T02:09:50.064Z,20.58
2017-09-23T02:10:04.031Z,20.64
2017-09-23T02:10:17.726Z,20.63
2017-09-23T02:10:31.964Z,20.63
2017-09-23T02:10:45.628Z,20.58
2017-09-23T02:10:58.448Z,20.66
2017-09-23T02:11:12.098Z,20.6
2017-09-23T02:11:24.986Z,20.61
2017-09-23T02:11:39.280Z,20.72
2017-09-23T02:11:53.789Z,20.72
2017-09-23T02:12:06.742Z,20.66
2017-09-23T02:12:21.279Z,20.67
2017-09-23T02:12:34.416Z,20.54
2017-09-23T02:12:47.955Z,20.51
2017-09-23T02:13:02.181Z,20.63
2017-09-23T02:13:15.649Z,20.57
2017-09-23T02:13:29.737Z,20.67
2017-09-23T02:13:43.304Z,20.71
2017-09-23T02:13:57.342Z,20.63
2017-09-23T02:14:11.348Z,20.61
2017-09-23T02:14:24.931Z,20.61
2017-09-23T02:14:39.011Z,20.64
2017-09-23T02:14:52.504Z,20.63
2017-09-23T02:15:05.508Z,20.58
2017-09-23T02:15:19.641Z,20.6
2017-09-23T02:15:33.097Z,20.66
2017-09-23T02:15:47.082Z,20.63
2017-09-23T02:16:01.070Z,20.63
2017-09-23T02:16:13.907Z,20.61
2017-09-23T02:16:26.769Z,20.57
2017-09-23T02:16:40.785Z,20.64
2017-09-23T02:16:54.165Z,20.64
2017-09-23T02:17:08.188Z,20.56
2017-09-23T02:17:21.706Z,20.64
2017-09-23T02:17:35.160Z,20.64
2017-09-23T02:17:48.576Z,20.64
2017-09-23T02:18:02.731Z,20.63
2017-09-23T02:18:16.148Z,20.63
2017-09-23T02:18:30.361Z,20.58
2017-09-23T02:18:44.360Z,20.63
2017-09-23T02:18:57.186Z,20.58
2017-09-23T02:19:10.584Z,20.61
2017-09-23T02:19:24.656Z,20.64
2017-09-23T02:19:38.653Z,20.6
2017-09-23T02:19:52.180Z,20.58
2017-09-23T02:20:04.266Z,20.58
2017-09-23T02:20:17.767Z,20.6
2017-09-23T02:20:31.803Z,20.61
2017-09-23T02:20:45.988Z,20.67
2017-09-23T02:20:59.024Z,20.58
2017-09-23T02:21:12.473Z,20.61
2017-09-23T02:21:25.881Z,20.61
2017-09-23T02:21:40.502Z,20.54
2017-09-23T02:21:54.418Z,20.6
2017-09-23T02:22:07.908Z,20.57
2017-09-23T02:22:21.374Z,20.57
2017-09-23T02:22:34.907Z,20.54
2017-09-23T02:22:48.866Z,20.57
2017-09-23T02:23:01.139Z,20.6
2017-09-23T02:23:14.568Z,20.57
2017-09-23T02:23:28.060Z,20.57
2017-09-23T02:23:40.411Z,20.49
2017-09-23T02:23:53.867Z,20.46
2017-09-23T02:24:06.696Z,20.42
2017-09-23T02:24:20.747Z,20.56
2017-09-23T02:24:33.043Z,20.46
2017-09-23T02:24:45.337Z,20.56
2017-09-23T02:24:58.153Z,20.54
2017-09-23T02:25:11.063Z,20.48
2017-09-23T02:25:25.116Z,20.44
2017-09-23T02:25:39.170Z,20.49
2017-09-23T02:25:53.123Z,20.51
2017-09-23T02:26:05.952Z,20.49
2017-09-23T02:26:19.354Z,20.49
2017-09-23T02:26:33.295Z,20.51
2017-09-23T02:26:47.261Z,20.44
2017-09-23T02:27:01.218Z,20.46
2017-09-23T02:27:14.746Z,20.42
2017-09-23T02:27:28.709Z,20.42
2017-09-23T02:27:42.111Z,20.46
2017-09-23T02:27:54.930Z,20.51
2017-09-23T02:28:08.958Z,20.49
2017-09-23T02:28:22.413Z,20.44
2017-09-23T02:28:35.777Z,20.42
2017-09-23T02:28:49.219Z,20.42
2017-09-23T02:29:02.745Z,20.46
2017-09-23T02:29:16.151Z,20.42
2017-09-23T02:29:29.794Z,20.42
2017-09-23T02:29:43.745Z,20.41
2017-09-23T02:29:57.144Z,20.4
2017-09-23T02:30:11.100Z,20.4
2017-09-23T02:30:24.411Z,20.41
2017-09-23T02:30:37.695Z,20.42
2017-09-23T02:30:51.714Z,20.44
2017-09-23T02:31:05.194Z,20.4
2017-09-23T02:31:19.206Z,20.4
2017-09-23T02:31:33.167Z,20.49
2017-09-23T02:31:46.986Z,20.42
2017-09-23T02:32:00.750Z,20.46
2017-09-23T02:32:14.659Z,20.4
2017-09-23T02:32:28.718Z,20.34
2017-09-23T02:32:41.479Z,20.37
2017-09-23T02:32:55.454Z,20.4
2017-09-23T02:33:09.350Z,20.37
2017-09-23T02:33:22.743Z,20.41
2017-09-23T02:33:36.702Z,20.37
2017-09-23T02:33:50.622Z,20.38
2017-09-23T02:34:04.658Z,20.32
2017-09-23T02:34:18.575Z,20.3
2017-09-23T02:34:31.966Z,20.34
2017-09-23T02:34:45.926Z,20.37
2017-09-23T02:34:59.261Z,20.37
2017-09-23T02:35:12.607Z,20.37
2017-09-23T02:35:26.529Z,20.35
2017-09-23T02:35:39.912Z,20.35
2017-09-23T02:35:52.719Z,20.38
2017-09-23T02:36:05.005Z,20.32
2017-09-23T02:36:18.928Z,20.35
2017-09-23T02:36:32.322Z,20.35
2017-09-23T02:36:45.774Z,20.32
2017-09-23T02:36:59.037Z,20.29
2017-09-23T02:37:13.007Z,20.3
2017-09-23T02:37:26.889Z,20.23
2017-09-23T02:37:40.833Z,20.29
2017-09-23T02:37:53.536Z,20.27
2017-09-23T02:38:07.495Z,20.22
2017-09-23T02:38:20.813Z,20.23
2017-09-23T02:38:34.457Z,20.27
2017-09-23T02:38:47.842Z,20.27
2017-09-23T02:39:00.637Z,20.23
2017-09-23T02:39:14.760Z,20.23
2017-09-23T02:39:28.216Z,20.22
2017-09-23T02:39:41.572Z,20.19
2017-09-23T02:39:55.580Z,20.22
2017-09-23T02:40:08.429Z,20.19
2017-09-23T02:40:22.400Z,20.16
2017-09-23T02:40:36.075Z,20.18
2017-09-23T02:40:49.471Z,20.22
2017-09-23T02:41:04.595Z,20.16
2017-09-23T02:41:18.627Z,20.12
2017-09-23T02:41:31.999Z,20.15
2017-09-23T02:41:45.962Z,20.18
2017-09-23T02:41:59.255Z,20.19
2017-09-23T02:42:12.067Z,20.2
2017-09-23T02:42:25.848Z,20.2
2017-09-23T02:42:39.208Z,20.11
2017-09-23T02:42:52.648Z,20.11
2017-09-23T02:43:05.606Z,20.16
2017-09-23T02:43:19.073Z,20.1
2017-09-23T02:43:32.497Z,20.08
2017-09-23T02:43:45.180Z,20.05
2017-09-23T02:43:59.157Z,20.05
2017-09-23T02:44:13.345Z,20.12
2017-09-23T02:44:26.312Z,20.05
2017-09-23T02:44:39.160Z,20.08
2017-09-23T02:44:51.981Z,19.98
2017-09-23T02:45:05.204Z,19.98
2017-09-23T02:45:18.012Z,19.97
2017-09-23T02:45:31.765Z,19.98
2017-09-23T02:45:45.131Z,20.04
2017-09-23T02:45:58.480Z,19.97
2017-09-23T02:46:11.837Z,19.98
2017-09-23T02:46:25.143Z,19.95
2017-09-23T02:46:37.916Z,19.97
2017-09-23T02:46:51.345Z,20
2017-09-23T02:47:04.548Z,19.92
2017-09-23T02:47:18.834Z,19.92
2017-09-23T02:47:31.547Z,19.93
2017-09-23T02:47:44.817Z,19.92
2017-09-23T02:47:58.882Z,19.89
2017-09-23T02:48:12.292Z,19.93
2017-09-23T02:48:25.581Z,19.92
2017-09-23T02:48:39.461Z,19.95
2017-09-23T02:48:53.496Z,19.92
2017-09-23T02:49:06.793Z,19.95
2017-09-23T02:49:20.728Z,19.8
2017-09-23T02:49:34.017Z,19.93
2017-09-23T02:49:47.097Z,19.85
2017-09-23T02:50:00.221Z,19.87
2017-09-23T02:50:13.332Z,19.9
2017-09-23T02:50:27.166Z,19.9
2017-09-23T02:50:40.873Z,19.82
2017-09-23T02:50:54.033Z,19.85
2017-09-23T02:51:07.229Z,19.9
2017-09-23T02:51:20.952Z,19.87
2017-09-23T02:51:34.564Z,19.85
2017-09-23T02:51:48.195Z,19.89
2017-09-23T02:52:02.050Z,19.82
2017-09-23T02:52:15.927Z,19.83
2017-09-23T02:52:29.596Z,19.87
2017-09-23T02:52:42.651Z,19.92
2017-09-23T02:52:55.690Z,19.93
2017-09-23T02:53:08.721Z,19.92
2017-09-23T02:53:22.317Z,19.8
2017-09-23T02:53:34.860Z,19.93
2017-09-23T02:53:48.004Z,19.89
2017-09-23T02:54:01.550Z,19.95
2017-09-23T02:54:14.217Z,19.95
2017-09-23T02:54:27.855Z,19.97
2017-09-23T02:54:41.650Z,19.93
2017-09-23T02:54:55.166Z,19.93
2017-09-23T02:55:08.729Z,20.01
2017-09-23T02:55:22.529Z,19.95
2017-09-23T02:55:35.042Z,19.97
2017-09-23T02:55:48.658Z,20
2017-09-23T02:56:02.276Z,19.97
2017-09-23T02:56:14.863Z,20
2017-09-23T02:56:28.048Z,20.07
2017-09-23T02:56:41.156Z,20.07
2017-09-23T02:56:54.286Z,19.97
2017-09-23T02:57:07.941Z,20.02