createdAt,value
2023-03-29T00:01:07.904Z,18.32
2023-03-29T00:03:40.762Z,19.17
2023-03-29T00:06:13.425Z,20.00
2023-03-29T00:09:06.073Z,19.55
2023-03-29T00:11:37.815Z,18.85
2023-03-29T00:14:09.190Z,21.35
2023-03-29T00:16:40.447Z,20.55
2023-03-29T00:19:11.557Z,23.42
2023-03-29T00:21:42.721Z,19.25
2023-03-29T00:24:13.946Z,18.27
2023-03-29T00:26:45.602Z,18.98
2023-03-29T00:29:17.163Z,20.17
2023-03-29T00:31:49.623Z,19.50
2023-03-29T00:34:20.921Z,18.25
2023-03-29T00:36:52.303Z,21.50
2023-03-29T00:39:24.029Z,23.87
2023-03-29T00:41:55.042Z,20.12
2023-03-29T00:45:03.214Z,18.90
2023-03-29T00:47:49.172Z,21.95
2023-03-29T00:50:27.224Z,20.77
2023-03-29T00:53:06.465Z,25.32
2023-03-29T00:55:40.079Z,25.08
2023-03-29T00:58:14.357Z,20.72
2023-03-29T01:00:56.596Z,18.87
2023-03-29T01:03:30.236Z,19.92
2023-03-29T01:06:04.051Z,19.55
2023-03-29T01:08:43.645Z,18.07
2023-03-29T01:11:19.825Z,18.40
2023-03-29T01:13:53.848Z,19.87
2023-03-29T01:16:26.955Z,19.62
2023-03-29T01:18:59.421Z,16.62
2023-03-29T01:21:36.263Z,21.45
2023-03-29T01:24:19.402Z,18.40
2023-03-29T01:27:07.737Z,19.35
2023-03-29T01:29:41.327Z,19.45
2023-03-29T01:32:20.592Z,19.98
2023-03-29T01:34:59.844Z,17.85
2023-03-29T01:37:37.648Z,20.25
2023-03-29T01:40:15.878Z,16.95
2023-03-29T01:42:55.401Z,21.48
2023-03-29T01:45:29.289Z,23.70
2023-03-29T01:48:19.203Z,20.52
2023-03-29T01:50:58.699Z,23.87
2023-03-29T01:53:38.274Z,21.00
2023-03-29T01:56:12.649Z,19.10
2023-03-29T01:58:46.252Z,20.65
2023-03-29T02:01:20.083Z,22.15
2023-03-29T02:03:55.323Z,18.75
2023-03-29T02:06:28.554Z,25.32
2023-03-29T02:08:59.833Z,23.27
2023-03-29T02:11:33.860Z,22.32
2023-03-29T02:14:12.193Z,18.27
2023-03-29T02:16:45.660Z,18.67
2023-03-29T02:19:18.329Z,21.12
2023-03-29T02:21:53.182Z,20.70
2023-03-29T02:24:26.232Z,19.62
2023-03-29T02:26:57.680Z,25.02
2023-03-29T02:29:34.123Z,21.12
2023-03-29T02:32:19.719Z,23.92
2023-03-29T02:34:53.362Z,20.13
2023-03-29T02:37:30.222Z,20.45
2023-03-29T02:40:01.331Z,20.43
2023-03-29T02:42:33.446Z,19.70
2023-03-29T02:45:05.018Z,21.48
2023-03-29T02:47:47.643Z,21.97
2023-03-29T02:50:18.798Z,20.43
2023-03-29T02:52:55.539Z,23.25
2023-03-29T03:00:35.222Z,19.70
2023-03-29T03:03:07.830Z,19.50
2023-03-29T03:05:39.502Z,21.48
2023-03-29T03:08:10.830Z,19.17
2023-03-29T03:10:42.164Z,18.95
2023-03-29T03:13:12.907Z,21.68
2023-03-29T03:15:44.071Z,19.52
2023-03-29T03:18:15.782Z,21.17
2023-03-29T03:20:48.143Z,22.75
2023-03-29T03:23:19.328Z,22.05
2023-03-29T03:25:50.468Z,19.07
2023-03-29T03:28:21.826Z,19.00
2023-03-29T03:30:55.405Z,15.15
2023-03-29T03:33:31.761Z,15.85
2023-03-29T03:36:08.990Z,18.48
2023-03-29T03:38:41.035Z,18.52
2023-03-29T03:41:12.030Z,16.02
2023-03-29T03:43:44.628Z,17.73
2023-03-29T03:46:15.815Z,16.52
2023-03-29T03:48:48.127Z,20.20
2023-03-29T03:51:19.683Z,16.60
2023-03-29T03:53:50.839Z,18.98
2023-03-29T03:56:21.982Z,17.70
2023-03-29T03:58:53.000Z,17.75
2023-03-29T04:01:25.149Z,18.37
2023-03-29T04:03:56.373Z,19.23
2023-03-29T04:06:29.134Z,19.37
2023-03-29T04:09:00.960Z,19.60
2023-03-29T04:11:33.098Z,18.62
2023-03-29T04:14:04.119Z,18.92
2023-03-29T04:16:35.474Z,21.07
2023-03-29T04:19:06.509Z,21.23
2023-03-29T04:21:37.463Z,19.20
2023-03-29T04:24:09.404Z,52.50
2023-03-29T04:26:40.590Z,21.70
2023-03-29T04:29:12.088Z,21.70
2023-03-29T04:31:43.401Z,24.25
2023-03-29T04:34:14.509Z,22.37
2023-03-29T04:36:45.830Z,16.77
2023-03-29T04:39:18.708Z,19.15
2023-03-29T04:41:49.813Z,21.27
2023-03-29T04:44:21.136Z,17.70
2023-03-29T04:46:52.418Z,17.50
2023-03-29T04:49:25.918Z,16.93
2023-03-29T04:51:56.024Z,17.70
2023-03-29T04:54:35.446Z,16.25
2023-03-29T04:57:08.197Z,17.52
2023-03-29T04:59:39.886Z,14.87
2023-03-29T05:02:11.517Z,14.80
2023-03-29T05:04:44.506Z,14.15
2023-03-29T05:07:16.685Z,14.40
2023-03-29T05:09:48.419Z,15.72
2023-03-29T05:12:19.763Z,14.13
2023-03-29T05:14:50.893Z,14.50
2023-03-29T05:17:22.828Z,19.45
2023-03-29T05:19:53.927Z,24.05
2023-03-29T05:22:25.205Z,13.53
2023-03-29T05:24:56.429Z,11.65
2023-03-29T05:27:29.115Z,11.55
2023-03-29T05:30:03.317Z,12.78
2023-03-29T05:32:36.009Z,11.85
2023-03-29T05:35:08.170Z,16.00
2023-03-29T05:37:40.138Z,11.88
2023-03-29T05:40:12.164Z,10.45
2023-03-29T05:42:43.309Z,10.53
2023-03-29T05:45:14.636Z,11.18
2023-03-29T05:47:45.736Z,10.25
2023-03-29T05:50:16.730Z,10.72
2023-03-29T05:52:48.851Z,12.30
2023-03-29T05:55:20.076Z,13.18
2023-03-29T05:57:51.201Z,10.60
2023-03-29T06:00:26.873Z,13.28
2023-03-29T06:03:03.632Z,9.90
2023-03-29T06:05:30.983Z,11.65
2023-03-29T06:08:02.169Z,12.53
2023-03-29T06:10:38.057Z,12.10
2023-03-29T06:13:08.391Z,14.35
2023-03-29T06:15:39.391Z,11.73
2023-03-29T06:18:10.915Z,11.48
2023-03-29T06:20:41.916Z,12.03
2023-03-29T06:23:13.946Z,11.85
2023-03-29T06:25:46.335Z,11.88
2023-03-29T06:28:21.596Z,11.57
2023-03-29T06:30:56.788Z,15.45
2023-03-29T06:33:26.876Z,13.30
2023-03-29T06:35:58.154Z,13.08
2023-03-29T06:38:29.594Z,11.45
2023-03-29T06:41:08.053Z,13.90
2023-03-29T06:43:39.237Z,11.90
2023-03-29T06:46:12.048Z,11.00
2023-03-29T06:48:43.892Z,11.78
2023-03-29T06:51:14.909Z,12.18
2023-03-29T06:53:45.958Z,11.73
2023-03-29T06:56:17.164Z,15.15
2023-03-29T06:58:48.434Z,12.50
2023-03-29T07:01:19.829Z,11.40
2023-03-29T07:03:50.968Z,12.20
2023-03-29T07:06:23.460Z,14.35
2023-03-29T07:08:54.780Z,12.47
2023-03-29T07:11:26.268Z,12.98
2023-03-29T07:13:57.218Z,14.15
2023-03-29T07:16:28.473Z,13.28
2023-03-29T07:18:59.887Z,12.70
2023-03-29T07:21:31.246Z,14.35
2023-03-29T07:24:03.008Z,15.32
2023-03-29T07:26:34.074Z,14.30
2023-03-29T07:29:05.369Z,18.60
2023-03-29T07:31:37.015Z,13.38
2023-03-29T07:34:10.929Z,15.55
2023-03-29T07:36:43.845Z,11.97
2023-03-29T07:39:15.137Z,12.05
2023-03-29T07:41:47.485Z,20.20
2023-03-29T07:44:19.213Z,14.03
2023-03-29T07:46:50.664Z,11.90
2023-03-29T07:49:22.270Z,12.40
2023-03-29T07:51:53.428Z,14.70
2023-03-29T07:54:26.122Z,17.98
2023-03-29T07:56:57.526Z,15.45
2023-03-29T07:59:28.727Z,18.05
2023-03-29T08:01:59.905Z,13.80
2023-03-29T08:04:31.259Z,13.75
2023-03-29T08:07:03.086Z,14.25
2023-03-29T08:09:34.490Z,20.75
2023-03-29T08:12:05.462Z,17.60
2023-03-29T08:14:37.333Z,15.78
2023-03-29T08:17:10.423Z,12.73
2023-03-29T08:19:41.858Z,13.10
2023-03-29T08:22:14.359Z,12.33
2023-03-29T08:24:45.524Z,14.00
2023-03-29T08:27:17.093Z,14.60
2023-03-29T08:29:48.352Z,12.60
2023-03-29T08:32:19.551Z,13.80
2023-03-29T08:34:50.782Z,13.68
2023-03-29T08:37:21.722Z,13.58
2023-03-29T08:39:52.716Z,15.50
2023-03-29T08:42:43.083Z,16.70
2023-03-29T08:45:34.608Z,13.68
2023-03-29T08:48:08.491Z,20.43
2023-03-29T08:50:42.354Z,17.12
2023-03-29T08:53:19.001Z,19.15
2023-03-29T08:55:51.075Z,42.45
2023-03-29T08:58:26.883Z,16.85
2023-03-29T09:01:02.258Z,15.67
2023-03-29T09:03:54.172Z,13.05
2023-03-29T09:06:25.524Z,14.40
2023-03-29T09:08:57.557Z,16.15
2023-03-29T09:11:43.516Z,16.90
2023-03-29T09:14:41.159Z,11.60
2023-03-29T09:17:29.957Z,14.18
2023-03-29T09:20:09.601Z,12.00
2023-03-29T09:23:13.837Z,13.95
2023-03-29T09:26:05.208Z,13.78
2023-03-29T09:28:48.019Z,13.00
2023-03-29T09:31:27.345Z,12.82
2023-03-29T09:34:03.707Z,13.45
2023-03-29T09:36:45.648Z,13.28
2023-03-29T09:39:18.187Z,13.03
2023-03-29T09:42:08.471Z,14.45
2023-03-29T09:44:45.134Z,12.25
2023-03-29T09:47:37.578Z,12.25
2023-03-29T09:50:27.707Z,14.13
2023-03-29T09:52:50.496Z,15.00
2023-03-29T09:55:23.887Z,11.70
2023-03-29T09:57:55.411Z,14.83
2023-03-29T10:00:26.584Z,12.95
2023-03-29T10:03:00.102Z,16.65
2023-03-29T10:05:34.062Z,10.93
2023-03-29T10:08:06.490Z,11.18
2023-03-29T10:10:39.046Z,14.15
2023-03-29T10:13:12.748Z,16.30
2023-03-29T10:15:44.382Z,13.98
2023-03-29T10:18:17.994Z,11.85
2023-03-29T10:20:49.500Z,17.12
2023-03-29T10:23:21.856Z,13.00
2023-03-29T10:25:53.272Z,16.73
2023-03-29T10:28:25.809Z,13.98
2023-03-29T10:30:59.423Z,12.03
2023-03-29T10:33:33.052Z,13.10
2023-03-29T10:36:06.194Z,12.30
2023-03-29T10:38:39.324Z,13.90
2023-03-29T10:41:15.170Z,13.78
2023-03-29T10:43:57.918Z,14.43
2023-03-29T10:46:34.056Z,18.42
2023-03-29T10:49:08.818Z,15.93
2023-03-29T10:51:40.098Z,17.70
2023-03-29T10:54:13.797Z,20.15
2023-03-29T10:56:48.097Z,18.55
2023-03-29T10:59:33.828Z,15.45
2023-03-29T11:02:19.730Z,21.42
2023-03-29T11:04:54.769Z,14.73
2023-03-29T11:07:37.072Z,16.75
2023-03-29T11:10:27.316Z,16.52
2023-03-29T11:13:17.508Z,15.05
2023-03-29T11:15:53.812Z,15.32
2023-03-29T11:19:01.191Z,14.28
2023-03-29T11:21:38.031Z,17.40
2023-03-29T11:24:14.192Z,15.50
2023-03-29T11:27:16.495Z,15.15
2023-03-29T11:29:53.162Z,14.73
2023-03-29T11:35:29.721Z,13.32
2023-03-29T11:38:21.308Z,14.85
2023-03-29T11:41:06.701Z,17.25
2023-03-29T11:43:40.503Z,18.35
2023-03-29T11:46:23.115Z,23.30
2023-03-29T11:48:56.744Z,14.13
2023-03-29T11:51:33.464Z,16.82
2023-03-29T11:54:24.772Z,17.23
2023-03-29T11:57:04.114Z,15.20
2023-03-29T11:59:54.457Z,17.10
2023-03-29T12:02:28.540Z,14.80
2023-03-29T12:05:02.502Z,13.53
2023-03-29T12:07:42.381Z,14.23
2023-03-29T12:10:27.918Z,16.05
2023-03-29T12:13:07.297Z,14.80
2023-03-29T12:15:50.454Z,15.15
2023-03-29T12:18:40.687Z,18.67
2023-03-29T12:21:23.386Z,17.20
2023-03-29T12:23:54.729Z,16.50
2023-03-29T12:26:41.316Z,13.43
2023-03-29T12:29:49.931Z,14.85
2023-03-29T12:32:39.830Z,17.30
2023-03-29T12:35:39.254Z,14.95
2023-03-29T12:38:21.934Z,15.68
2023-03-29T12:41:01.745Z,16.02
2023-03-29T12:43:41.179Z,15.40
2023-03-29T12:46:15.106Z,17.42
2023-03-29T12:48:49.084Z,16.10
2023-03-29T12:51:22.863Z,14.50
2023-03-29T12:53:56.259Z,16.23
2023-03-29T12:56:32.348Z,13.85
2023-03-29T12:59:12.187Z,13.80
2023-03-29T13:01:48.086Z,16.87
2023-03-29T13:10:12.368Z,15.08
2023-03-29T13:12:47.023Z,14.33
2023-03-29T13:15:21.177Z,16.05
2023-03-29T13:17:58.013Z,15.85
2023-03-29T13:20:40.395Z,15.48
2023-03-29T13:23:41.238Z,14.38
2023-03-29T13:26:37.150Z,18.52
2023-03-29T13:29:39.348Z,16.55
2023-03-29T13:32:21.827Z,17.20
2023-03-29T13:35:11.956Z,15.85
2023-03-29T13:37:52.524Z,17.55
2023-03-29T13:40:35.499Z,15.90
2023-03-29T13:43:25.099Z,15.65
2023-03-29T13:46:05.143Z,19.65
2023-03-29T13:48:38.887Z,16.60
2023-03-29T13:51:27.264Z,15.32
2023-03-29T13:54:03.445Z,15.15
2023-03-29T13:56:42.981Z,16.05
2023-03-29T13:59:20.052Z,13.58
2023-03-29T14:02:10.484Z,16.70
2023-03-29T14:04:48.377Z,17.35
2023-03-29T14:07:22.061Z,19.80
2023-03-29T14:09:55.638Z,16.20
2023-03-29T14:12:26.838Z,16.50
2023-03-29T14:15:02.333Z,15.20
2023-03-29T14:17:35.009Z,16.27
2023-03-29T14:20:08.966Z,15.85
2023-03-29T14:22:42.583Z,16.90
2023-03-29T14:25:22.403Z,16.65
2023-03-29T14:28:13.620Z,16.45
2023-03-29T14:30:48.171Z,15.83
2023-03-29T14:33:28.099Z,17.48
2023-03-29T14:36:00.647Z,14.95
2023-03-29T14:38:33.956Z,17.40
2023-03-29T14:41:06.123Z,15.90
2023-03-29T14:43:37.189Z,16.02
2023-03-29T14:46:09.843Z,16.02
2023-03-29T14:48:41.451Z,15.18
2023-03-29T14:51:13.248Z,15.58
2023-03-29T14:53:45.139Z,18.62
2023-03-29T14:56:19.476Z,15.70
2023-03-29T14:58:50.927Z,15.53
2023-03-29T15:01:24.877Z,19.82
2023-03-29T15:04:11.220Z,15.60
2023-03-29T15:06:46.391Z,17.15
2023-03-29T15:09:28.961Z,16.97
2023-03-29T15:12:02.077Z,15.80
2023-03-29T15:14:36.077Z,19.60
2023-03-29T15:17:10.108Z,20.12
2023-03-29T15:19:42.524Z,20.17
2023-03-29T15:22:19.229Z,17.23
2023-03-29T15:27:27.298Z,17.65
2023-03-29T15:30:05.118Z,17.50
2023-03-29T15:33:06.684Z,19.30
2023-03-29T15:35:48.526Z,17.52
2023-03-29T15:39:03.596Z,16.90
2023-03-29T15:41:37.782Z,18.10
2023-03-29T15:44:10.337Z,18.02
2023-03-29T15:46:41.746Z,18.23
2023-03-29T15:49:17.153Z,17.40
2023-03-29T15:51:50.243Z,18.48
2023-03-29T15:54:33.010Z,17.98
2023-03-29T15:57:16.927Z,18.42
2023-03-29T15:59:48.156Z,17.27
2023-03-29T16:02:21.296Z,19.20
2023-03-29T16:04:54.650Z,18.67
2023-03-29T16:07:26.378Z,20.17
2023-03-29T16:10:00.539Z,18.87
2023-03-29T16:12:35.998Z,18.62
2023-03-29T16:15:16.686Z,18.42
2023-03-29T16:17:50.854Z,19.95
2023-03-29T16:20:23.680Z,18.90
2023-03-29T16:22:58.223Z,20.35
2023-03-29T16:25:29.802Z,18.15
2023-03-29T16:28:00.739Z,19.80
2023-03-29T16:30:32.641Z,19.55
2023-03-29T16:33:09.711Z,22.50
2023-03-29T16:35:42.114Z,20.15
2023-03-29T16:38:13.079Z,20.20
2023-03-29T16:40:45.884Z,23.38
2023-03-29T16:43:20.042Z,21.05
2023-03-29T16:45:52.181Z,21.82
2023-03-29T16:48:23.028Z,19.42
2023-03-29T16:50:54.202Z,20.50
2023-03-29T16:53:28.390Z,20.57
2023-03-29T16:55:58.010Z,21.57
2023-03-29T16:58:31.587Z,19.90
2023-03-29T17:01:27.747Z,20.90
2023-03-29T17:06:37.256Z,24.02
2023-03-29T17:09:11.771Z,27.30
2023-03-29T17:11:43.476Z,21.65
2023-03-29T17:14:14.814Z,23.47
2023-03-29T17:16:45.715Z,21.65
2023-03-29T17:19:16.625Z,23.73
2023-03-29T17:21:47.598Z,22.95
2023-03-29T17:24:18.543Z,21.33
2023-03-29T17:26:49.680Z,23.95
2023-03-29T17:29:21.438Z,23.70
2023-03-29T17:31:52.812Z,22.25
2023-03-29T17:34:24.628Z,24.02
2023-03-29T17:36:55.587Z,25.90
2023-03-29T17:39:28.523Z,24.40
2023-03-29T17:42:04.112Z,25.48
2023-03-29T17:44:36.504Z,24.10
2023-03-29T17:47:07.815Z,24.70
2023-03-29T17:49:38.822Z,28.52
2023-03-29T17:52:12.217Z,24.85
2023-03-29T17:54:48.032Z,25.02
2023-03-29T17:57:19.341Z,25.40
2023-03-29T17:59:50.527Z,24.02
2023-03-29T18:02:23.887Z,25.92
2023-03-29T18:04:58.502Z,25.05
2023-03-29T18:07:29.611Z,25.05
2023-03-29T18:10:03.442Z,25.35
2023-03-29T18:12:35.972Z,28.23
2023-03-29T18:15:07.728Z,26.42
2023-03-29T18:17:41.718Z,26.60
2023-03-29T18:20:13.499Z,26.55
2023-03-29T18:22:44.662Z,25.60
2023-03-29T18:25:18.392Z,26.87
2023-03-29T18:27:57.259Z,25.57
2023-03-29T18:30:28.220Z,26.10
2023-03-29T18:32:59.706Z,26.30
2023-03-29T18:35:30.987Z,27.58
2023-03-29T18:38:04.822Z,29.07
2023-03-29T18:40:37.048Z,28.12
2023-03-29T18:43:11.834Z,27.65
2023-03-29T18:45:44.784Z,29.37
2023-03-29T18:48:15.064Z,28.57
2023-03-29T18:50:52.565Z,28.47
2023-03-29T18:55:53.480Z,30.65
2023-03-29T18:58:25.347Z,29.42
2023-03-29T19:00:58.243Z,28.15
2023-03-29T19:03:29.536Z,28.98
2023-03-29T19:06:00.856Z,29.85
2023-03-29T19:08:35.190Z,29.12
2023-03-29T19:11:09.984Z,27.60
2023-03-29T19:13:39.978Z,29.92
2023-03-29T19:16:11.980Z,29.60
2023-03-29T19:18:44.445Z,30.62
2023-03-29T19:21:16.139Z,33.20
2023-03-29T19:23:48.406Z,35.28
2023-03-29T19:26:19.746Z,38.48
2023-03-29T19:31:28.968Z,31.20
2023-03-29T19:34:05.069Z,31.27
2023-03-29T19:36:36.933Z,30.00
2023-03-29T19:39:16.022Z,31.23
2023-03-29T19:41:46.745Z,31.00
2023-03-29T19:44:17.694Z,32.10
2023-03-29T19:46:55.700Z,31.55
2023-03-29T19:49:26.976Z,30.52
2023-03-29T19:51:59.925Z,30.62
2023-03-29T19:54:31.871Z,32.10
2023-03-29T19:57:02.946Z,30.85
2023-03-29T19:59:34.258Z,30.35
2023-03-29T20:02:07.860Z,31.85
2023-03-29T20:04:39.269Z,28.92
2023-03-29T20:07:11.968Z,32.48
2023-03-29T20:09:45.216Z,30.65
2023-03-29T20:12:18.825Z,34.83
2023-03-29T20:14:53.168Z,34.43
2023-03-29T20:17:26.380Z,31.40
2023-03-29T20:19:56.955Z,32.33
2023-03-29T20:22:29.374Z,34.90
2023-03-29T20:25:01.459Z,31.15
2023-03-29T20:27:32.594Z,34.35
2023-03-29T20:30:04.497Z,32.90
2023-03-29T20:32:35.923Z,33.42
2023-03-29T20:35:14.037Z,35.58
2023-03-29T20:37:45.266Z,33.33
2023-03-29T20:40:18.446Z,32.98
2023-03-29T20:42:50.641Z,32.60
2023-03-29T20:45:22.899Z,35.40
2023-03-29T20:47:55.192Z,38.10
2023-03-29T20:50:32.128Z,35.15
2023-03-29T20:53:03.625Z,38.13
2023-03-29T20:55:35.374Z,37.78
2023-03-29T20:58:06.555Z,39.20
2023-03-29T21:00:41.397Z,38.45
2023-03-29T21:03:12.541Z,36.70
2023-03-29T21:05:44.666Z,40.30
2023-03-29T21:08:18.804Z,38.25
2023-03-29T21:10:50.152Z,40.73
2023-03-29T21:13:24.197Z,44.63
2023-03-29T21:15:55.316Z,38.95
2023-03-29T21:18:26.666Z,42.73
2023-03-29T21:20:57.665Z,40.70
2023-03-29T21:23:29.012Z,43.33
2023-03-29T21:26:00.198Z,40.70
2023-03-29T21:28:32.447Z,39.98
2023-03-29T21:31:11.183Z,39.73
2023-03-29T21:33:43.571Z,38.13
2023-03-29T21:36:16.648Z,38.40
2023-03-29T21:38:47.261Z,41.85
2023-03-29T21:41:21.730Z,40.83
2023-03-29T21:43:53.644Z,38.35
2023-03-29T21:46:30.507Z,40.80
2023-03-29T21:49:04.542Z,38.92
2023-03-29T21:51:35.771Z,41.33
2023-03-29T21:54:45.148Z,39.42
2023-03-29T21:57:15.721Z,37.80
2023-03-29T21:59:49.045Z,35.83
2023-03-29T22:02:19.994Z,36.85
2023-03-29T22:04:51.424Z,37.08
2023-03-29T22:07:26.298Z,35.92
2023-03-29T22:10:00.007Z,36.00
2023-03-29T22:12:35.802Z,36.77
2023-03-29T22:15:08.480Z,36.90
2023-03-29T22:17:46.040Z,35.13
2023-03-29T22:22:50.905Z,37.93
2023-03-29T22:25:22.390Z,37.28
2023-03-29T22:27:53.779Z,39.25
2023-03-29T22:30:25.117Z,37.75
2023-03-29T22:32:56.509Z,37.45
2023-03-29T22:35:27.369Z,36.58
2023-03-29T22:37:58.201Z,41.10
2023-03-29T22:40:29.456Z,39.08
2023-03-29T22:43:02.642Z,39.70
2023-03-29T22:45:33.010Z,39.05
2023-03-29T22:48:10.260Z,36.58
2023-03-29T22:50:42.804Z,38.38
2023-03-29T22:53:13.822Z,41.88
2023-03-29T22:55:46.522Z,39.92
2023-03-29T22:58:20.496Z,39.70
2023-03-29T23:00:52.227Z,40.23
2023-03-29T23:03:26.647Z,38.67
2023-03-29T23:06:00.059Z,39.05
2023-03-29T23:08:33.370Z,41.65
2023-03-29T23:11:09.340Z,43.95
2023-03-29T23:13:39.810Z,40.80
2023-03-29T23:16:11.121Z,40.85
2023-03-29T23:18:44.940Z,39.92
2023-03-29T23:21:16.629Z,43.78
2023-03-29T23:23:47.727Z,40.20
2023-03-29T23:26:19.512Z,41.55
2023-03-29T23:28:55.460Z,43.38
2023-03-29T23:31:30.504Z,41.67
2023-03-29T23:34:04.576Z,39.05
2023-03-29T23:36:35.455Z,41.90
2023-03-29T23:39:07.871Z,41.70
2023-03-29T23:41:43.003Z,41.73
2023-03-29T23:44:15.161Z,40.52
2023-03-29T23:46:46.303Z,41.83
2023-03-29T23:49:18.577Z,43.70
2023-03-29T23:51:49.692Z,43.17
2023-03-29T23:54:20.841Z,45.48
2023-03-29T23:56:52.063Z,45.98
2023-03-29T23:59:29.108Z,48.63
