createdAt,value
2022-12-08T00:57:10.670Z,3.05
2022-12-08T00:59:37.073Z,3.43
2022-12-08T01:02:03.658Z,2.53
2022-12-08T01:04:30.377Z,3.92
2022-12-08T01:06:56.911Z,5.47
2022-12-08T01:09:23.524Z,2.03
2022-12-08T01:11:50.136Z,3.30
2022-12-08T01:14:16.795Z,4.05
2022-12-08T01:16:43.823Z,4.78
2022-12-08T01:19:15.763Z,3.80
2022-12-08T01:21:44.678Z,3.38
2022-12-08T01:24:16.714Z,2.97
2022-12-08T01:26:43.619Z,6.68
2022-12-08T01:29:11.112Z,2.42
2022-12-08T01:31:38.525Z,3.38
2022-12-08T01:34:06.308Z,3.75
2022-12-08T01:36:36.993Z,2.40
2022-12-08T01:39:07.742Z,2.05
2022-12-08T01:41:37.443Z,1.63
2022-12-08T01:44:25.117Z,3.33
2022-12-08T01:46:53.780Z,2.08
2022-12-08T01:49:26.695Z,5.47
2022-12-08T01:52:17.243Z,4.35
2022-12-08T01:54:51.071Z,3.25
2022-12-08T01:57:27.720Z,5.85
2022-12-08T02:00:02.883Z,3.90
2022-12-08T02:02:34.654Z,2.00
2022-12-08T02:05:02.288Z,3.88
2022-12-08T02:07:29.369Z,2.17
2022-12-08T02:09:56.235Z,1.40
2022-12-08T02:12:22.947Z,1.98
2022-12-08T02:14:49.516Z,1.13
2022-12-08T02:17:53.565Z,2.75
2022-12-08T02:20:29.360Z,1.70
2022-12-08T02:23:15.272Z,3.10
2022-12-08T02:26:03.641Z,2.05
2022-12-08T02:28:33.088Z,2.30
2022-12-08T02:31:31.976Z,3.92
2022-12-08T02:34:23.864Z,2.15
2022-12-08T02:37:03.419Z,5.10
2022-12-08T02:39:42.310Z,3.55
2022-12-08T02:42:08.805Z,5.23
2022-12-08T02:44:41.886Z,2.80
2022-12-08T02:47:20.372Z,2.70
2022-12-08T02:49:46.918Z,3.42
2022-12-08T02:52:13.346Z,2.67
2022-12-08T02:54:49.289Z,2.70
2022-12-08T02:57:37.366Z,7.15
2022-12-08T03:00:20.282Z,3.13
2022-12-08T03:03:16.949Z,5.20
2022-12-08T03:05:52.434Z,2.45
2022-12-08T03:08:18.989Z,2.53
2022-12-08T03:11:01.601Z,3.63
2022-12-08T03:13:50.155Z,5.15
2022-12-08T03:16:22.882Z,2.90
2022-12-08T03:18:56.403Z,2.28
2022-12-08T03:21:23.100Z,3.60
2022-12-08T03:23:55.371Z,2.20
2022-12-08T03:26:41.062Z,3.42
2022-12-08T03:29:08.428Z,3.85
2022-12-08T03:31:41.630Z,2.67
2022-12-08T03:34:10.693Z,5.20
2022-12-08T03:36:37.433Z,3.05
2022-12-08T03:39:04.340Z,3.67
2022-12-08T03:41:30.852Z,1.23
2022-12-08T03:43:59.482Z,1.35
2022-12-08T03:48:54.926Z,1.20
2022-12-08T03:51:21.738Z,2.30
2022-12-08T03:53:48.661Z,2.13
2022-12-08T03:56:19.402Z,2.70
2022-12-08T03:58:45.940Z,1.90
2022-12-08T04:01:12.761Z,1.00
2022-12-08T04:03:39.239Z,1.52
2022-12-08T04:06:06.266Z,2.50
2022-12-08T04:08:32.865Z,1.13
2022-12-08T04:10:59.265Z,2.10
2022-12-08T04:13:25.870Z,0.55
2022-12-08T04:15:52.464Z,0.57
2022-12-08T04:18:19.259Z,0.70
2022-12-08T04:20:46.273Z,1.05
2022-12-08T04:23:13.514Z,0.40
2022-12-08T04:25:40.130Z,1.48
2022-12-08T04:28:06.693Z,2.53
2022-12-08T04:30:34.077Z,0.30
2022-12-08T04:33:00.489Z,0.40
2022-12-08T04:35:27.514Z,2.90
2022-12-08T04:37:53.926Z,0.57
2022-12-08T04:40:20.499Z,1.20
2022-12-08T04:42:47.576Z,0.60
2022-12-08T04:45:14.327Z,1.70
2022-12-08T04:47:40.960Z,1.93
2022-12-08T04:50:08.338Z,0.73
2022-12-08T04:52:35.807Z,0.90
2022-12-08T04:55:03.239Z,1.23
2022-12-08T04:57:29.631Z,2.45
2022-12-08T04:59:56.778Z,1.63
2022-12-08T05:02:23.266Z,1.75
2022-12-08T05:04:49.817Z,1.13
2022-12-08T05:07:17.239Z,0.90
2022-12-08T05:09:44.851Z,1.50
2022-12-08T05:12:11.423Z,1.73
2022-12-08T05:14:39.798Z,1.48
2022-12-08T05:17:09.692Z,1.20
2022-12-08T08:07:43.505Z,2.70
2022-12-08T08:10:12.744Z,0.65
2022-12-08T08:12:39.636Z,0.90
2022-12-08T08:15:07.938Z,0.98
2022-12-08T08:17:36.496Z,1.13
2022-12-08T08:20:08.086Z,1.83
2022-12-08T08:22:35.833Z,1.35
2022-12-08T08:25:02.411Z,0.90
2022-12-08T08:27:28.919Z,0.90
2022-12-08T08:29:55.312Z,1.27
2022-12-08T08:32:21.780Z,0.70
2022-12-08T08:34:48.245Z,0.70
2022-12-08T08:37:14.983Z,0.70
2022-12-08T08:39:43.003Z,1.63
2022-12-08T08:42:09.644Z,1.58
2022-12-08T08:44:37.415Z,0.77
2022-12-08T08:47:03.878Z,0.60
2022-12-08T08:49:30.321Z,0.43
2022-12-08T08:51:58.952Z,0.55
2022-12-08T08:54:33.790Z,1.13
2022-12-08T08:57:01.131Z,1.10
2022-12-08T08:59:28.706Z,0.60
2022-12-08T09:01:56.301Z,1.20
2022-12-08T09:04:23.611Z,0.32
2022-12-08T09:06:50.195Z,0.52
2022-12-08T09:09:17.145Z,1.48
2022-12-08T09:11:44.017Z,0.70
2022-12-08T09:14:15.506Z,0.30
2022-12-08T09:16:42.777Z,0.30
2022-12-08T09:19:09.599Z,0.30
2022-12-08T09:21:36.102Z,1.17
2022-12-08T09:24:02.796Z,1.13
2022-12-08T09:26:29.251Z,0.70
2022-12-08T09:28:56.878Z,0.30
2022-12-08T09:31:24.305Z,0.77
2022-12-08T09:33:54.234Z,0.60
2022-12-08T09:36:21.576Z,0.75
2022-12-08T09:38:53.486Z,0.30
2022-12-08T09:41:43.329Z,0.30
2022-12-08T09:44:29.685Z,1.08
2022-12-08T09:46:58.676Z,0.70
2022-12-08T09:49:41.697Z,0.60
2022-12-08T09:52:22.466Z,0.67
2022-12-08T09:54:49.368Z,0.82
2022-12-08T09:57:19.334Z,0.43
2022-12-08T09:59:52.518Z,0.55
2022-12-08T10:02:29.599Z,0.73
2022-12-08T10:04:58.074Z,0.83
2022-12-08T10:07:33.689Z,1.55
2022-12-08T10:10:22.722Z,2.00
2022-12-08T10:12:52.093Z,0.35
2022-12-08T10:15:58.211Z,2.50
2022-12-08T10:18:32.671Z,0.40
2022-12-08T10:21:13.438Z,0.70
2022-12-08T10:23:44.894Z,0.97
2022-12-08T10:26:19.808Z,0.45
2022-12-08T10:28:46.932Z,2.35
2022-12-08T10:31:22.394Z,0.40
2022-12-08T10:33:56.945Z,0.70
2022-12-08T10:36:44.695Z,1.60
2022-12-08T10:39:31.231Z,1.77
2022-12-08T10:42:22.115Z,1.27
2022-12-08T10:44:58.003Z,2.92
2022-12-08T10:47:27.351Z,0.30
2022-12-08T10:50:32.028Z,0.30
2022-12-08T10:53:10.580Z,0.40
2022-12-08T10:55:44.871Z,0.75
2022-12-08T10:58:24.641Z,0.28
2022-12-08T11:00:54.696Z,0.57
2022-12-08T11:03:26.702Z,0.10
2022-12-08T11:05:57.071Z,0.28
2022-12-08T11:08:24.364Z,1.05
2022-12-08T11:10:50.958Z,1.27
2022-12-08T11:13:29.758Z,0.30
2022-12-08T11:15:57.223Z,0.13
2022-12-08T11:18:39.799Z,0.90
2022-12-08T11:21:37.004Z,0.28
2022-12-08T11:24:22.771Z,0.30
2022-12-08T11:26:59.261Z,1.65
2022-12-08T11:29:31.097Z,0.20
2022-12-08T11:32:02.948Z,1.10
2022-12-08T11:34:37.118Z,1.75
2022-12-08T11:37:16.655Z,0.73
2022-12-08T11:39:50.048Z,2.35
2022-12-08T11:42:20.464Z,0.60
2022-12-08T11:45:07.575Z,3.47
2022-12-08T11:47:43.175Z,1.27
2022-12-08T11:50:26.674Z,0.80
2022-12-08T11:52:56.947Z,1.08
2022-12-08T11:55:46.616Z,1.50
2022-12-08T11:58:49.763Z,1.80
2022-12-08T12:01:21.235Z,2.00
2022-12-08T12:04:02.068Z,1.02
2022-12-08T12:06:55.541Z,0.90
2022-12-08T12:09:25.332Z,2.60
2022-12-08T12:12:23.101Z,0.50
2022-12-08T12:15:18.412Z,0.32
2022-12-08T12:17:54.185Z,1.50
2022-12-08T12:20:23.918Z,0.15
2022-12-08T12:23:00.343Z,0.40
2022-12-08T12:25:32.231Z,0.65
2022-12-08T12:28:06.852Z,1.40
2022-12-08T12:31:03.273Z,0.88
2022-12-08T12:33:37.203Z,0.47
2022-12-08T12:36:07.588Z,1.80
2022-12-08T12:39:02.172Z,0.50
2022-12-08T12:41:41.906Z,0.35
2022-12-08T12:44:12.742Z,0.80
2022-12-08T12:46:41.331Z,0.90
2022-12-08T12:49:38.889Z,0.47
2022-12-08T12:52:25.332Z,0.70
2022-12-08T12:54:51.766Z,0.47
2022-12-08T12:57:18.193Z,3.17
2022-12-08T12:59:55.774Z,0.82
2022-12-08T13:02:43.766Z,0.70
2022-12-08T13:05:19.697Z,2.15
2022-12-08T13:08:25.418Z,1.27
2022-12-08T13:11:04.725Z,0.80
2022-12-08T13:13:31.597Z,1.00
2022-12-08T13:16:19.131Z,1.63
2022-12-08T13:18:52.290Z,1.92
2022-12-08T13:21:21.092Z,1.73
2022-12-08T13:24:10.894Z,1.17
2022-12-08T13:26:50.892Z,1.05
2022-12-08T13:29:24.251Z,1.83
2022-12-08T13:31:57.057Z,1.15
2022-12-08T13:34:55.792Z,2.45
2022-12-08T13:37:28.770Z,0.70
2022-12-08T13:40:02.838Z,0.43
2022-12-08T13:42:47.933Z,0.37
2022-12-08T13:45:39.607Z,0.90
2022-12-08T13:49:32.039Z,0.85
2022-12-08T13:53:22.447Z,0.60
2022-12-08T13:55:19.684Z,0.30
2022-12-08T13:57:50.756Z,0.43
2022-12-08T14:00:21.249Z,0.45
2022-12-08T14:02:50.139Z,1.02
2022-12-08T14:05:23.795Z,0.80
2022-12-08T14:08:01.712Z,1.33
2022-12-08T14:10:32.171Z,0.97
2022-12-08T14:13:05.303Z,1.90
2022-12-08T14:15:38.306Z,2.75
2022-12-08T14:18:06.986Z,1.27
2022-12-08T14:20:57.805Z,1.13
2022-12-08T14:23:22.281Z,1.50
2022-12-08T14:25:52.650Z,1.25
2022-12-08T14:28:20.018Z,2.50
2022-12-08T14:30:49.270Z,1.30
2022-12-08T14:33:17.447Z,2.33
2022-12-08T14:35:53.854Z,1.20
2022-12-08T14:38:21.861Z,1.10
2022-12-08T14:40:59.575Z,2.33
2022-12-08T14:43:28.506Z,3.15
2022-12-08T14:46:18.515Z,1.50
2022-12-08T14:48:46.073Z,1.73
2022-12-08T14:51:16.203Z,2.22
2022-12-08T14:54:01.732Z,2.95
2022-12-08T14:56:28.342Z,2.72
2022-12-08T14:59:22.929Z,2.85
2022-12-08T15:01:52.029Z,2.13
2022-12-08T15:04:23.151Z,3.78
2022-12-08T15:07:07.257Z,1.88
2022-12-08T15:09:42.850Z,4.57
2022-12-08T15:12:12.220Z,1.50
2022-12-08T15:15:14.305Z,2.90
2022-12-08T15:17:43.583Z,5.15
2022-12-08T15:20:40.657Z,1.40
2022-12-08T15:23:21.019Z,3.63
2022-12-08T15:25:51.467Z,1.90
2022-12-08T15:28:23.986Z,2.33
2022-12-08T15:30:54.791Z,1.75
2022-12-08T15:33:21.736Z,2.47
2022-12-08T15:35:50.609Z,2.22
2022-12-08T15:38:30.946Z,2.45
2022-12-08T15:41:01.516Z,3.77
2022-12-08T15:43:30.498Z,2.50
2022-12-08T15:46:00.114Z,4.05
2022-12-08T15:48:30.733Z,4.20
2022-12-08T15:50:58.070Z,2.88
2022-12-08T15:53:24.710Z,2.60
2022-12-08T15:58:53.516Z,4.88
2022-12-08T16:01:21.880Z,6.47
2022-12-08T16:09:49.507Z,4.63
2022-12-08T16:15:55.099Z,2.92
2022-12-08T16:18:24.031Z,4.45
2022-12-08T16:21:13.907Z,5.10
2022-12-08T16:23:44.034Z,2.88
2022-12-08T16:26:28.329Z,3.78
2022-12-08T16:29:02.217Z,4.55
2022-12-08T16:31:28.928Z,3.13
2022-12-08T16:33:55.461Z,3.50
2022-12-08T16:36:21.944Z,4.68
2022-12-08T16:38:48.473Z,3.70
2022-12-08T16:41:34.458Z,4.78
2022-12-08T16:44:06.346Z,3.72
2022-12-08T16:46:34.753Z,3.33
2022-12-08T16:49:01.399Z,3.40
2022-12-08T16:51:27.975Z,3.92
2022-12-08T16:53:58.294Z,3.38
2022-12-08T16:56:30.585Z,3.90
2022-12-08T16:59:00.166Z,3.37
2022-12-08T17:01:27.232Z,2.72
2022-12-08T17:04:22.994Z,3.00
2022-12-08T17:06:40.471Z,4.22
2022-12-08T17:09:07.275Z,4.78
2022-12-08T17:11:50.174Z,5.47
2022-12-08T17:14:35.735Z,4.63
2022-12-08T17:17:03.340Z,5.88
2022-12-08T17:19:30.036Z,2.78
2022-12-08T17:21:57.637Z,3.65
2022-12-08T17:24:25.150Z,2.90
2022-12-08T17:26:52.882Z,2.80
2022-12-08T17:29:19.351Z,3.90
2022-12-08T17:31:46.043Z,2.90
2022-12-08T17:34:12.598Z,5.38
2022-12-08T17:36:39.179Z,3.43
2022-12-08T17:39:12.036Z,2.88
2022-12-08T17:41:41.487Z,3.03
2022-12-08T17:44:13.518Z,4.80
2022-12-08T17:46:43.376Z,3.55
2022-12-08T17:49:17.332Z,3.40
2022-12-08T17:51:46.745Z,3.92
2022-12-08T17:54:13.950Z,3.65
2022-12-08T17:56:40.401Z,4.57
2022-12-08T17:59:06.913Z,3.95
2022-12-08T18:01:36.190Z,4.60
2022-12-08T18:04:03.771Z,3.85
2022-12-08T18:06:31.469Z,3.83
2022-12-08T18:08:59.411Z,4.75
2022-12-08T18:11:27.679Z,5.18
2022-12-08T18:13:55.616Z,5.87
2022-12-08T18:16:24.460Z,4.72
2022-12-08T18:18:51.427Z,3.95
2022-12-08T18:21:23.237Z,4.05
2022-12-08T18:23:50.685Z,5.78
2022-12-08T18:26:17.418Z,4.80
2022-12-08T18:28:44.266Z,5.55
2022-12-08T18:31:20.579Z,5.45
2022-12-08T18:33:48.075Z,7.13
2022-12-08T18:36:17.956Z,6.70
2022-12-08T18:38:44.853Z,6.07
2022-12-08T18:41:17.480Z,5.68
2022-12-08T18:43:45.586Z,6.55
2022-12-08T18:46:14.081Z,8.25
2022-12-08T18:48:43.037Z,8.63
2022-12-08T18:51:12.184Z,9.57
2022-12-08T18:53:39.821Z,25.88
2022-12-08T18:56:07.075Z,30.90
2022-12-08T18:58:33.921Z,13.07
2022-12-08T19:01:00.574Z,10.25
2022-12-08T19:03:27.157Z,8.77
2022-12-08T19:06:04.041Z,11.60
2022-12-08T19:08:31.722Z,8.73
2022-12-08T19:10:58.688Z,6.57
2022-12-08T19:13:25.339Z,7.82
2022-12-08T19:15:51.994Z,8.23
2022-12-08T19:18:18.615Z,7.35
2022-12-08T19:20:48.209Z,8.43
2022-12-08T19:23:15.101Z,8.93
2022-12-08T19:25:42.009Z,7.85
2022-12-08T19:28:08.589Z,9.50
2022-12-08T19:30:35.446Z,7.90
2022-12-08T19:33:02.426Z,11.15
2022-12-08T19:35:28.954Z,8.05
2022-12-08T19:37:55.557Z,10.52
2022-12-08T19:40:43.668Z,9.23
2022-12-08T19:43:37.090Z,12.70
2022-12-08T19:46:03.748Z,8.27
2022-12-08T19:48:31.127Z,10.32
2022-12-08T19:50:57.957Z,10.57
2022-12-08T19:53:24.586Z,11.13
2022-12-08T19:55:51.643Z,11.15
2022-12-08T19:58:19.382Z,12.30
2022-12-08T20:00:47.358Z,11.45
2022-12-08T20:03:19.071Z,13.38
2022-12-08T20:05:47.506Z,16.13
2022-12-08T20:08:14.776Z,15.52
2022-12-08T20:10:43.731Z,12.70
2022-12-08T20:13:29.724Z,16.08
2022-12-08T20:15:56.966Z,14.15
2022-12-08T20:18:24.458Z,14.10
2022-12-08T20:20:51.690Z,19.45
2022-12-08T20:23:18.397Z,19.25
2022-12-08T20:25:46.210Z,19.60
2022-12-08T20:28:12.830Z,16.05
2022-12-08T20:30:41.168Z,16.53
2022-12-08T20:33:07.732Z,23.95
2022-12-08T20:35:34.934Z,21.45
2022-12-08T20:38:01.391Z,20.10
2022-12-08T20:40:27.948Z,15.43
2022-12-08T20:42:54.606Z,16.37
2022-12-08T20:45:21.178Z,13.90
2022-12-08T20:47:47.740Z,18.65
2022-12-08T20:50:14.424Z,17.15
2022-12-08T20:52:41.200Z,15.40
2022-12-08T20:55:08.577Z,14.80
2022-12-08T20:57:35.071Z,15.88
2022-12-08T21:00:02.188Z,17.55
2022-12-08T21:02:29.224Z,15.38
2022-12-08T21:04:55.966Z,15.70
2022-12-08T21:07:22.502Z,15.83
2022-12-08T21:09:49.087Z,16.30
2022-12-08T21:12:15.692Z,18.60
2022-12-08T21:14:42.384Z,22.40
2022-12-08T21:17:08.928Z,21.98
2022-12-08T21:19:35.954Z,18.20
2022-12-08T21:22:02.770Z,18.00
2022-12-08T21:24:33.988Z,18.50
2022-12-08T21:27:01.605Z,18.15
2022-12-08T21:29:28.273Z,19.08
2022-12-08T21:31:58.782Z,18.67
2022-12-08T21:34:26.669Z,18.77
2022-12-08T21:36:53.519Z,23.67
2022-12-08T21:39:20.107Z,20.88
2022-12-08T21:42:05.323Z,18.20
2022-12-08T21:44:35.302Z,16.73
2022-12-08T21:47:02.756Z,21.83
2022-12-08T21:49:29.494Z,20.10
2022-12-08T21:51:59.558Z,18.98
2022-12-08T21:54:26.204Z,19.38
2022-12-08T21:56:52.935Z,20.00
2022-12-08T21:59:20.820Z,20.38
2022-12-08T22:01:47.891Z,22.90
2022-12-08T22:04:19.109Z,18.90
2022-12-08T22:06:45.992Z,21.42
2022-12-08T22:09:15.209Z,20.50
2022-12-08T22:11:43.123Z,18.10
2022-12-08T22:14:14.388Z,21.95
2022-12-08T22:16:41.554Z,20.73
2022-12-08T22:19:08.180Z,18.00
2022-12-08T22:21:34.825Z,20.17
2022-12-08T22:24:01.507Z,23.83
2022-12-08T22:26:28.247Z,20.35
2022-12-08T22:28:55.130Z,15.77
2022-12-08T22:31:22.141Z,22.23
2022-12-08T22:33:50.558Z,18.53
2022-12-08T22:36:28.045Z,18.67
2022-12-08T22:38:55.285Z,20.73
2022-12-08T22:41:22.740Z,17.75
2022-12-08T22:43:50.268Z,21.52
2022-12-08T22:46:25.679Z,20.87
2022-12-08T22:48:53.524Z,21.08
2022-12-08T22:51:20.785Z,17.60
2022-12-08T22:53:47.820Z,20.77
2022-12-08T22:56:16.320Z,25.67
2022-12-08T22:58:44.143Z,19.93
2022-12-08T23:01:22.146Z,23.98
2022-12-08T23:03:48.897Z,20.58
2022-12-08T23:06:15.748Z,28.23
2022-12-08T23:08:42.495Z,28.58
2022-12-08T23:11:09.132Z,23.70
2022-12-08T23:13:37.415Z,26.70
2022-12-08T23:16:04.173Z,25.00
2022-12-08T23:18:30.779Z,24.90
2022-12-08T23:21:07.317Z,24.00
2022-12-08T23:23:36.651Z,24.87
2022-12-08T23:26:17.514Z,23.85
2022-12-08T23:28:44.531Z,22.75
2022-12-08T23:31:11.241Z,21.95
2022-12-08T23:33:40.582Z,22.50
2022-12-08T23:36:07.826Z,21.60
2022-12-08T23:38:34.869Z,22.80
2022-12-08T23:41:06.391Z,23.73
2022-12-08T23:43:34.129Z,22.92
2022-12-08T23:46:01.048Z,21.17
2022-12-08T23:48:29.165Z,23.30
2022-12-08T23:50:57.120Z,24.15
2022-12-08T23:53:23.926Z,23.52
2022-12-08T23:55:50.635Z,21.73
2022-12-08T23:58:17.212Z,18.85
