createdAt,value
2017-12-12T00:00:24.278Z,14.40
2017-12-12T00:02:57.921Z,13.70
2017-12-12T00:05:29.177Z,13.50
2017-12-12T00:07:59.245Z,13.37
2017-12-12T00:10:28.155Z,14.13
2017-12-12T00:13:22.366Z,13.50
2017-12-12T00:15:52.522Z,12.87
2017-12-12T00:18:28.753Z,13.27
2017-12-12T00:21:00.523Z,14.30
2017-12-12T00:23:29.620Z,12.50
2017-12-12T00:39:44.450Z,8.93
2017-12-12T00:42:16.595Z,11.43
2017-12-12T00:44:56.869Z,11.07
2017-12-12T00:47:31.706Z,13.10
2017-12-12T00:50:06.492Z,12.13
2017-12-12T00:52:38.778Z,11.90
2017-12-12T00:55:09.633Z,13.20
2017-12-12T00:57:39.682Z,12.97
2017-12-12T01:00:19.688Z,13.00
2017-12-12T01:02:53.625Z,12.00
2017-12-12T01:05:22.818Z,12.80
2017-12-12T01:08:05.487Z,12.67
2017-12-12T01:10:35.485Z,13.53
2017-12-12T01:13:04.685Z,12.40
2017-12-12T01:15:43.113Z,13.43
2017-12-12T01:18:11.347Z,12.50
2017-12-12T01:20:43.837Z,13.13
2017-12-12T01:23:14.153Z,11.80
2017-12-12T01:25:44.187Z,14.40
2017-12-12T01:28:16.979Z,12.80
2017-12-12T01:30:50.743Z,12.83
2017-12-12T01:33:29.190Z,12.93
2017-12-12T01:35:57.378Z,12.77
2017-12-12T01:38:43.558Z,13.80
2017-12-12T01:41:15.804Z,11.70
2017-12-12T01:43:55.320Z,14.93
2017-12-12T01:46:24.350Z,12.13
2017-12-12T01:48:52.465Z,13.73
2017-12-12T01:54:47.280Z,12.57
2017-12-12T01:57:15.661Z,13.33
2017-12-12T01:59:43.776Z,13.73
2017-12-12T02:02:11.935Z,13.20
2017-12-12T02:04:40.180Z,13.10
2017-12-12T02:07:14.289Z,12.97
2017-12-12T02:09:43.197Z,12.70
2017-12-12T02:12:25.538Z,14.57
2017-12-12T02:14:53.871Z,12.93
2017-12-12T02:17:21.998Z,13.03
2017-12-12T02:20:09.361Z,14.00
2017-12-12T02:22:37.842Z,12.13
2017-12-12T02:25:05.988Z,13.97
2017-12-12T02:27:38.454Z,14.10
2017-12-12T02:30:08.777Z,13.10
2017-12-12T02:32:40.514Z,14.00
2017-12-12T02:35:13.102Z,14.00
2017-12-12T02:37:46.855Z,13.90
2017-12-12T02:40:15.004Z,13.20
2017-12-12T02:42:43.181Z,14.93
2017-12-12T02:45:11.376Z,14.87
2017-12-12T02:47:53.188Z,13.80
2017-12-12T02:50:23.950Z,14.07
2017-12-12T02:53:01.850Z,14.30
2017-12-12T02:55:29.970Z,14.27
2017-12-12T02:58:02.818Z,13.07
2017-12-12T03:00:31.890Z,13.80
2017-12-12T03:03:00.007Z,13.33
2017-12-12T03:05:34.341Z,12.60
2017-12-12T03:08:09.122Z,12.27
2017-12-12T03:10:37.350Z,13.10
2017-12-12T03:13:06.435Z,12.60
2017-12-12T03:15:40.303Z,12.77
2017-12-12T03:18:08.430Z,12.53
2017-12-12T03:23:37.026Z,11.90
2017-12-12T03:26:06.114Z,10.87
2017-12-12T03:28:46.864Z,9.67
2017-12-12T03:31:27.702Z,9.60
2017-12-12T03:33:59.842Z,9.50
2017-12-12T03:36:30.010Z,9.73
2017-12-12T03:38:59.030Z,10.33
2017-12-12T03:41:29.092Z,8.47
2017-12-12T03:43:57.208Z,9.80
2017-12-12T03:46:29.338Z,8.60
2017-12-12T03:49:16.842Z,8.90
2017-12-12T03:51:46.811Z,9.77
2017-12-12T03:54:16.936Z,10.00
2017-12-12T03:56:51.042Z,8.37
2017-12-12T03:59:19.240Z,8.20
2017-12-12T04:01:47.462Z,8.90
2017-12-12T04:04:21.522Z,10.17
2017-12-12T04:06:55.916Z,8.00
2017-12-12T04:09:27.360Z,8.53
2017-12-12T04:11:55.496Z,9.70
2017-12-12T04:14:33.407Z,9.97
2017-12-12T04:17:05.616Z,9.50
2017-12-12T04:19:38.029Z,8.40
2017-12-12T04:22:06.145Z,9.43
2017-12-12T04:24:34.310Z,9.60
2017-12-12T04:27:03.434Z,9.83
2017-12-12T04:29:33.536Z,9.83
2017-12-12T04:32:01.686Z,9.03
2017-12-12T04:34:39.739Z,9.10
2017-12-12T04:37:07.894Z,7.80
2017-12-12T04:39:43.218Z,9.00
2017-12-12T04:42:15.185Z,7.63
2017-12-12T04:44:45.085Z,7.87
2017-12-12T04:47:16.909Z,8.67
2017-12-12T04:49:45.023Z,8.67
2017-12-12T04:52:14.129Z,8.50
2017-12-12T04:54:44.205Z,9.27
2017-12-12T04:57:16.911Z,8.70
2017-12-12T04:59:49.601Z,9.03
2017-12-12T05:02:20.422Z,8.83
2017-12-12T05:04:53.853Z,8.67
2017-12-12T05:07:26.838Z,8.27
2017-12-12T05:09:55.039Z,8.93
2017-12-12T05:12:23.135Z,8.73
2017-12-12T05:14:51.237Z,8.03
2017-12-12T05:17:23.992Z,9.77
2017-12-12T05:19:52.181Z,8.77
2017-12-12T05:22:20.270Z,8.90
2017-12-12T05:24:49.170Z,8.83
2017-12-12T05:27:18.103Z,7.70
2017-12-12T05:29:58.673Z,9.57
2017-12-12T05:32:27.223Z,9.17
2017-12-12T05:34:56.083Z,9.30
2017-12-12T05:37:32.589Z,8.33
2017-12-12T05:40:00.772Z,9.47
2017-12-12T05:42:28.925Z,8.60
2017-12-12T05:44:57.151Z,10.17
2017-12-12T05:47:28.870Z,12.33
2017-12-12T05:49:58.297Z,12.27
2017-12-12T05:52:27.214Z,9.83
2017-12-12T05:54:55.404Z,9.80
2017-12-12T05:57:36.095Z,11.20
2017-12-12T06:00:04.291Z,12.30
2017-12-12T06:02:44.429Z,10.00
2017-12-12T06:05:13.503Z,11.30
2017-12-12T06:07:41.640Z,11.50
2017-12-12T06:10:10.526Z,11.47
2017-12-12T06:12:51.524Z,12.53
2017-12-12T06:15:19.750Z,11.40
2017-12-12T06:17:50.211Z,12.37
2017-12-12T06:20:19.316Z,12.00
2017-12-12T06:22:48.275Z,13.87
2017-12-12T06:25:16.519Z,13.20
2017-12-12T06:27:44.702Z,13.73
2017-12-12T06:30:12.924Z,13.60
2017-12-12T06:32:41.083Z,15.00
2017-12-12T06:35:10.842Z,13.27
2017-12-12T06:37:39.802Z,14.40
2017-12-12T06:40:08.923Z,14.40
2017-12-12T06:42:37.902Z,13.07
2017-12-12T06:45:06.098Z,15.03
2017-12-12T06:47:34.375Z,12.47
2017-12-12T06:50:02.492Z,15.03
2017-12-12T06:52:30.653Z,15.77
2017-12-12T06:54:59.800Z,16.70
2017-12-12T06:57:28.957Z,14.20
2017-12-12T06:59:57.181Z,15.80
2017-12-12T07:02:25.355Z,14.10
2017-12-12T07:04:54.544Z,17.00
2017-12-12T07:07:23.681Z,15.97
2017-12-12T07:09:55.889Z,17.03
2017-12-12T07:12:24.026Z,16.93
2017-12-12T07:14:52.149Z,16.33
2017-12-12T07:17:24.047Z,16.23
2017-12-12T07:19:53.261Z,16.20
2017-12-12T07:22:22.383Z,16.17
2017-12-12T07:24:51.656Z,17.50
2017-12-12T07:27:30.308Z,18.20
2017-12-12T07:30:00.494Z,15.83
2017-12-12T07:32:30.349Z,18.47
2017-12-12T07:34:58.505Z,18.17
2017-12-12T07:37:26.748Z,18.60
2017-12-12T07:40:05.161Z,16.40
2017-12-12T07:42:35.326Z,17.37
2017-12-12T07:45:04.380Z,16.20
2017-12-12T07:47:32.654Z,17.50
2017-12-12T07:50:01.905Z,16.70
2017-12-12T07:52:30.984Z,15.53
2017-12-12T07:54:59.201Z,14.83
2017-12-12T07:57:27.374Z,14.10
2017-12-12T07:59:56.565Z,15.20
2017-12-12T08:02:24.734Z,14.70
2017-12-12T08:04:54.286Z,12.87
2017-12-12T08:07:22.520Z,15.27
2017-12-12T08:09:51.473Z,15.30
2017-12-12T08:12:24.469Z,13.37
2017-12-12T08:14:54.681Z,13.50
2017-12-12T08:17:29.315Z,11.10
2017-12-12T08:19:57.530Z,12.07
2017-12-12T08:22:27.842Z,12.20
2017-12-12T08:24:57.103Z,12.40
2017-12-12T08:27:25.296Z,12.37
2017-12-12T08:29:59.923Z,10.90
2017-12-12T08:32:28.292Z,11.40
2017-12-12T08:34:57.274Z,11.47
2017-12-12T08:37:25.514Z,11.97
2017-12-12T08:39:58.730Z,11.87
2017-12-12T08:42:27.859Z,11.90
2017-12-12T08:44:57.887Z,10.80
2017-12-12T08:47:28.185Z,11.07
2017-12-12T08:50:01.147Z,11.77
2017-12-12T08:52:29.458Z,9.33
2017-12-12T08:54:57.832Z,10.07
2017-12-12T08:57:34.350Z,10.87
2017-12-12T09:00:03.491Z,10.13
2017-12-12T09:02:31.729Z,10.70
2017-12-12T09:05:02.005Z,8.13
2017-12-12T09:07:30.317Z,9.13
2017-12-12T09:09:58.631Z,10.20
2017-12-12T09:12:28.025Z,9.47
2017-12-12T09:14:56.263Z,8.43
2017-12-12T09:17:24.443Z,9.20
2017-12-12T09:22:36.536Z,8.30
2017-12-12T09:25:04.752Z,8.37
2017-12-12T09:27:37.360Z,7.70
2017-12-12T09:30:05.607Z,8.83
2017-12-12T09:32:36.030Z,8.73
2017-12-12T09:35:04.224Z,8.60
2017-12-12T09:37:32.433Z,8.20
2017-12-12T09:40:04.628Z,8.03
2017-12-12T09:42:33.648Z,8.60
2017-12-12T09:45:02.844Z,8.00
2017-12-12T09:47:31.180Z,8.27
2017-12-12T09:50:00.620Z,7.60
2017-12-12T09:52:35.826Z,8.17
2017-12-12T09:55:04.098Z,8.33
2017-12-12T09:57:32.310Z,8.20
2017-12-12T10:00:00.660Z,7.93
2017-12-12T10:02:30.976Z,6.83
2017-12-12T10:05:01.797Z,6.47
2017-12-12T10:07:30.059Z,7.20
2017-12-12T10:09:58.269Z,7.00
2017-12-12T10:12:28.838Z,7.70
2017-12-12T10:14:57.905Z,7.40
2017-12-12T10:17:28.090Z,8.10
2017-12-12T10:19:56.293Z,6.77
2017-12-12T10:22:25.544Z,7.70
2017-12-12T10:25:01.009Z,9.70
2017-12-12T10:27:30.372Z,8.20
2017-12-12T10:29:58.783Z,9.57
2017-12-12T10:32:43.619Z,7.87
2017-12-12T10:35:17.888Z,9.23
2017-12-12T10:37:46.192Z,8.07
2017-12-12T10:40:16.531Z,8.40
2017-12-12T10:42:44.868Z,9.13
2017-12-12T10:45:13.169Z,9.77
2017-12-12T10:47:43.491Z,11.90
2017-12-12T10:50:11.714Z,9.20
2017-12-12T10:52:40.022Z,7.93
2017-12-12T10:55:08.193Z,7.93
2017-12-12T10:57:43.907Z,6.40
2017-12-12T11:00:16.764Z,8.70
2017-12-12T11:03:02.666Z,6.50
2017-12-12T11:05:35.735Z,9.73
2017-12-12T11:08:07.098Z,7.97
2017-12-12T11:16:26.807Z,5.60
2017-12-12T11:18:54.996Z,6.00
2017-12-12T11:21:25.482Z,5.87
2017-12-12T11:23:56.473Z,6.00
2017-12-12T11:26:24.735Z,6.80
2017-12-12T11:28:52.962Z,8.60
2017-12-12T11:31:21.226Z,6.60
2017-12-12T11:33:51.205Z,6.60
2017-12-12T11:36:23.231Z,6.97
2017-12-12T11:38:52.363Z,7.90
2017-12-12T11:50:50.872Z,7.50
2017-12-12T11:56:08.183Z,7.50
2017-12-12T11:58:36.937Z,8.27
2017-12-12T12:01:07.332Z,8.00
2017-12-12T12:03:37.959Z,10.10
2017-12-12T12:06:06.227Z,9.90
2017-12-12T12:08:35.820Z,9.40
2017-12-12T12:11:04.079Z,9.57
2017-12-12T12:13:36.932Z,8.73
2017-12-12T12:16:06.237Z,9.73
2017-12-12T12:18:34.556Z,9.10
2017-12-12T12:21:10.210Z,9.37
2017-12-12T12:23:38.439Z,10.57
2017-12-12T12:26:06.871Z,10.43
2017-12-12T12:28:36.010Z,9.67
2017-12-12T12:31:07.289Z,9.60
2017-12-12T12:33:35.527Z,9.70
2017-12-12T12:36:06.103Z,9.80
2017-12-12T12:38:34.421Z,10.10
2017-12-12T12:41:05.861Z,10.10
2017-12-12T12:43:39.454Z,10.00
2017-12-12T12:46:08.569Z,10.50
2017-12-12T12:48:42.419Z,8.57
2017-12-12T12:51:11.870Z,9.93
2017-12-12T12:53:40.527Z,9.80
2017-12-12T12:56:09.098Z,9.63
2017-12-12T12:58:50.809Z,8.50
2017-12-12T13:03:57.467Z,12.20
2017-12-12T13:06:25.714Z,9.00
2017-12-12T13:08:58.047Z,8.77
2017-12-12T13:14:01.077Z,10.37
2017-12-12T13:16:29.318Z,9.47
2017-12-12T13:18:57.518Z,10.00
2017-12-12T13:21:26.481Z,10.20
2017-12-12T13:23:54.806Z,12.87
2017-12-12T13:26:27.954Z,10.07
2017-12-12T13:29:08.684Z,10.73
2017-12-12T13:31:36.901Z,10.10
2017-12-12T13:34:05.133Z,10.17
2017-12-12T13:36:35.925Z,10.43
2017-12-12T13:39:07.328Z,10.40
2017-12-12T13:41:35.610Z,11.87
2017-12-12T13:44:07.632Z,11.00
2017-12-12T13:46:37.927Z,9.70
2017-12-12T13:49:10.723Z,9.90
2017-12-12T13:51:43.194Z,10.23
2017-12-12T13:54:12.230Z,10.20
2017-12-12T13:57:01.431Z,11.60
2017-12-12T13:59:29.875Z,9.80
2017-12-12T14:02:05.089Z,13.93
2017-12-12T14:04:33.455Z,9.83
2017-12-12T14:07:02.553Z,9.07
2017-12-12T14:09:32.697Z,8.27
2017-12-12T14:12:00.910Z,6.90
2017-12-12T14:14:29.232Z,10.00
2017-12-12T14:17:02.923Z,8.07
2017-12-12T14:19:31.423Z,9.00
2017-12-12T14:22:01.598Z,9.40
2017-12-12T14:24:29.852Z,9.97
2017-12-12T14:26:58.971Z,8.17
2017-12-12T14:32:04.482Z,10.17
2017-12-12T14:34:39.297Z,9.13
2017-12-12T14:37:07.542Z,8.83
2017-12-12T14:39:36.792Z,11.20
2017-12-12T14:42:05.030Z,8.00
2017-12-12T14:44:40.224Z,7.20
2017-12-12T14:47:09.408Z,7.20
2017-12-12T14:52:13.201Z,8.43
2017-12-12T14:54:42.296Z,8.03
2017-12-12T14:57:10.612Z,7.60
2017-12-12T14:59:39.213Z,7.27
2017-12-12T15:02:07.531Z,8.50
2017-12-12T15:04:38.027Z,6.20
2017-12-12T15:07:09.047Z,7.13
2017-12-12T15:09:37.331Z,6.27
2017-12-12T15:12:07.179Z,6.63
2017-12-12T15:14:41.928Z,6.37
2017-12-12T15:17:12.315Z,5.90
2017-12-12T15:19:41.584Z,7.00
2017-12-12T15:22:20.045Z,5.43
2017-12-12T15:24:48.524Z,5.93
2017-12-12T15:27:17.178Z,6.30
2017-12-12T15:29:51.529Z,7.30
2017-12-12T15:32:22.869Z,5.53
2017-12-12T15:34:51.165Z,6.50
2017-12-12T15:37:19.507Z,5.73
2017-12-12T15:39:47.886Z,6.00
2017-12-12T15:42:17.233Z,6.90
2017-12-12T15:47:20.006Z,7.10
2017-12-12T15:49:48.302Z,7.17
2017-12-12T15:52:16.445Z,7.67
2017-12-12T15:54:46.597Z,7.00
2017-12-12T15:57:15.772Z,5.73
2017-12-12T15:59:44.731Z,7.00
2017-12-12T16:02:13.970Z,7.53
2017-12-12T16:04:46.809Z,7.20
2017-12-12T16:07:21.333Z,6.63
2017-12-12T16:09:56.775Z,7.03
2017-12-12T16:15:04.771Z,7.07
2017-12-12T16:20:05.543Z,6.70
2017-12-12T16:22:34.834Z,6.67
2017-12-12T16:25:11.151Z,7.57
2017-12-12T16:27:41.756Z,8.10
2017-12-12T16:30:10.775Z,7.57
2017-12-12T16:32:39.200Z,6.60
2017-12-12T16:35:08.498Z,6.23
2017-12-12T16:37:54.340Z,7.50
2017-12-12T16:40:23.216Z,7.13
2017-12-12T16:42:52.573Z,7.40
2017-12-12T16:45:21.887Z,7.60
2017-12-12T16:47:50.263Z,7.43
2017-12-12T16:50:21.664Z,8.73
2017-12-12T16:52:55.918Z,8.50
2017-12-12T16:55:25.837Z,7.00
2017-12-12T16:57:58.165Z,8.97
2017-12-12T17:00:26.493Z,8.07
2017-12-12T17:02:57.836Z,7.97
2017-12-12T17:05:30.887Z,9.03
2017-12-12T17:07:59.078Z,8.60
2017-12-12T17:10:27.427Z,8.40
2017-12-12T17:12:55.607Z,8.60
2017-12-12T17:15:23.858Z,7.23
2017-12-12T17:17:52.784Z,8.37
2017-12-12T17:20:20.974Z,8.40
2017-12-12T17:22:52.398Z,7.87
2017-12-12T17:25:20.601Z,8.80
2017-12-12T17:27:48.808Z,9.63
2017-12-12T17:30:17.415Z,7.77
2017-12-12T17:32:46.978Z,8.67
2017-12-12T17:35:16.221Z,9.40
2017-12-12T17:37:46.844Z,9.10
2017-12-12T17:40:19.854Z,8.53
2017-12-12T17:42:53.722Z,8.40
2017-12-12T17:45:22.225Z,9.70
2017-12-12T17:47:52.491Z,7.63
2017-12-12T17:50:22.582Z,9.30
2017-12-12T17:52:52.683Z,8.97
2017-12-12T17:55:21.884Z,8.77
2017-12-12T17:57:56.861Z,10.37
2017-12-12T18:00:28.074Z,9.90
2017-12-12T18:02:58.391Z,9.63
2017-12-12T18:05:27.469Z,9.30
2017-12-12T18:07:57.777Z,9.30
2017-12-12T18:10:27.872Z,9.23
2017-12-12T18:12:56.086Z,10.10
2017-12-12T18:15:24.800Z,10.70
2017-12-12T18:18:11.205Z,10.73
2017-12-12T18:20:51.311Z,10.27
2017-12-12T18:23:22.061Z,9.43
2017-12-12T18:25:52.659Z,11.90
2017-12-12T18:28:20.925Z,9.60
2017-12-12T18:30:51.201Z,11.43
2017-12-12T18:33:19.554Z,9.87
2017-12-12T18:35:50.120Z,10.97
2017-12-12T18:38:19.037Z,11.33
2017-12-12T18:40:52.247Z,11.07
2017-12-12T18:43:21.031Z,11.50
2017-12-12T18:45:51.181Z,11.40
2017-12-12T18:48:25.903Z,12.97
2017-12-12T18:50:54.320Z,12.60
2017-12-12T18:53:23.366Z,11.77
2017-12-12T18:55:52.649Z,10.83
2017-12-12T18:58:23.869Z,11.17
2017-12-12T19:00:55.981Z,12.30
2017-12-12T19:03:24.298Z,11.00
2017-12-12T19:05:52.493Z,11.17
2017-12-12T19:08:35.415Z,12.13
2017-12-12T19:11:12.083Z,10.53
2017-12-12T19:13:56.861Z,11.10
2017-12-12T19:16:28.567Z,10.77
2017-12-12T19:19:06.584Z,11.57
2017-12-12T19:21:37.866Z,11.40
2017-12-12T19:24:07.428Z,12.40
2017-12-12T19:26:46.598Z,13.00
2017-12-12T19:29:22.664Z,13.27
2017-12-12T19:32:04.831Z,14.60
2017-12-12T19:34:33.194Z,12.60
2017-12-12T19:37:02.621Z,14.70
2017-12-12T19:39:32.940Z,14.90
2017-12-12T19:42:02.889Z,15.53
2017-12-12T19:44:33.140Z,15.60
2017-12-12T19:47:07.256Z,15.07
2017-12-12T19:49:35.774Z,14.83
2017-12-12T19:52:09.772Z,14.10
2017-12-12T19:54:39.150Z,14.90
2017-12-12T19:57:07.359Z,14.00
2017-12-12T19:59:38.949Z,14.63
2017-12-12T20:02:11.474Z,16.00
2017-12-12T20:04:40.541Z,14.90
2017-12-12T20:07:09.535Z,14.00
2017-12-12T20:09:42.360Z,12.77
2017-12-12T20:12:10.624Z,15.30
2017-12-12T20:14:45.329Z,16.13
2017-12-12T20:17:17.236Z,16.37
2017-12-12T20:19:46.271Z,14.80
2017-12-12T20:22:14.753Z,15.23
2017-12-12T20:24:43.192Z,15.53
2017-12-12T20:27:11.342Z,12.73
2017-12-12T20:29:59.124Z,15.60
2017-12-12T20:32:31.688Z,13.93
2017-12-12T20:35:05.499Z,14.37
2017-12-12T20:37:35.795Z,16.70
2017-12-12T20:40:06.849Z,14.33
2017-12-12T20:42:48.063Z,13.87
2017-12-12T20:45:18.755Z,14.97
2017-12-12T20:47:46.908Z,14.80
2017-12-12T20:50:15.899Z,15.50
2017-12-12T20:52:44.987Z,15.10
2017-12-12T20:55:17.104Z,14.83
2017-12-12T20:57:46.532Z,15.80
2017-12-12T21:00:16.118Z,14.57
2017-12-12T21:02:45.250Z,16.80
2017-12-12T21:05:14.147Z,16.37
2017-12-12T21:07:47.453Z,15.10
2017-12-12T21:10:24.061Z,15.60
2017-12-12T21:12:52.277Z,16.27
2017-12-12T21:15:22.008Z,18.27
2017-12-12T21:17:53.068Z,15.30
2017-12-12T21:20:25.484Z,18.33
2017-12-12T21:22:56.908Z,15.73
2017-12-12T21:25:27.015Z,18.37
2017-12-12T21:27:58.484Z,17.10
2017-12-12T21:30:30.190Z,15.87
2017-12-12T21:33:00.343Z,16.67
2017-12-12T21:35:28.537Z,17.13
2017-12-12T21:38:02.218Z,17.60
2017-12-12T21:40:36.525Z,18.53
2017-12-12T21:43:09.306Z,18.87
2017-12-12T21:45:42.731Z,16.90
2017-12-12T21:48:15.950Z,20.07
2017-12-12T21:50:47.368Z,19.03
2017-12-12T21:53:15.558Z,19.17
2017-12-12T21:55:46.938Z,16.67
2017-12-12T21:58:20.762Z,17.77
2017-12-12T22:01:05.433Z,18.90
2017-12-12T22:03:35.486Z,19.50
2017-12-12T22:06:10.011Z,19.60
2017-12-12T22:08:38.263Z,15.70
2017-12-12T22:11:07.791Z,18.20
2017-12-12T22:13:39.394Z,17.10
2017-12-12T22:16:07.539Z,19.03
2017-12-12T22:18:41.982Z,17.30
2017-12-12T22:21:10.187Z,16.07
2017-12-12T22:23:39.440Z,16.77
2017-12-12T22:26:10.267Z,16.80
2017-12-12T22:28:51.786Z,17.70
2017-12-12T22:31:24.876Z,14.87
2017-12-12T22:34:02.406Z,18.20
2017-12-12T22:36:33.252Z,17.23
2017-12-12T22:39:05.642Z,16.27
2017-12-12T22:41:34.658Z,15.73
2017-12-12T22:44:02.867Z,16.40
2017-12-12T22:46:38.742Z,17.10
2017-12-12T22:49:06.876Z,15.30
2017-12-12T22:51:36.772Z,16.20
2017-12-12T22:54:10.081Z,15.70
2017-12-12T22:56:40.122Z,15.80
2017-12-12T22:59:08.634Z,15.43
2017-12-12T23:01:42.700Z,15.60
2017-12-12T23:04:14.173Z,15.67
2017-12-12T23:06:54.130Z,16.10
2017-12-12T23:09:24.544Z,15.20
2017-12-12T23:11:53.681Z,15.13
2017-12-12T23:14:24.138Z,16.77
2017-12-12T23:16:54.379Z,16.17
2017-12-12T23:19:29.529Z,16.77
2017-12-12T23:22:06.166Z,17.13
2017-12-12T23:24:40.899Z,16.67
2017-12-12T23:27:09.243Z,15.40
2017-12-12T23:29:37.407Z,15.60
2017-12-12T23:32:09.187Z,15.20
2017-12-12T23:34:40.831Z,18.80
2017-12-12T23:37:10.909Z,16.30
2017-12-12T23:39:40.113Z,18.23
2017-12-12T23:45:03.372Z,16.07
2017-12-12T23:47:31.518Z,16.83
2017-12-12T23:50:00.426Z,18.23
2017-12-12T23:52:29.522Z,15.80
2017-12-12T23:55:06.177Z,15.80
2017-12-12T23:57:34.302Z,18.73
