createdAt,value
2022-09-06T00:00:25.065Z,99.90
2022-09-06T00:02:52.491Z,99.90
2022-09-06T00:05:19.877Z,99.90
2022-09-06T00:07:46.866Z,99.90
2022-09-06T00:10:15.179Z,99.90
2022-09-06T00:12:42.081Z,99.90
2022-09-06T00:15:09.820Z,99.90
2022-09-06T00:17:36.864Z,99.90
2022-09-06T00:20:08.592Z,99.90
2022-09-06T00:22:36.662Z,99.90
2022-09-06T00:25:07.003Z,99.90
2022-09-06T00:27:34.721Z,99.90
2022-09-06T00:30:01.819Z,99.90
2022-09-06T00:32:28.727Z,99.90
2022-09-06T00:34:55.743Z,99.90
2022-09-06T00:37:22.677Z,99.90
2022-09-06T00:39:49.729Z,99.90
2022-09-06T00:42:16.657Z,99.90
2022-09-06T00:44:43.537Z,99.90
2022-09-06T00:47:10.558Z,99.90
2022-09-06T00:49:49.145Z,99.90
2022-09-06T00:52:19.800Z,99.90
2022-09-06T00:54:49.916Z,99.90
2022-09-06T00:57:18.634Z,99.90
2022-09-06T00:59:48.025Z,99.90
2022-09-06T01:02:15.217Z,99.90
2022-09-06T01:04:45.180Z,99.90
2022-09-06T01:07:54.659Z,99.90
2022-09-06T01:10:39.928Z,99.90
2022-09-06T01:13:34.332Z,99.90
2022-09-06T01:16:06.868Z,99.90
2022-09-06T01:19:34.590Z,99.90
2022-09-06T01:22:40.153Z,99.90
2022-09-06T01:26:06.261Z,99.90
2022-09-06T01:28:44.994Z,99.90
2022-09-06T01:31:33.175Z,99.90
2022-09-06T01:34:05.952Z,99.90
2022-09-06T01:37:09.354Z,99.90
2022-09-06T01:39:39.356Z,99.90
2022-09-06T01:42:08.728Z,99.90
2022-09-06T01:44:40.931Z,99.90
2022-09-06T01:47:31.974Z,99.90
2022-09-06T01:50:54.016Z,99.90
2022-09-06T01:53:55.812Z,99.90
2022-09-06T01:56:51.665Z,99.90
2022-09-06T01:59:45.912Z,99.90
2022-09-06T02:02:35.639Z,99.90
2022-09-06T02:05:27.775Z,99.90
2022-09-06T02:08:17.999Z,99.90
2022-09-06T02:11:14.600Z,99.90
2022-09-06T02:13:53.772Z,99.90
2022-09-06T02:16:26.647Z,99.90
2022-09-06T02:19:13.698Z,99.90
2022-09-06T02:21:45.696Z,99.90
2022-09-06T02:24:25.804Z,99.90
2022-09-06T02:26:52.885Z,99.90
2022-09-06T02:29:20.120Z,99.90
2022-09-06T02:32:21.034Z,99.90
2022-09-06T02:34:51.240Z,99.90
2022-09-06T02:37:19.337Z,99.90
2022-09-06T02:39:46.587Z,99.90
2022-09-06T02:42:15.712Z,99.90
2022-09-06T02:44:42.708Z,99.90
2022-09-06T02:47:10.080Z,99.90
2022-09-06T02:49:37.282Z,99.90
2022-09-06T02:52:04.292Z,99.90
2022-09-06T02:54:31.301Z,99.90
2022-09-06T02:56:58.298Z,99.90
2022-09-06T02:59:25.297Z,99.90
2022-09-06T03:01:52.223Z,99.90
2022-09-06T03:04:19.251Z,99.90
2022-09-06T03:18:33.091Z,99.90
2022-09-06T03:21:00.084Z,99.90
2022-09-06T03:23:29.526Z,99.90
2022-09-06T03:25:57.141Z,99.90
2022-09-06T03:28:24.722Z,99.90
2022-09-06T03:30:53.032Z,99.90
2022-09-06T03:33:21.426Z,99.90
2022-09-06T03:35:58.137Z,99.90
2022-09-06T03:38:28.030Z,99.90
2022-09-06T03:40:55.685Z,99.90
2022-09-06T03:43:25.020Z,99.90
2022-09-06T03:45:55.427Z,99.90
2022-09-06T03:48:24.970Z,99.90
2022-09-06T03:50:56.405Z,99.90
2022-09-06T03:53:26.559Z,99.90
2022-09-06T03:55:57.667Z,99.90
2022-09-06T03:58:30.460Z,99.90
2022-09-06T04:01:09.734Z,99.90
2022-09-06T04:03:38.124Z,99.90
2022-09-06T04:06:06.840Z,99.90
2022-09-06T04:08:35.522Z,99.90
2022-09-06T04:11:02.696Z,99.90
2022-09-06T04:13:31.749Z,99.90
2022-09-06T04:15:58.953Z,99.90
2022-09-06T04:18:26.600Z,99.90
2022-09-06T04:20:56.371Z,99.90
2022-09-06T04:23:25.744Z,99.90
2022-09-06T04:25:56.529Z,99.90
2022-09-06T04:28:24.690Z,99.90
2022-09-06T04:31:04.604Z,99.90
2022-09-06T04:33:34.328Z,99.90
2022-09-06T04:36:04.609Z,99.90
2022-09-06T04:38:43.511Z,99.90
2022-09-06T04:41:13.933Z,99.90
2022-09-06T04:43:40.870Z,99.90
2022-09-06T04:46:26.965Z,99.90
2022-09-06T04:48:55.656Z,99.90
2022-09-06T04:51:24.903Z,99.90
2022-09-06T04:53:52.429Z,99.90
2022-09-06T04:56:23.569Z,99.90
2022-09-06T04:58:52.672Z,99.90
2022-09-06T05:01:20.581Z,99.90
2022-09-06T05:03:48.044Z,99.90
2022-09-06T05:06:20.966Z,99.90
2022-09-06T05:08:48.760Z,99.90
2022-09-06T05:11:16.390Z,99.90
2022-09-06T05:13:46.402Z,99.90
2022-09-06T05:16:13.568Z,99.90
2022-09-06T05:18:40.530Z,99.90
2022-09-06T05:21:07.772Z,99.90
2022-09-06T05:23:34.988Z,99.90
2022-09-06T05:26:02.557Z,99.90
2022-09-06T05:28:29.821Z,99.90
2022-09-06T05:31:12.129Z,99.90
2022-09-06T05:33:39.773Z,99.90
2022-09-06T05:36:09.565Z,99.90
2022-09-06T05:38:36.506Z,99.90
2022-09-06T05:41:03.488Z,99.90
2022-09-06T05:43:30.460Z,99.90
2022-09-06T05:45:57.476Z,99.90
2022-09-06T05:48:24.465Z,99.90
2022-09-06T05:51:06.056Z,99.90
2022-09-06T05:53:45.047Z,99.90
2022-09-06T05:56:16.996Z,99.90
2022-09-06T05:58:44.183Z,99.90
2022-09-06T06:01:18.708Z,99.90
2022-09-06T06:03:52.632Z,99.90
2022-09-06T06:06:20.721Z,99.90
2022-09-06T06:08:48.319Z,99.90
2022-09-06T06:11:16.452Z,99.90
2022-09-06T06:13:44.205Z,99.90
2022-09-06T06:16:15.416Z,99.90
2022-09-06T06:18:47.663Z,99.90
2022-09-06T06:21:26.669Z,99.90
2022-09-06T06:24:00.253Z,99.90
2022-09-06T06:26:29.489Z,99.90
2022-09-06T06:28:58.915Z,99.90
2022-09-06T06:31:25.864Z,99.90
2022-09-06T06:33:53.043Z,99.90
2022-09-06T06:36:27.232Z,99.90
2022-09-06T06:38:55.965Z,99.90
2022-09-06T06:41:27.674Z,99.90
2022-09-06T06:43:59.846Z,99.90
2022-09-06T06:46:31.635Z,99.90
2022-09-06T06:48:58.860Z,99.90
2022-09-06T06:51:29.640Z,99.90
2022-09-06T06:53:56.993Z,99.90
2022-09-06T06:56:25.225Z,99.90
2022-09-06T06:58:55.703Z,99.90
2022-09-06T07:01:24.264Z,99.90
2022-09-06T07:03:52.143Z,99.90
2022-09-06T07:06:21.211Z,99.90
2022-09-06T07:08:49.221Z,99.90
2022-09-06T07:11:21.618Z,99.90
2022-09-06T07:13:51.725Z,99.90
2022-09-06T07:16:25.252Z,99.90
2022-09-06T07:18:54.642Z,99.90
2022-09-06T07:21:42.367Z,99.90
2022-09-06T07:24:09.944Z,99.90
2022-09-06T07:26:39.674Z,99.90
2022-09-06T07:29:08.580Z,99.50
2022-09-06T07:34:27.620Z,99.90
2022-09-06T07:36:58.693Z,99.70
2022-09-06T07:39:25.635Z,99.50
2022-09-06T07:41:52.663Z,99.70
2022-09-06T07:44:19.629Z,99.10
2022-09-06T07:46:47.105Z,99.10
2022-09-06T07:49:14.029Z,99.30
2022-09-06T07:51:40.943Z,98.30
2022-09-06T07:54:29.470Z,98.90
2022-09-06T07:56:54.793Z,98.70
2022-09-06T07:59:21.757Z,98.40
2022-09-06T08:01:50.047Z,98.20
2022-09-06T08:04:17.053Z,98.30
2022-09-06T08:09:36.423Z,98.10
2022-09-06T08:12:07.390Z,97.20
2022-09-06T08:14:35.203Z,97.20
2022-09-06T08:17:05.227Z,96.60
2022-09-06T08:19:32.229Z,96.90
2022-09-06T08:21:59.184Z,97.50
2022-09-06T08:24:26.311Z,96.40
2022-09-06T08:26:53.241Z,97.20
2022-09-06T08:29:20.167Z,96.80
2022-09-06T08:31:47.983Z,96.50
2022-09-06T08:34:15.984Z,96.10
2022-09-06T08:36:45.372Z,96.20
2022-09-06T08:39:12.641Z,95.20
2022-09-06T08:42:00.811Z,95.00
2022-09-06T08:47:21.723Z,93.30
2022-09-06T08:50:02.499Z,93.70
2022-09-06T08:53:13.139Z,94.40
2022-09-06T08:56:13.233Z,93.90
2022-09-06T08:59:08.259Z,93.20
2022-09-06T09:02:17.268Z,93.80
2022-09-06T09:05:04.695Z,93.20
2022-09-06T09:07:47.856Z,93.10
2022-09-06T09:10:43.642Z,92.10
2022-09-06T09:13:26.998Z,92.30
2022-09-06T09:15:54.003Z,92.30
2022-09-06T09:18:28.142Z,92.30
2022-09-06T09:20:55.230Z,90.80
2022-09-06T09:23:22.389Z,90.30
2022-09-06T09:25:52.772Z,90.10
2022-09-06T09:28:23.835Z,90.70
2022-09-06T09:30:54.125Z,89.20
2022-09-06T09:33:29.239Z,87.80
2022-09-06T09:36:01.209Z,87.60
2022-09-06T09:38:42.482Z,89.20
2022-09-06T09:41:11.353Z,89.50
2022-09-06T09:43:42.407Z,86.70
2022-09-06T09:46:24.544Z,88.20
2022-09-06T09:49:13.539Z,87.70
2022-09-06T09:51:44.532Z,88.90
2022-09-06T09:54:15.189Z,88.30
2022-09-06T09:56:54.343Z,88.00
2022-09-06T09:59:32.052Z,87.70
2022-09-06T10:02:02.078Z,88.10
2022-09-06T10:07:17.601Z,88.30
2022-09-06T10:09:50.543Z,87.10
2022-09-06T10:12:32.324Z,87.60
2022-09-06T10:15:02.518Z,87.30
2022-09-06T10:17:49.591Z,85.30
2022-09-06T10:20:16.698Z,84.20
2022-09-06T10:23:05.111Z,83.10
2022-09-06T10:25:50.395Z,83.40
2022-09-06T10:28:44.142Z,84.40
2022-09-06T10:31:37.158Z,83.30
2022-09-06T10:34:41.038Z,82.40
2022-09-06T10:37:33.333Z,81.00
2022-09-06T10:40:13.997Z,81.60
2022-09-06T10:42:55.420Z,84.10
2022-09-06T10:45:44.591Z,84.40
2022-09-06T10:48:45.877Z,84.40
2022-09-06T10:51:41.261Z,83.80
2022-09-06T10:54:15.280Z,82.30
2022-09-06T11:10:17.415Z,81.80
2022-09-06T11:13:26.930Z,81.30
2022-09-06T11:16:39.248Z,83.20
2022-09-06T11:19:53.733Z,84.50
2022-09-06T11:22:47.044Z,84.50
2022-09-06T11:25:50.725Z,83.90
2022-09-06T11:28:31.298Z,84.50
2022-09-06T11:30:59.137Z,83.80
2022-09-06T11:33:31.571Z,84.00
2022-09-06T11:36:27.502Z,83.50
2022-09-06T11:39:01.244Z,83.30
2022-09-06T11:41:34.784Z,83.60
2022-09-06T11:44:04.157Z,84.60
2022-09-06T11:46:34.143Z,86.00
2022-09-06T11:49:05.053Z,85.10
2022-09-06T11:51:44.851Z,85.50
2022-09-06T11:54:23.462Z,86.30
2022-09-06T11:57:13.936Z,85.90
2022-09-06T11:59:47.696Z,86.10
2022-09-06T12:02:38.210Z,86.70
2022-09-06T12:05:07.417Z,85.10
2022-09-06T12:07:37.906Z,86.00
2022-09-06T12:10:29.648Z,84.70
2022-09-06T12:12:57.556Z,83.20
2022-09-06T12:15:26.173Z,83.60
2022-09-06T12:17:53.718Z,83.60
2022-09-06T12:20:48.298Z,82.20
2022-09-06T12:23:50.784Z,82.20
2022-09-06T12:27:08.029Z,82.10
2022-09-06T12:29:36.074Z,82.20
2022-09-06T12:32:05.880Z,82.70
2022-09-06T12:34:37.640Z,81.80
2022-09-06T12:37:11.070Z,82.80
2022-09-06T12:39:38.361Z,81.00
2022-09-06T12:42:13.317Z,82.10
2022-09-06T12:44:49.690Z,82.80
2022-09-06T12:47:37.773Z,82.10
2022-09-06T12:50:24.041Z,81.40
2022-09-06T12:53:01.014Z,81.90
2022-09-06T12:55:38.589Z,82.90
2022-09-06T12:58:12.216Z,82.10
2022-09-06T13:00:44.299Z,81.20
2022-09-06T13:03:29.763Z,81.50
2022-09-06T13:06:02.255Z,81.20
2022-09-06T13:08:47.410Z,80.40
2022-09-06T13:11:20.605Z,80.10
2022-09-06T13:13:55.361Z,82.30
2022-09-06T13:16:33.162Z,81.20
2022-09-06T13:19:38.193Z,82.30
2022-09-06T13:22:11.249Z,80.40
2022-09-06T13:24:47.942Z,80.40
2022-09-06T13:27:38.244Z,80.70
2022-09-06T13:30:10.469Z,80.10
2022-09-06T13:32:47.660Z,79.30
2022-09-06T13:35:24.897Z,79.50
2022-09-06T13:37:52.043Z,78.90
2022-09-06T13:41:09.276Z,78.70
2022-09-06T13:43:34.146Z,78.60
2022-09-06T13:46:06.075Z,78.60
2022-09-06T13:48:34.435Z,79.70
2022-09-06T13:51:05.123Z,80.40
2022-09-06T13:53:33.167Z,79.90
2022-09-06T13:56:00.115Z,80.30
2022-09-06T13:58:28.012Z,78.90
2022-09-06T14:00:55.306Z,78.80
2022-09-06T14:03:31.151Z,78.80
2022-09-06T14:06:00.329Z,78.90
2022-09-06T14:08:43.696Z,79.40
2022-09-06T14:11:16.939Z,80.10
2022-09-06T14:13:44.223Z,80.10
2022-09-06T14:16:12.142Z,78.50
2022-09-06T14:18:40.166Z,79.20
2022-09-06T14:21:07.588Z,78.40
2022-09-06T14:23:34.559Z,77.80
2022-09-06T14:26:04.023Z,77.80
2022-09-06T14:28:33.931Z,78.30
2022-09-06T14:31:19.300Z,77.30
2022-09-06T14:33:46.740Z,79.20
2022-09-06T14:36:17.988Z,80.10
2022-09-06T14:38:46.744Z,80.80
2022-09-06T14:41:16.552Z,79.20
2022-09-06T14:43:48.203Z,79.70
2022-09-06T14:46:18.241Z,81.30
2022-09-06T14:48:46.331Z,80.50
2022-09-06T14:51:19.203Z,80.40
2022-09-06T14:53:46.663Z,80.50
2022-09-06T14:56:14.765Z,80.60
2022-09-06T14:58:43.080Z,81.10
2022-09-06T15:01:21.441Z,81.30
2022-09-06T15:03:53.591Z,81.60
2022-09-06T15:06:23.445Z,82.10
2022-09-06T15:08:58.951Z,82.20
2022-09-06T15:11:39.426Z,82.90
2022-09-06T15:14:14.234Z,81.90
2022-09-06T15:16:41.131Z,82.30
2022-09-06T15:19:08.960Z,82.10
2022-09-06T15:21:36.301Z,82.80
2022-09-06T15:24:06.418Z,83.00
2022-09-06T15:26:36.544Z,82.50
2022-09-06T15:29:04.020Z,82.00
2022-09-06T15:31:34.403Z,81.60
2022-09-06T15:34:02.852Z,81.20
2022-09-06T15:36:31.301Z,80.90
2022-09-06T15:39:01.291Z,82.70
2022-09-06T15:41:35.650Z,82.10
2022-09-06T15:44:09.659Z,81.60
2022-09-06T15:46:37.358Z,81.50
2022-09-06T15:49:09.189Z,81.20
2022-09-06T15:51:39.697Z,81.40
2022-09-06T15:54:07.581Z,80.40
2022-09-06T15:56:34.591Z,81.10
2022-09-06T15:59:01.467Z,81.20
2022-09-06T16:01:28.524Z,80.60
2022-09-06T16:04:05.527Z,80.50
2022-09-06T16:06:42.037Z,81.10
2022-09-06T16:09:14.512Z,81.30
2022-09-06T16:11:42.172Z,81.40
2022-09-06T16:14:14.071Z,81.90
2022-09-06T16:16:43.610Z,82.90
2022-09-06T16:19:12.492Z,83.80
2022-09-06T16:21:42.165Z,84.70
2022-09-06T16:24:13.043Z,84.90
2022-09-06T16:26:43.423Z,84.10
2022-09-06T16:29:13.085Z,84.60
2022-09-06T16:31:40.923Z,84.70
2022-09-06T16:34:12.985Z,85.30
2022-09-06T16:36:40.829Z,85.70
2022-09-06T16:39:08.743Z,85.50
2022-09-06T16:41:45.797Z,86.10
2022-09-06T16:44:17.666Z,86.50
2022-09-06T16:46:49.782Z,87.10
2022-09-06T16:49:17.898Z,87.10
2022-09-06T16:51:45.869Z,86.90
2022-09-06T16:54:14.593Z,87.20
2022-09-06T16:56:42.157Z,87.00
2022-09-06T16:59:10.968Z,87.60
2022-09-06T17:01:41.867Z,87.60
2022-09-06T17:04:09.887Z,87.60
2022-09-06T17:06:44.103Z,88.50
2022-09-06T17:09:19.159Z,89.90
2022-09-06T17:11:49.970Z,90.20
2022-09-06T17:14:18.093Z,90.40
2022-09-06T17:17:03.264Z,90.50
2022-09-06T17:19:33.909Z,91.10
2022-09-06T17:22:00.766Z,91.30
2022-09-06T17:24:27.909Z,91.80
2022-09-06T17:26:54.969Z,91.90
2022-09-06T17:29:24.541Z,92.20
2022-09-06T17:31:52.261Z,92.30
2022-09-06T17:34:19.367Z,92.30
2022-09-06T17:36:46.441Z,92.60
2022-09-06T17:39:23.339Z,92.70
2022-09-06T17:41:53.339Z,92.80
2022-09-06T17:44:25.533Z,93.10
2022-09-06T17:47:13.078Z,93.20
2022-09-06T17:49:41.402Z,93.40
2022-09-06T17:52:08.428Z,93.70
2022-09-06T17:54:35.735Z,93.70
2022-09-06T17:57:02.619Z,93.70
2022-09-06T17:59:35.117Z,93.90
2022-09-06T18:02:04.981Z,94.10
2022-09-06T18:04:32.159Z,94.20
2022-09-06T18:06:59.341Z,94.40
2022-09-06T18:09:26.215Z,94.70
2022-09-06T18:11:53.181Z,94.90
2022-09-06T18:14:21.015Z,95.00
2022-09-06T18:16:51.293Z,95.70
2022-09-06T18:19:18.934Z,95.70
2022-09-06T18:21:47.341Z,95.90
2022-09-06T18:24:15.084Z,96.40
2022-09-06T18:26:43.168Z,96.60
2022-09-06T18:29:16.599Z,96.70
2022-09-06T18:31:44.457Z,96.80
2022-09-06T18:34:12.680Z,97.20
2022-09-06T18:36:40.215Z,97.50
2022-09-06T18:39:07.547Z,98.00
2022-09-06T18:41:53.597Z,98.30
2022-09-06T18:44:21.703Z,98.40
2022-09-06T18:46:49.843Z,98.60
2022-09-06T18:49:17.628Z,99.00
2022-09-06T18:51:45.681Z,99.00
2022-09-06T18:54:13.706Z,99.20
2022-09-06T18:56:42.074Z,99.50
2022-09-06T18:59:10.954Z,99.90
2022-09-06T19:01:40.984Z,99.90
2022-09-06T19:04:08.269Z,99.90
2022-09-06T19:06:38.109Z,99.90
2022-09-06T19:09:11.835Z,99.90
2022-09-06T19:11:41.680Z,99.90
2022-09-06T19:14:08.993Z,99.90
2022-09-06T19:16:36.164Z,99.90
2022-09-06T19:19:09.984Z,99.90
2022-09-06T19:21:41.749Z,99.90
2022-09-06T19:24:12.261Z,99.90
2022-09-06T19:26:44.151Z,99.90
2022-09-06T19:29:17.882Z,99.90
2022-09-06T19:31:47.112Z,99.90
2022-09-06T19:34:15.656Z,99.90
2022-09-06T19:36:44.407Z,99.90
2022-09-06T19:39:16.482Z,99.90
2022-09-06T19:41:46.735Z,99.90
2022-09-06T19:44:18.565Z,99.90
2022-09-06T19:46:47.001Z,99.90
2022-09-06T19:49:21.842Z,99.90
2022-09-06T19:51:50.703Z,99.90
2022-09-06T19:54:18.739Z,99.90
2022-09-06T19:56:46.975Z,99.90
2022-09-06T19:59:15.839Z,99.90
2022-09-06T20:01:45.319Z,99.90
2022-09-06T20:04:14.484Z,99.90
2022-09-06T20:06:42.211Z,99.90
2022-09-06T20:09:11.764Z,99.90
2022-09-06T20:11:40.852Z,99.90
2022-09-06T20:14:09.682Z,99.90
2022-09-06T20:16:41.205Z,99.90
2022-09-06T20:19:09.213Z,99.90
2022-09-06T20:21:36.147Z,99.90
2022-09-06T20:24:03.373Z,99.90
2022-09-06T20:26:30.840Z,99.90
2022-09-06T20:29:00.863Z,99.90
2022-09-06T20:31:30.087Z,99.90
2022-09-06T20:34:03.101Z,99.90
2022-09-06T20:36:30.577Z,99.90
2022-09-06T20:38:57.789Z,99.90
2022-09-06T20:41:27.213Z,99.90
2022-09-06T20:43:59.653Z,99.90
2022-09-06T20:46:30.827Z,99.90
2022-09-06T20:49:01.906Z,99.90
2022-09-06T20:51:29.023Z,99.90
2022-09-06T20:54:00.182Z,99.90
2022-09-06T20:56:33.850Z,99.90
2022-09-06T20:59:04.260Z,99.90
2022-09-06T21:01:40.038Z,99.90
2022-09-06T21:04:09.648Z,99.90
2022-09-06T21:06:39.362Z,99.90
2022-09-06T21:09:11.056Z,99.90
2022-09-06T21:11:38.310Z,99.90
2022-09-06T21:14:07.530Z,99.90
2022-09-06T21:16:34.648Z,99.90
2022-09-06T21:19:06.373Z,99.90
2022-09-06T21:21:35.269Z,99.90
2022-09-06T21:24:05.311Z,99.90
2022-09-06T21:26:33.334Z,99.90
2022-09-06T21:29:00.313Z,99.90
2022-09-06T21:31:31.380Z,99.90
2022-09-06T21:34:03.839Z,99.90
2022-09-06T21:36:39.410Z,99.90
2022-09-06T21:39:12.433Z,99.90
2022-09-06T21:41:42.426Z,99.90
2022-09-06T21:44:10.601Z,99.90
2022-09-06T21:46:39.300Z,99.90
2022-09-06T21:49:12.349Z,99.90
2022-09-06T21:51:40.440Z,99.90
2022-09-06T21:54:07.433Z,99.90
2022-09-06T21:56:36.627Z,99.90
2022-09-06T21:59:05.806Z,99.90
2022-09-06T22:01:35.622Z,99.90
2022-09-06T22:04:03.564Z,99.90
2022-09-06T22:06:32.866Z,99.90
2022-09-06T22:09:04.288Z,99.90
2022-09-06T22:11:34.171Z,99.90
2022-09-06T22:14:05.576Z,99.90
2022-09-06T22:16:36.788Z,99.90
2022-09-06T22:19:05.871Z,99.90
2022-09-06T22:21:34.108Z,99.90
2022-09-06T22:24:07.831Z,99.90
2022-09-06T22:26:37.624Z,99.90
2022-09-06T22:29:08.372Z,99.90
2022-09-06T22:31:36.609Z,99.90
2022-09-06T22:34:04.213Z,99.90
2022-09-06T22:36:31.668Z,99.90
2022-09-06T22:38:59.230Z,99.90
2022-09-06T22:41:29.303Z,99.90
2022-09-06T22:43:56.821Z,99.90
2022-09-06T22:46:24.396Z,99.90
2022-09-06T22:48:52.089Z,99.90
2022-09-06T22:51:19.038Z,99.90
2022-09-06T22:53:45.968Z,99.90
2022-09-06T22:56:12.963Z,99.90
2022-09-06T22:58:39.904Z,99.90
2022-09-06T23:01:13.805Z,99.90
2022-09-06T23:03:42.298Z,99.90
2022-09-06T23:06:09.752Z,99.90
2022-09-06T23:08:39.664Z,99.90
2022-09-06T23:11:11.700Z,99.90
2022-09-06T23:13:43.456Z,99.90
2022-09-06T23:16:17.292Z,99.90
2022-09-06T23:18:45.303Z,99.90
2022-09-06T23:21:19.335Z,99.90
2022-09-06T23:23:48.513Z,99.90
2022-09-06T23:26:22.800Z,99.90
2022-09-06T23:28:56.795Z,99.90
2022-09-06T23:31:28.002Z,99.90
2022-09-06T23:33:57.502Z,99.90
2022-09-06T23:36:25.013Z,99.90
2022-09-06T23:38:52.416Z,99.90
2022-09-06T23:41:19.548Z,99.90
2022-09-06T23:43:46.471Z,99.90
2022-09-06T23:46:14.959Z,99.90
2022-09-06T23:48:42.894Z,99.90
2022-09-06T23:51:10.730Z,99.90
2022-09-06T23:53:37.864Z,99.90
2022-09-06T23:56:05.807Z,99.90
2022-09-06T23:58:33.229Z,99.90
