createdAt,value
2023-03-21T00:00:53.217Z,1015
2023-03-21T00:10:54.430Z,1015
2023-03-21T00:21:15.810Z,1015
2023-03-21T00:31:31.232Z,1015
2023-03-21T00:41:42.012Z,1015
2023-03-21T00:51:43.974Z,1014
2023-03-21T01:01:45.261Z,1014
2023-03-21T01:11:46.429Z,1014
2023-03-21T01:21:47.580Z,1014
2023-03-21T01:31:48.755Z,1014
2023-03-21T01:41:49.915Z,1014
2023-03-21T01:51:51.830Z,1014
2023-03-21T02:01:53.705Z,1014
2023-03-21T02:11:54.850Z,1014
2023-03-21T02:21:56.014Z,1013
2023-03-21T02:31:58.890Z,1013
2023-03-21T02:42:04.932Z,1013
2023-03-21T02:52:15.656Z,1013
2023-03-21T03:02:22.094Z,1013
2023-03-21T03:12:23.252Z,1013
2023-03-21T03:22:24.414Z,1012
2023-03-21T03:32:25.564Z,1012
2023-03-21T03:42:28.694Z,1012
2023-03-21T03:52:30.435Z,1012
2023-03-21T04:02:31.615Z,1012
2023-03-21T04:12:32.902Z,1012
2023-03-21T04:22:34.087Z,1012
2023-03-21T04:32:35.303Z,1012
2023-03-21T04:42:36.610Z,1012
2023-03-21T04:52:37.759Z,1012
2023-03-21T05:02:38.890Z,1012
2023-03-21T05:12:40.042Z,1012
2023-03-21T05:22:41.440Z,1012
2023-03-21T05:32:42.598Z,1012
2023-03-21T05:42:43.756Z,1011
2023-03-21T05:52:44.877Z,1012
2023-03-21T06:02:46.283Z,1012
2023-03-21T06:12:47.547Z,1012
2023-03-21T06:22:49.035Z,1012
2023-03-21T06:32:50.211Z,1011
2023-03-21T06:42:51.558Z,1011
2023-03-21T06:52:52.723Z,1011
2023-03-21T07:02:54.110Z,1011
2023-03-21T07:12:55.441Z,1011
2023-03-21T07:22:56.589Z,1011
2023-03-21T07:32:57.759Z,1011
2023-03-21T07:42:58.980Z,1011
2023-03-21T07:53:00.123Z,1011
2023-03-21T08:03:01.532Z,1011
2023-03-21T08:13:03.179Z,1011
2023-03-21T08:23:04.919Z,1011
2023-03-21T08:33:06.709Z,1011
2023-03-21T08:43:08.377Z,1011
2023-03-21T08:53:09.850Z,1011
2023-03-21T09:03:11.849Z,1011
2023-03-21T09:13:13.117Z,1011
2023-03-21T09:23:14.252Z,1011
2023-03-21T09:33:15.455Z,1011
2023-03-21T09:43:16.585Z,1010
2023-03-21T09:53:17.763Z,1010
2023-03-21T10:03:18.919Z,1010
2023-03-21T10:13:20.082Z,1009
2023-03-21T10:23:21.554Z,1009
2023-03-21T10:33:22.766Z,1007
2023-03-21T10:43:23.974Z,1006
2023-03-21T10:53:25.119Z,1006
2023-03-21T11:03:26.251Z,1004
2023-03-21T11:13:27.693Z,1004
2023-03-21T11:23:28.956Z,1004
2023-03-21T11:33:30.128Z,1004
2023-03-21T11:43:31.507Z,1005
2023-03-21T11:53:32.813Z,1004
2023-03-21T12:03:46.805Z,1004
2023-03-21T12:13:49.111Z,1004
2023-03-21T12:23:50.350Z,1004
2023-03-21T12:33:51.603Z,1004
2023-03-21T12:43:55.178Z,1004
2023-03-21T12:53:56.551Z,1004
2023-03-21T13:03:57.754Z,1004
2023-03-21T13:13:58.936Z,1006
2023-03-21T13:24:00.201Z,1006
2023-03-21T13:34:01.633Z,1006
2023-03-21T13:44:03.310Z,1005
2023-03-21T13:54:05.085Z,1005
2023-03-21T14:04:07.381Z,1004
2023-03-21T14:14:08.798Z,1004
2023-03-21T14:24:10.132Z,1004
2023-03-21T14:34:11.767Z,1003
2023-03-21T14:44:12.958Z,1003
2023-03-21T14:54:14.099Z,1003
2023-03-21T15:04:15.438Z,1002
2023-03-21T15:14:16.616Z,1002
2023-03-21T15:24:17.747Z,1002
2023-03-21T15:34:18.853Z,1001
2023-03-21T15:44:19.990Z,999
2023-03-21T15:54:21.378Z,999
2023-03-21T16:04:22.550Z,999
2023-03-21T16:14:23.776Z,998
2023-03-21T16:24:24.919Z,997
2023-03-21T16:34:26.076Z,998
2023-03-21T16:44:27.412Z,998
2023-03-21T16:54:28.544Z,999
2023-03-21T17:04:29.655Z,999
2023-03-21T17:14:30.989Z,999
2023-03-21T17:24:32.258Z,1000
2023-03-21T17:34:33.410Z,1000
2023-03-21T17:44:34.534Z,1000
2023-03-21T17:54:35.684Z,999
2023-03-21T18:04:36.881Z,999
2023-03-21T18:14:40.668Z,999
2023-03-21T18:24:42.066Z,999
2023-03-21T18:34:43.237Z,999
2023-03-21T18:44:44.382Z,999
2023-03-21T18:54:45.525Z,999
2023-03-21T19:04:46.737Z,1000
2023-03-21T19:14:47.864Z,1000
2023-03-21T19:24:49.015Z,1000
2023-03-21T19:34:50.197Z,1000
2023-03-21T19:44:51.550Z,1000
2023-03-21T19:54:52.685Z,1000
2023-03-21T20:04:53.798Z,999
2023-03-21T20:15:07.061Z,999
2023-03-21T20:25:13.107Z,999
2023-03-21T20:35:21.074Z,999
2023-03-21T20:45:28.608Z,999
2023-03-21T20:55:29.770Z,999
2023-03-21T21:05:34.466Z,999
2023-03-21T21:15:36.055Z,999
2023-03-21T21:25:37.194Z,998
2023-03-21T21:35:38.444Z,998
2023-03-21T21:45:39.587Z,998
2023-03-21T21:55:40.953Z,997
2023-03-21T22:05:42.158Z,996
2023-03-21T22:15:43.286Z,996
2023-03-21T22:25:44.429Z,995
2023-03-21T22:35:45.599Z,995
2023-03-21T22:45:46.795Z,995
2023-03-21T22:55:47.931Z,996
2023-03-21T23:05:49.085Z,996
2023-03-21T23:15:50.434Z,996
2023-03-21T23:25:51.686Z,996
2023-03-21T23:35:52.912Z,997
2023-03-21T23:45:54.136Z,997
2023-03-21T23:55:55.358Z,997
