createdAt,value
2019-04-03T00:03:44.168Z,7.40
2019-04-03T00:06:31.868Z,6.53
2019-04-03T00:09:19.636Z,6.97
2019-04-03T00:12:10.057Z,7.10
2019-04-03T00:14:37.488Z,6.70
2019-04-03T00:17:25.155Z,6.37
2019-04-03T00:19:53.615Z,7.23
2019-04-03T00:22:41.348Z,7.17
2019-04-03T00:25:29.077Z,7.40
2019-04-03T00:27:57.559Z,6.53
2019-04-03T00:30:25.923Z,6.60
2019-04-03T00:32:54.539Z,7.03
2019-04-03T00:35:24.609Z,7.93
2019-04-03T00:37:53.770Z,7.43
2019-04-03T00:40:42.436Z,7.30
2019-04-03T00:43:10.862Z,6.40
2019-04-03T00:45:39.286Z,6.20
2019-04-03T00:50:41.326Z,5.93
2019-04-03T00:53:09.831Z,5.50
2019-04-03T00:55:38.283Z,6.90
2019-04-03T00:58:45.418Z,6.27
2019-04-03T01:01:54.739Z,6.00
2019-04-03T01:04:23.992Z,6.10
2019-04-03T01:06:52.423Z,7.33
2019-04-03T01:09:20.881Z,5.97
2019-04-03T01:11:49.308Z,7.43
2019-04-03T01:14:17.733Z,7.10
2019-04-03T01:16:46.193Z,8.07
2019-04-03T01:24:56.439Z,8.47
2019-04-03T01:27:24.873Z,8.57
2019-04-03T01:32:47.183Z,8.10
2019-04-03T01:35:17.824Z,9.20
2019-04-03T01:37:49.266Z,8.17
2019-04-03T01:40:36.569Z,8.03
2019-04-03T01:43:24.315Z,8.07
2019-04-03T01:45:52.773Z,8.63
2019-04-03T01:48:21.199Z,7.83
2019-04-03T01:50:49.691Z,6.20
2019-04-03T01:53:18.144Z,8.57
2019-04-03T01:55:46.637Z,7.93
2019-04-03T01:58:36.490Z,7.90
2019-04-03T02:01:44.746Z,6.50
2019-04-03T02:06:47.569Z,12.10
2019-04-03T02:09:35.511Z,7.20
2019-04-03T02:12:23.163Z,6.73
2019-04-03T02:14:51.889Z,6.30
2019-04-03T02:17:23.556Z,6.97
2019-04-03T02:19:52.011Z,7.93
2019-04-03T02:22:20.459Z,7.30
2019-04-03T02:24:48.886Z,5.83
2019-04-03T02:27:17.312Z,7.23
2019-04-03T02:29:46.162Z,7.57
2019-04-03T02:32:14.602Z,6.43
2019-04-03T02:34:43.111Z,6.20
2019-04-03T02:37:11.865Z,7.00
2019-04-03T02:39:40.489Z,6.60
2019-04-03T02:42:09.840Z,7.23
2019-04-03T02:44:38.522Z,6.80
2019-04-03T02:47:06.946Z,6.90
2019-04-03T02:49:35.367Z,6.27
2019-04-03T02:52:04.175Z,8.23
2019-04-03T02:54:35.792Z,8.83
2019-04-03T02:57:04.722Z,8.10
2019-04-03T02:59:33.185Z,5.87
2019-04-03T03:02:01.607Z,6.67
2019-04-03T03:04:30.100Z,7.90
2019-04-03T03:06:58.729Z,7.47
2019-04-03T03:09:27.428Z,9.87
2019-04-03T03:11:57.088Z,8.10
2019-04-03T03:14:25.679Z,6.73
2019-04-03T03:16:54.306Z,5.97
2019-04-03T03:19:24.188Z,6.63
2019-04-03T03:21:55.915Z,8.03
2019-04-03T03:24:28.296Z,6.67
2019-04-03T03:26:55.966Z,5.90
2019-04-03T03:29:26.987Z,6.10
2019-04-03T03:32:12.720Z,6.00
2019-04-03T03:34:49.458Z,6.13
2019-04-03T03:37:00.010Z,5.60
2019-04-03T03:39:27.939Z,6.00
2019-04-03T03:41:58.634Z,4.60
2019-04-03T03:44:28.407Z,4.67
2019-04-03T03:47:01.100Z,3.90
2019-04-03T03:49:29.981Z,4.57
2019-04-03T03:52:03.314Z,3.93
2019-04-03T03:54:30.912Z,5.10
2019-04-03T03:57:04.328Z,3.80
2019-04-03T03:59:31.027Z,3.17
2019-04-03T04:02:03.383Z,3.37
2019-04-03T04:04:30.553Z,3.20
2019-04-03T04:07:02.029Z,3.40
2019-04-03T04:09:29.278Z,3.63
2019-04-03T04:11:58.895Z,5.30
2019-04-03T04:14:28.254Z,3.60
2019-04-03T04:16:57.287Z,3.93
2019-04-03T04:19:28.392Z,3.20
2019-04-03T04:21:56.510Z,3.83
2019-04-03T04:24:27.571Z,4.23
2019-04-03T04:26:55.942Z,4.47
2019-04-03T04:29:25.086Z,5.27
2019-04-03T04:31:53.567Z,4.03
2019-04-03T04:34:21.994Z,4.00
2019-04-03T04:36:50.616Z,3.70
2019-04-03T04:39:19.042Z,4.03
2019-04-03T04:41:47.535Z,3.93
2019-04-03T04:44:16.080Z,3.70
2019-04-03T04:46:44.971Z,5.00
2019-04-03T04:49:13.410Z,3.90
2019-04-03T04:51:41.924Z,4.17
2019-04-03T04:54:10.496Z,5.20
2019-04-03T04:56:39.103Z,4.73
2019-04-03T04:59:07.572Z,6.30
2019-04-03T05:01:35.991Z,6.80
2019-04-03T05:04:04.500Z,9.53
2019-04-03T05:06:33.151Z,5.30
2019-04-03T05:09:03.739Z,4.90
2019-04-03T05:11:31.821Z,4.90
2019-04-03T05:14:00.422Z,4.77
2019-04-03T05:16:28.847Z,5.47
2019-04-03T05:19:08.981Z,5.47
2019-04-03T05:21:27.621Z,5.27
2019-04-03T05:24:00.858Z,5.93
2019-04-03T05:26:26.333Z,9.53
2019-04-03T05:28:57.595Z,5.40
2019-04-03T05:31:24.883Z,8.20
2019-04-03T05:33:53.321Z,4.40
2019-04-03T05:36:21.772Z,5.70
2019-04-03T05:38:51.026Z,4.87
2019-04-03T05:41:20.351Z,5.40
2019-04-03T05:43:48.925Z,4.50
2019-04-03T05:46:19.174Z,4.30
2019-04-03T05:48:48.242Z,5.70
2019-04-03T05:51:17.157Z,4.27
2019-04-03T05:53:45.833Z,5.20
2019-04-03T05:56:14.256Z,6.77
2019-04-03T05:58:54.596Z,5.77
2019-04-03T06:01:13.416Z,4.37
2019-04-03T06:03:44.953Z,3.73
2019-04-03T06:06:14.346Z,3.50
2019-04-03T06:08:42.581Z,4.87
2019-04-03T06:11:11.106Z,5.37
2019-04-03T06:13:39.681Z,4.50
2019-04-03T06:16:08.407Z,3.93
2019-04-03T06:18:36.839Z,4.10
2019-04-03T06:21:05.460Z,4.83
2019-04-03T06:23:33.912Z,4.27
2019-04-03T06:26:03.109Z,5.00
2019-04-03T06:28:31.612Z,5.60
2019-04-03T06:31:00.301Z,4.40
2019-04-03T06:33:31.055Z,4.00
2019-04-03T06:35:58.936Z,4.23
2019-04-03T06:38:27.721Z,5.07
2019-04-03T06:40:56.169Z,5.03
2019-04-03T06:43:24.619Z,5.67
2019-04-03T06:45:53.043Z,5.03
2019-04-03T06:48:21.693Z,4.87
2019-04-03T06:50:50.619Z,5.07
2019-04-03T06:53:19.077Z,5.50
2019-04-03T06:55:47.487Z,5.43
2019-04-03T06:58:15.915Z,6.90
2019-04-03T07:00:46.442Z,7.00
2019-04-03T07:03:14.552Z,6.53
2019-04-03T07:05:43.173Z,8.47
2019-04-03T07:08:11.629Z,7.27
2019-04-03T07:10:40.379Z,7.60
2019-04-03T07:13:08.961Z,7.20
2019-04-03T07:15:37.381Z,6.73
2019-04-03T07:18:06.743Z,7.50
2019-04-03T07:20:35.483Z,6.03
2019-04-03T07:23:04.063Z,7.00
2019-04-03T07:25:33.956Z,7.53
2019-04-03T07:28:02.919Z,11.23
2019-04-03T07:30:31.583Z,8.87
2019-04-03T07:33:00.125Z,6.57
2019-04-03T07:35:28.548Z,4.17
2019-04-03T07:37:56.973Z,3.80
2019-04-03T07:40:25.411Z,4.50
2019-04-03T07:42:56.010Z,4.10
2019-04-03T07:45:24.159Z,1.10
2019-04-03T07:47:52.662Z,1.37
2019-04-03T07:50:21.180Z,0.87
2019-04-03T07:52:49.687Z,0.77
2019-04-03T07:55:18.136Z,1.87
2019-04-03T07:57:46.601Z,0.93
2019-04-03T08:00:15.666Z,2.43
2019-04-03T08:02:47.627Z,1.37
2019-04-03T08:05:14.778Z,0.70
2019-04-03T08:07:43.190Z,2.50
2019-04-03T08:10:12.051Z,1.23
2019-04-03T08:12:40.627Z,0.80
2019-04-03T08:15:12.635Z,0.57
2019-04-03T08:17:40.608Z,3.27
2019-04-03T08:20:09.699Z,1.27
2019-04-03T08:22:38.141Z,1.10
2019-04-03T08:25:10.594Z,0.80
2019-04-03T08:27:38.060Z,1.10
2019-04-03T08:30:08.677Z,0.73
2019-04-03T08:32:37.368Z,1.03
2019-04-03T08:35:19.257Z,2.00
2019-04-03T08:37:40.884Z,1.20
2019-04-03T08:40:08.600Z,0.83
2019-04-03T08:42:37.372Z,1.00
2019-04-03T08:45:09.237Z,2.10
2019-04-03T08:47:38.464Z,1.40
2019-04-03T08:50:11.603Z,1.23
2019-04-03T08:52:40.821Z,0.53
2019-04-03T08:55:13.152Z,1.57
2019-04-03T08:57:39.844Z,0.60
2019-04-03T09:00:10.206Z,1.63
2019-04-03T09:02:38.899Z,0.60
2019-04-03T09:05:07.970Z,0.80
2019-04-03T09:07:36.386Z,0.90
2019-04-03T09:10:07.983Z,0.60
2019-04-03T09:12:38.447Z,0.93
2019-04-03T09:15:10.093Z,0.50
2019-04-03T09:17:39.342Z,0.83
2019-04-03T09:20:08.418Z,1.13
2019-04-03T09:22:36.901Z,0.50
2019-04-03T09:25:07.539Z,0.70
2019-04-03T09:27:36.250Z,0.67
2019-04-03T09:30:15.784Z,1.17
2019-04-03T09:32:43.483Z,0.60
2019-04-03T09:35:12.136Z,0.50
2019-04-03T09:37:40.554Z,1.90
2019-04-03T09:40:09.732Z,0.40
2019-04-03T09:42:38.294Z,0.57
2019-04-03T09:45:08.371Z,1.23
2019-04-03T09:47:37.012Z,0.90
2019-04-03T09:50:07.770Z,1.07
2019-04-03T09:52:41.504Z,0.50
2019-04-03T09:55:07.281Z,0.77
2019-04-03T09:57:35.718Z,0.60
2019-04-03T10:00:09.596Z,0.50
2019-04-03T10:02:37.756Z,1.73
2019-04-03T10:05:08.607Z,0.40
2019-04-03T10:07:37.543Z,0.47
2019-04-03T10:10:09.702Z,0.40
2019-04-03T10:12:38.124Z,0.60
2019-04-03T10:15:08.382Z,0.60
2019-04-03T10:17:38.513Z,0.93
2019-04-03T10:20:09.119Z,2.03
2019-04-03T10:22:37.733Z,0.80
2019-04-03T10:25:09.412Z,2.00
2019-04-03T10:27:37.913Z,3.33
2019-04-03T10:30:09.574Z,0.67
2019-04-03T10:32:38.416Z,1.27
2019-04-03T10:35:08.238Z,1.10
2019-04-03T10:37:37.908Z,0.50
2019-04-03T10:40:08.005Z,1.17
2019-04-03T10:42:36.432Z,0.60
2019-04-03T10:45:07.153Z,0.60
2019-04-03T10:47:42.693Z,2.70
2019-04-03T10:50:07.363Z,1.77
2019-04-03T10:52:35.822Z,0.73
2019-04-03T10:55:06.310Z,1.03
2019-04-03T10:57:35.467Z,0.60
2019-04-03T11:00:06.770Z,0.60
2019-04-03T11:02:35.512Z,0.60
2019-04-03T11:05:06.154Z,4.03
2019-04-03T11:07:34.726Z,0.80
2019-04-03T11:10:04.639Z,0.83
2019-04-03T11:12:33.311Z,0.77
2019-04-03T11:15:01.890Z,1.10
2019-04-03T11:17:30.339Z,0.80
2019-04-03T11:19:58.845Z,0.83
2019-04-03T11:22:39.196Z,0.93
2019-04-03T11:24:57.944Z,1.10
2019-04-03T11:27:40.868Z,0.70
2019-04-03T11:29:56.518Z,1.00
2019-04-03T11:32:25.035Z,1.00
2019-04-03T11:34:54.290Z,0.70
2019-04-03T11:37:23.049Z,1.63
2019-04-03T11:40:01.408Z,2.40
2019-04-03T11:42:24.904Z,0.77
2019-04-03T11:44:51.869Z,1.47
2019-04-03T11:47:20.354Z,1.40
2019-04-03T11:49:49.812Z,1.60
2019-04-03T11:52:18.954Z,4.00
2019-04-03T11:54:47.502Z,1.53
2019-04-03T11:57:17.316Z,1.40
2019-04-03T11:59:47.388Z,1.50
2019-04-03T12:02:16.432Z,1.00
2019-04-03T12:04:44.846Z,1.07
2019-04-03T12:07:13.279Z,1.83
2019-04-03T12:09:41.791Z,1.63
2019-04-03T12:12:10.865Z,1.43
2019-04-03T12:14:40.271Z,2.53
2019-04-03T12:17:08.927Z,2.10
2019-04-03T12:19:37.957Z,1.47
2019-04-03T12:22:07.071Z,1.50
2019-04-03T12:24:35.597Z,1.40
2019-04-03T12:27:04.291Z,1.50
2019-04-03T12:29:32.716Z,1.40
2019-04-03T12:32:03.471Z,2.00
2019-04-03T12:34:32.020Z,1.67
2019-04-03T12:37:00.408Z,2.13
2019-04-03T12:39:28.900Z,6.83
2019-04-03T12:41:57.651Z,1.40
2019-04-03T12:44:26.506Z,1.50
2019-04-03T12:46:54.989Z,1.23
2019-04-03T12:49:24.206Z,1.63
2019-04-03T12:51:52.741Z,1.60
2019-04-03T12:54:21.890Z,1.97
2019-04-03T12:56:50.358Z,1.60
2019-04-03T12:59:20.466Z,2.20
2019-04-03T13:01:50.153Z,2.53
2019-04-03T13:04:19.075Z,1.80
2019-04-03T13:06:47.718Z,3.23
2019-04-03T13:09:16.402Z,3.97
2019-04-03T13:11:45.237Z,4.20
2019-04-03T13:14:24.274Z,3.10
2019-04-03T13:16:46.462Z,2.50
2019-04-03T13:19:15.968Z,2.50
2019-04-03T13:21:44.226Z,2.00
2019-04-03T13:24:12.775Z,2.17
2019-04-03T13:26:42.774Z,1.97
2019-04-03T13:29:11.743Z,2.13
2019-04-03T13:31:40.813Z,2.60
2019-04-03T13:34:11.216Z,2.47
2019-04-03T13:36:39.349Z,2.80
2019-04-03T13:39:08.038Z,3.03
2019-04-03T13:41:36.483Z,2.20
2019-04-03T13:44:05.459Z,2.37
2019-04-03T13:46:34.438Z,2.50
2019-04-03T13:49:05.215Z,2.40
2019-04-03T13:51:34.088Z,1.70
2019-04-03T13:54:02.547Z,1.77
2019-04-03T13:56:31.394Z,2.20
2019-04-03T13:59:00.097Z,3.73
2019-04-03T14:01:28.999Z,5.80
2019-04-03T14:03:57.457Z,3.50
2019-04-03T14:06:25.918Z,1.50
2019-04-03T14:08:54.345Z,1.17
2019-04-03T14:11:23.255Z,0.70
2019-04-03T14:13:51.721Z,1.27
2019-04-03T14:16:22.897Z,1.33
2019-04-03T14:18:51.140Z,1.30
2019-04-03T14:21:19.902Z,0.80
2019-04-03T14:23:48.693Z,2.57
2019-04-03T14:26:17.203Z,1.17
2019-04-03T14:28:46.379Z,0.83
2019-04-03T14:31:17.009Z,1.33
2019-04-03T14:33:46.951Z,0.80
2019-04-03T14:36:18.469Z,0.60
2019-04-03T14:38:45.724Z,1.63
2019-04-03T14:41:17.310Z,0.60
2019-04-03T14:43:44.482Z,1.23
2019-04-03T14:46:12.975Z,1.50
2019-04-03T14:48:41.618Z,2.10
2019-04-03T14:51:11.352Z,3.70
2019-04-03T14:53:40.476Z,2.43
2019-04-03T14:56:09.355Z,2.63
2019-04-03T14:58:38.189Z,0.90
2019-04-03T15:01:06.687Z,1.20
2019-04-03T15:03:35.518Z,4.90
2019-04-03T15:06:04.643Z,1.70
2019-04-03T15:08:33.637Z,1.13
2019-04-03T15:11:03.653Z,0.97
2019-04-03T15:13:32.394Z,1.83
2019-04-03T15:16:01.211Z,1.57
2019-04-03T15:18:30.218Z,2.07
2019-04-03T15:20:58.745Z,1.07
2019-04-03T15:23:27.181Z,0.80
2019-04-03T15:25:55.832Z,1.47
2019-04-03T15:28:24.394Z,0.87
2019-04-03T15:30:52.813Z,2.60
2019-04-03T15:33:23.798Z,1.77
2019-04-03T15:35:51.439Z,2.40
2019-04-03T15:38:19.889Z,1.67
2019-04-03T15:40:48.259Z,3.07
2019-04-03T15:43:17.393Z,2.03
2019-04-03T15:45:45.814Z,1.67
2019-04-03T15:48:14.229Z,1.20
2019-04-03T15:50:43.058Z,1.70
2019-04-03T15:53:11.682Z,1.00
2019-04-03T15:55:40.429Z,5.03
2019-04-03T15:58:09.362Z,1.70
2019-04-03T16:00:40.008Z,2.63
2019-04-03T16:03:09.397Z,1.90
2019-04-03T16:05:37.949Z,2.27
2019-04-03T16:08:06.606Z,2.17
2019-04-03T16:10:35.155Z,2.20
2019-04-03T16:13:03.673Z,2.87
2019-04-03T16:15:32.094Z,3.50
2019-04-03T16:18:00.510Z,3.60
2019-04-03T16:20:28.977Z,4.30
2019-04-03T16:22:57.385Z,7.60
2019-04-03T16:25:25.809Z,4.13
2019-04-03T16:27:55.031Z,3.70
2019-04-03T16:30:23.888Z,4.60
2019-04-03T16:32:52.381Z,4.00
2019-04-03T16:35:20.916Z,7.40
2019-04-03T16:37:50.622Z,4.00
2019-04-03T16:40:20.313Z,4.60
2019-04-03T16:42:52.095Z,3.10
2019-04-03T16:45:19.448Z,2.40
2019-04-03T16:47:47.953Z,4.33
2019-04-03T16:50:17.634Z,5.47
2019-04-03T16:52:47.374Z,2.70
2019-04-03T16:55:16.854Z,2.37
2019-04-03T16:57:45.921Z,1.73
2019-04-03T17:00:14.677Z,2.40
2019-04-03T17:02:43.113Z,0.93
2019-04-03T17:05:12.613Z,10.53
2019-04-03T17:07:41.775Z,1.70
2019-04-03T17:10:10.916Z,1.67
2019-04-03T17:12:39.769Z,0.83
2019-04-03T17:15:09.767Z,1.20
2019-04-03T17:17:39.009Z,1.20
2019-04-03T17:20:09.374Z,1.77
2019-04-03T17:22:40.770Z,1.77
2019-04-03T17:25:08.982Z,1.00
2019-04-03T17:27:37.814Z,1.07
2019-04-03T17:30:10.325Z,1.27
2019-04-03T17:32:39.128Z,0.87
2019-04-03T17:35:07.986Z,1.10
2019-04-03T17:37:37.273Z,1.23
2019-04-03T17:40:10.574Z,1.10
2019-04-03T17:42:40.046Z,4.37
2019-04-03T17:45:09.243Z,1.70
2019-04-03T17:47:37.740Z,4.03
2019-04-03T17:50:08.929Z,0.90
2019-04-03T17:52:37.474Z,0.90
2019-04-03T17:55:10.040Z,0.80
2019-04-03T17:57:39.542Z,1.13
2019-04-03T18:00:12.834Z,0.67
2019-04-03T18:02:41.254Z,0.87
2019-04-03T18:05:10.464Z,1.23
2019-04-03T18:07:38.883Z,1.53
2019-04-03T18:10:12.479Z,0.90
2019-04-03T18:12:39.253Z,0.80
2019-04-03T18:15:09.580Z,0.93
2019-04-03T18:17:38.025Z,0.70
2019-04-03T18:20:12.493Z,1.10
2019-04-03T18:22:39.623Z,3.33
2019-04-03T18:25:08.760Z,5.03
2019-04-03T18:27:37.364Z,5.77
2019-04-03T18:30:11.278Z,1.60
2019-04-03T18:32:38.632Z,5.17
2019-04-03T18:35:08.153Z,5.87
2019-04-03T18:37:36.679Z,2.33
2019-04-03T18:40:07.236Z,4.77
2019-04-03T18:42:35.671Z,2.10
2019-04-03T18:45:06.029Z,2.23
2019-04-03T18:47:41.036Z,1.37
2019-04-03T18:50:09.670Z,2.40
2019-04-03T18:52:38.573Z,1.20
2019-04-03T18:55:07.861Z,1.33
2019-04-03T18:57:36.389Z,1.23
2019-04-03T19:00:09.851Z,0.90
2019-04-03T19:02:38.505Z,1.23
2019-04-03T19:05:13.580Z,2.23
2019-04-03T19:07:39.561Z,1.63
2019-04-03T19:10:08.687Z,1.20
2019-04-03T19:12:37.376Z,0.80
2019-04-03T19:15:07.127Z,0.80
2019-04-03T19:17:35.622Z,1.20
2019-04-03T19:20:10.624Z,7.03
2019-04-03T19:22:35.733Z,1.13
2019-04-03T19:25:06.440Z,1.13
2019-04-03T19:27:34.892Z,0.90
2019-04-03T19:30:06.766Z,3.67
2019-04-03T19:32:34.342Z,1.00
2019-04-03T19:35:02.783Z,0.80
2019-04-03T19:37:33.346Z,1.00
2019-04-03T19:40:01.817Z,1.33
2019-04-03T19:42:30.433Z,3.03
2019-04-03T19:44:58.864Z,0.80
2019-04-03T19:47:27.274Z,0.97
2019-04-03T19:49:55.737Z,1.73
2019-04-03T19:52:24.236Z,3.03
2019-04-03T19:54:52.655Z,2.10
2019-04-03T19:57:21.098Z,3.90
2019-04-03T19:59:49.524Z,1.30
2019-04-03T20:02:17.947Z,1.43
2019-04-03T20:04:47.733Z,3.57
2019-04-03T20:07:16.668Z,1.37
2019-04-03T20:09:45.093Z,1.20
2019-04-03T20:12:13.598Z,1.67
2019-04-03T20:14:43.758Z,1.13
2019-04-03T20:17:12.187Z,2.70
2019-04-03T20:19:40.635Z,1.00
2019-04-03T20:22:09.074Z,0.73
2019-04-03T20:24:37.502Z,1.80
2019-04-03T20:27:05.966Z,1.20
2019-04-03T20:29:34.387Z,0.70
2019-04-03T20:32:02.808Z,1.07
2019-04-03T20:34:31.254Z,3.40
2019-04-03T20:36:59.681Z,1.00
2019-04-03T20:39:29.033Z,0.87
2019-04-03T20:41:58.183Z,0.80
2019-04-03T20:44:26.610Z,0.97
2019-04-03T20:46:56.053Z,0.70
2019-04-03T20:49:24.971Z,2.43
2019-04-03T20:51:53.392Z,1.00
2019-04-03T20:54:21.977Z,10.63
2019-04-03T20:56:57.563Z,6.10
2019-04-03T20:59:20.904Z,1.93
2019-04-03T21:01:49.322Z,1.07
2019-04-03T21:04:17.770Z,1.33
2019-04-03T21:06:46.189Z,6.60
2019-04-03T21:09:14.612Z,1.43
2019-04-03T21:11:43.063Z,0.87
2019-04-03T21:14:11.803Z,0.90
2019-04-03T21:16:40.301Z,2.40
2019-04-03T21:19:09.195Z,6.20
2019-04-03T21:21:37.636Z,1.30
2019-04-03T21:24:06.059Z,3.40
2019-04-03T21:26:37.668Z,2.33
2019-04-03T21:29:04.736Z,1.87
2019-04-03T21:31:33.158Z,2.57
2019-04-03T21:34:02.418Z,1.53
2019-04-03T21:36:30.879Z,1.67
2019-04-03T21:38:59.285Z,2.07
2019-04-03T21:41:27.809Z,1.30
2019-04-03T21:43:59.643Z,2.43
2019-04-03T21:46:26.756Z,1.17
2019-04-03T21:48:55.223Z,2.30
2019-04-03T21:51:24.017Z,1.20
2019-04-03T21:53:55.939Z,1.30
2019-04-03T21:56:22.686Z,1.37
2019-04-03T21:58:51.106Z,1.33
2019-04-03T22:01:22.146Z,1.80
2019-04-03T22:03:51.623Z,1.23
2019-04-03T22:06:20.489Z,1.37
2019-04-03T22:08:51.496Z,1.20
2019-04-03T22:11:19.545Z,1.47
2019-04-03T22:13:48.042Z,1.67
2019-04-03T22:16:19.631Z,2.43
2019-04-03T22:18:46.710Z,2.33
2019-04-03T22:21:15.126Z,2.30
2019-04-03T22:23:43.553Z,2.10
2019-04-03T22:26:12.016Z,3.60
2019-04-03T22:28:40.427Z,1.50
2019-04-03T22:31:08.914Z,2.13
2019-04-03T22:33:37.363Z,1.53
2019-04-03T22:36:05.781Z,2.10
2019-04-03T22:38:36.962Z,5.50
2019-04-03T22:41:04.551Z,1.60
2019-04-03T22:43:32.975Z,2.30
2019-04-03T22:46:01.402Z,1.43
2019-04-03T22:48:29.852Z,1.77
2019-04-03T22:50:58.275Z,2.27
2019-04-03T22:53:26.702Z,1.07
2019-04-03T22:55:55.426Z,1.53
2019-04-03T22:58:23.852Z,1.53
2019-04-03T23:00:52.356Z,1.67
2019-04-03T23:03:20.877Z,2.53
2019-04-03T23:05:49.292Z,1.90
2019-04-03T23:08:17.724Z,1.73
2019-04-03T23:10:46.268Z,1.87
2019-04-03T23:13:14.682Z,1.77
2019-04-03T23:15:43.179Z,2.10
2019-04-03T23:18:11.623Z,1.90
2019-04-03T23:20:40.050Z,3.40
2019-04-03T23:23:08.473Z,5.30
2019-04-03T23:25:37.003Z,2.30
2019-04-03T23:28:05.425Z,2.40
2019-04-03T23:30:33.920Z,2.00
2019-04-03T23:33:02.378Z,2.20
2019-04-03T23:35:30.799Z,2.43
2019-04-03T23:37:59.218Z,3.10
2019-04-03T23:40:27.900Z,3.83
2019-04-03T23:42:56.909Z,3.00
2019-04-03T23:45:27.646Z,3.77
2019-04-03T23:47:56.312Z,2.53
2019-04-03T23:50:24.735Z,3.63
2019-04-03T23:52:53.158Z,3.13
2019-04-03T23:55:21.676Z,3.47
2019-04-03T23:57:50.100Z,4.60
