createdAt,value
2023-01-19T00:00:32.608Z,87.88
2023-01-19T00:02:59.678Z,87.86
2023-01-19T00:05:26.474Z,88.12
2023-01-19T00:07:53.120Z,87.99
2023-01-19T00:10:20.257Z,88.08
2023-01-19T00:12:47.044Z,88.07
2023-01-19T00:15:13.718Z,88.07
2023-01-19T00:17:41.274Z,88.13
2023-01-19T00:20:09.851Z,88.22
2023-01-19T00:22:36.612Z,88.06
2023-01-19T00:25:03.831Z,88.09
2023-01-19T00:27:34.954Z,88.15
2023-01-19T00:30:02.182Z,88.08
2023-01-19T00:32:29.109Z,88.20
2023-01-19T00:34:55.836Z,88.10
2023-01-19T00:37:22.594Z,87.91
2023-01-19T00:39:49.461Z,88.04
2023-01-19T00:42:34.742Z,88.17
2023-01-19T00:45:03.052Z,88.08
2023-01-19T00:47:29.934Z,88.32
2023-01-19T00:49:56.558Z,88.16
2023-01-19T00:52:23.395Z,88.12
2023-01-19T00:54:50.335Z,88.09
2023-01-19T00:57:19.185Z,88.14
2023-01-19T00:59:46.174Z,88.09
2023-01-19T01:02:13.581Z,88.17
2023-01-19T01:04:40.637Z,88.21
2023-01-19T01:07:07.748Z,88.08
2023-01-19T01:09:34.498Z,88.05
2023-01-19T01:12:01.200Z,88.09
2023-01-19T01:14:28.292Z,88.21
2023-01-19T01:16:55.600Z,88.17
2023-01-19T01:19:22.405Z,88.08
2023-01-19T01:21:49.282Z,88.07
2023-01-19T01:24:16.373Z,88.13
2023-01-19T01:26:43.016Z,88.13
2023-01-19T01:29:10.209Z,88.01
2023-01-19T01:31:37.186Z,88.05
2023-01-19T01:34:04.028Z,88.07
2023-01-19T01:36:33.585Z,87.99
2023-01-19T01:39:00.535Z,87.92
2023-01-19T01:41:27.599Z,87.88
2023-01-19T01:43:58.796Z,87.95
2023-01-19T01:46:27.750Z,87.90
2023-01-19T01:49:17.450Z,87.80
2023-01-19T01:51:48.451Z,87.77
2023-01-19T01:54:23.431Z,87.70
2023-01-19T01:56:52.646Z,87.62
2023-01-19T01:59:40.272Z,87.67
2023-01-19T02:02:37.624Z,87.64
2023-01-19T02:05:30.243Z,87.54
2023-01-19T02:09:00.136Z,87.62
2023-01-19T02:11:46.720Z,87.51
2023-01-19T02:14:13.509Z,87.54
2023-01-19T02:16:40.356Z,87.43
2023-01-19T02:19:13.259Z,87.47
2023-01-19T02:21:49.669Z,87.32
2023-01-19T02:24:16.482Z,87.25
2023-01-19T02:26:46.945Z,87.18
2023-01-19T02:29:16.752Z,87.13
2023-01-19T02:31:45.607Z,87.15
2023-01-19T02:34:16.231Z,86.96
2023-01-19T02:36:50.678Z,86.96
2023-01-19T02:39:20.964Z,86.71
2023-01-19T02:41:54.086Z,86.56
2023-01-19T02:44:23.585Z,86.59
2023-01-19T02:46:53.340Z,86.49
2023-01-19T02:49:20.149Z,86.41
2023-01-19T02:51:46.958Z,86.40
2023-01-19T02:54:39.953Z,86.26
2023-01-19T02:57:18.262Z,86.15
2023-01-19T03:00:03.387Z,86.00
2023-01-19T03:02:47.829Z,85.96
2023-01-19T03:05:34.448Z,85.94
2023-01-19T03:08:33.958Z,85.83
2023-01-19T03:11:06.017Z,85.86
2023-01-19T03:13:56.687Z,85.75
2023-01-19T03:16:45.844Z,85.85
2023-01-19T03:19:41.390Z,85.72
2023-01-19T03:22:13.637Z,85.55
2023-01-19T03:24:43.455Z,85.47
2023-01-19T03:27:33.874Z,85.51
2023-01-19T03:30:09.625Z,85.53
2023-01-19T03:32:41.462Z,85.55
2023-01-19T03:35:11.888Z,85.49
2023-01-19T03:37:43.326Z,85.37
2023-01-19T03:40:11.946Z,85.38
2023-01-19T03:42:41.203Z,85.43
2023-01-19T03:45:09.420Z,85.42
2023-01-19T03:47:36.712Z,85.46
2023-01-19T03:50:09.363Z,85.27
2023-01-19T03:52:36.081Z,85.35
2023-01-19T03:55:05.710Z,85.40
2023-01-19T03:57:32.724Z,85.26
2023-01-19T03:59:59.471Z,85.40
2023-01-19T04:02:26.266Z,85.41
2023-01-19T04:04:53.102Z,85.39
2023-01-19T04:07:19.917Z,85.26
2023-01-19T04:09:46.632Z,85.27
2023-01-19T04:12:13.471Z,85.25
2023-01-19T04:14:40.172Z,85.34
2023-01-19T04:17:06.897Z,85.33
2023-01-19T04:19:33.670Z,85.47
2023-01-19T04:22:00.779Z,85.41
2023-01-19T04:24:28.091Z,85.49
2023-01-19T04:26:54.781Z,85.20
2023-01-19T04:29:21.554Z,85.38
2023-01-19T04:31:48.401Z,85.35
2023-01-19T04:34:15.109Z,85.50
2023-01-19T04:36:41.971Z,85.46
2023-01-19T04:39:09.243Z,85.47
2023-01-19T04:41:36.022Z,85.55
2023-01-19T04:44:02.827Z,85.57
2023-01-19T04:46:29.685Z,85.45
2023-01-19T04:48:56.392Z,85.61
2023-01-19T04:51:23.201Z,85.47
2023-01-19T04:53:49.972Z,85.56
2023-01-19T04:56:16.677Z,85.57
2023-01-19T04:58:43.429Z,85.61
2023-01-19T05:01:10.292Z,85.70
2023-01-19T05:03:37.109Z,85.60
2023-01-19T05:06:04.049Z,85.75
2023-01-19T05:08:31.128Z,85.68
2023-01-19T05:10:58.211Z,85.75
2023-01-19T05:13:24.958Z,85.72
2023-01-19T05:15:51.726Z,85.90
2023-01-19T05:18:18.654Z,86.03
2023-01-19T05:20:45.524Z,85.97
2023-01-19T05:23:12.428Z,86.06
2023-01-19T05:25:39.195Z,85.89
2023-01-19T05:28:05.938Z,86.02
2023-01-19T05:30:32.715Z,86.05
2023-01-19T05:32:59.861Z,86.28
2023-01-19T05:35:35.695Z,86.23
2023-01-19T05:38:03.262Z,86.26
2023-01-19T05:40:30.105Z,86.29
2023-01-19T05:43:00.995Z,86.35
2023-01-19T05:45:28.575Z,86.36
2023-01-19T05:47:55.343Z,86.57
2023-01-19T05:50:22.005Z,86.64
2023-01-19T05:52:48.933Z,86.49
2023-01-19T05:55:16.678Z,86.61
2023-01-19T05:57:43.542Z,86.59
2023-01-19T06:00:11.103Z,86.61
2023-01-19T06:02:37.886Z,86.71
2023-01-19T06:05:05.067Z,86.64
2023-01-19T06:07:32.368Z,86.51
2023-01-19T06:09:59.341Z,86.64
2023-01-19T06:12:26.115Z,86.52
2023-01-19T06:14:52.948Z,86.61
2023-01-19T06:17:20.459Z,86.83
2023-01-19T06:19:47.114Z,86.69
2023-01-19T06:22:14.170Z,86.92
2023-01-19T06:24:40.901Z,86.88
2023-01-19T06:27:07.640Z,86.79
2023-01-19T06:29:34.407Z,86.85
2023-01-19T06:32:01.189Z,86.94
2023-01-19T06:34:29.079Z,86.83
2023-01-19T06:36:59.163Z,86.95
2023-01-19T06:39:25.956Z,86.95
2023-01-19T06:41:52.627Z,86.89
2023-01-19T06:44:19.499Z,86.84
2023-01-19T06:46:46.598Z,86.92
2023-01-19T06:49:13.275Z,86.95
2023-01-19T06:51:40.112Z,86.71
2023-01-19T06:54:07.017Z,86.73
2023-01-19T06:56:33.683Z,86.74
2023-01-19T06:59:00.850Z,86.74
2023-01-19T07:01:27.703Z,86.72
2023-01-19T07:03:54.614Z,86.34
2023-01-19T07:06:21.384Z,86.49
2023-01-19T07:08:48.126Z,86.47
2023-01-19T07:11:25.690Z,86.33
2023-01-19T07:13:59.053Z,86.21
2023-01-19T07:16:26.165Z,86.17
2023-01-19T07:18:53.188Z,86.23
2023-01-19T07:21:20.188Z,86.15
2023-01-19T07:23:54.099Z,86.05
2023-01-19T07:26:22.081Z,86.00
2023-01-19T07:28:49.048Z,85.92
2023-01-19T07:31:16.418Z,85.94
2023-01-19T07:33:43.396Z,85.79
2023-01-19T07:36:10.437Z,85.77
2023-01-19T07:38:37.086Z,85.70
2023-01-19T07:41:05.620Z,85.73
2023-01-19T07:43:32.888Z,85.61
2023-01-19T07:46:01.546Z,85.49
2023-01-19T07:48:29.249Z,85.58
2023-01-19T07:51:05.877Z,85.29
2023-01-19T07:53:33.093Z,85.40
2023-01-19T07:56:00.146Z,85.27
2023-01-19T07:58:27.662Z,85.13
2023-01-19T08:00:54.871Z,85.08
2023-01-19T08:03:21.605Z,85.08
2023-01-19T08:05:54.668Z,84.98
2023-01-19T08:08:21.657Z,84.90
2023-01-19T08:10:52.352Z,84.86
2023-01-19T08:13:19.325Z,84.86
2023-01-19T08:15:50.646Z,84.44
2023-01-19T08:18:17.928Z,84.65
2023-01-19T08:20:44.696Z,84.70
2023-01-19T08:23:11.835Z,84.57
2023-01-19T08:25:45.321Z,84.61
2023-01-19T08:28:14.736Z,84.61
2023-01-19T08:30:44.385Z,84.65
2023-01-19T08:33:12.637Z,84.62
2023-01-19T08:35:47.520Z,84.63
2023-01-19T08:38:14.264Z,84.53
2023-01-19T08:40:42.158Z,84.55
2023-01-19T08:43:11.294Z,84.57
2023-01-19T08:45:42.563Z,84.54
2023-01-19T08:48:10.009Z,84.46
2023-01-19T08:50:36.753Z,84.65
2023-01-19T08:53:07.202Z,84.53
2023-01-19T08:55:36.216Z,84.63
2023-01-19T08:58:04.652Z,84.64
2023-01-19T09:00:33.702Z,84.51
2023-01-19T09:03:04.292Z,84.58
2023-01-19T09:05:35.789Z,84.47
2023-01-19T09:08:06.733Z,84.49
2023-01-19T09:10:36.257Z,84.41
2023-01-19T09:13:08.577Z,84.40
2023-01-19T09:15:37.847Z,84.33
2023-01-19T09:18:07.327Z,84.38
2023-01-19T09:20:36.271Z,84.33
2023-01-19T09:23:03.692Z,84.45
2023-01-19T09:25:31.319Z,84.36
2023-01-19T09:28:00.388Z,84.22
2023-01-19T09:30:28.283Z,84.12
2023-01-19T09:32:55.111Z,84.19
2023-01-19T09:35:21.777Z,84.18
2023-01-19T09:37:48.821Z,84.17
2023-01-19T09:40:18.787Z,84.24
2023-01-19T09:42:53.682Z,84.22
2023-01-19T09:45:31.493Z,84.33
2023-01-19T09:48:00.661Z,84.44
2023-01-19T09:50:41.469Z,84.31
2023-01-19T09:53:33.565Z,84.56
2023-01-19T09:56:00.233Z,84.65
2023-01-19T09:58:27.115Z,84.67
2023-01-19T10:01:03.855Z,84.81
2023-01-19T10:03:31.993Z,84.88
2023-01-19T10:06:03.748Z,85.03
2023-01-19T10:08:39.737Z,84.99
2023-01-19T10:11:22.900Z,85.01
2023-01-19T10:13:51.975Z,85.17
2023-01-19T10:17:12.999Z,85.29
2023-01-19T10:19:48.537Z,85.43
2023-01-19T10:22:23.683Z,85.42
2023-01-19T10:24:57.321Z,85.48
2023-01-19T10:27:30.077Z,85.59
2023-01-19T10:29:57.926Z,85.43
2023-01-19T10:32:32.120Z,85.42
2023-01-19T10:34:59.996Z,85.48
2023-01-19T10:37:32.626Z,85.63
2023-01-19T10:40:03.678Z,85.53
2023-01-19T10:42:30.942Z,85.50
2023-01-19T10:44:57.972Z,85.67
2023-01-19T10:47:32.689Z,85.53
2023-01-19T10:49:59.542Z,85.75
2023-01-19T10:52:36.976Z,85.60
2023-01-19T10:55:07.032Z,85.63
2023-01-19T10:57:40.952Z,85.54
2023-01-19T11:00:32.595Z,85.45
2023-01-19T11:03:00.234Z,85.14
2023-01-19T11:05:29.951Z,85.03
2023-01-19T11:07:57.025Z,84.71
2023-01-19T11:10:30.580Z,84.45
2023-01-19T11:13:02.005Z,84.24
2023-01-19T11:15:36.049Z,84.04
2023-01-19T11:18:07.449Z,83.75
2023-01-19T11:20:55.643Z,83.54
2023-01-19T11:23:42.025Z,83.25
2023-01-19T11:26:15.976Z,83.21
2023-01-19T11:28:48.051Z,83.16
2023-01-19T11:31:14.896Z,83.00
2023-01-19T11:33:50.800Z,82.86
2023-01-19T11:36:21.301Z,82.88
2023-01-19T11:38:54.409Z,82.89
2023-01-19T11:41:22.858Z,82.87
2023-01-19T11:43:53.660Z,82.78
2023-01-19T11:46:23.250Z,82.76
2023-01-19T11:49:01.193Z,82.72
2023-01-19T11:51:37.646Z,82.85
2023-01-19T11:54:17.870Z,82.67
2023-01-19T11:56:47.607Z,82.64
2023-01-19T11:59:14.916Z,82.54
2023-01-19T12:01:49.468Z,82.50
2023-01-19T12:04:30.353Z,82.50
2023-01-19T12:07:00.313Z,82.40
2023-01-19T12:09:29.131Z,82.49
2023-01-19T12:12:04.509Z,82.47
2023-01-19T12:15:04.963Z,82.52
2023-01-19T12:17:48.721Z,82.37
2023-01-19T12:20:18.574Z,82.33
2023-01-19T12:22:59.704Z,82.29
2023-01-19T12:25:42.284Z,82.16
2023-01-19T12:28:14.373Z,82.02
2023-01-19T12:30:41.341Z,82.00
2023-01-19T12:33:26.537Z,82.07
2023-01-19T12:36:03.893Z,81.81
2023-01-19T12:38:42.364Z,81.82
2023-01-19T12:41:36.960Z,81.69
2023-01-19T12:44:12.866Z,81.67
2023-01-19T12:47:06.512Z,81.58
2023-01-19T12:49:39.238Z,81.56
2023-01-19T12:52:29.000Z,81.38
2023-01-19T12:55:15.865Z,81.42
2023-01-19T12:57:49.298Z,81.21
2023-01-19T13:00:21.895Z,81.18
2023-01-19T13:02:50.758Z,81.08
2023-01-19T13:05:45.271Z,80.95
2023-01-19T13:08:12.736Z,80.95
2023-01-19T13:11:09.743Z,80.73
2023-01-19T13:13:45.262Z,80.74
2023-01-19T13:16:21.688Z,80.43
2023-01-19T13:18:55.032Z,80.36
2023-01-19T13:21:35.359Z,80.23
2023-01-19T13:24:04.901Z,80.09
2023-01-19T13:26:33.210Z,80.17
2023-01-19T13:29:36.927Z,80.12
2023-01-19T13:32:18.453Z,80.20
2023-01-19T13:34:51.823Z,79.89
2023-01-19T13:37:29.482Z,79.92
2023-01-19T13:39:57.085Z,79.91
2023-01-19T13:42:37.822Z,79.85
2023-01-19T13:45:30.102Z,79.92
2023-01-19T13:47:59.972Z,79.88
2023-01-19T13:50:29.349Z,79.83
2023-01-19T13:52:59.053Z,79.75
2023-01-19T13:55:28.294Z,79.81
2023-01-19T13:57:55.441Z,79.61
2023-01-19T14:00:25.196Z,79.66
2023-01-19T14:03:01.244Z,79.36
2023-01-19T14:05:33.480Z,79.44
2023-01-19T14:08:11.128Z,79.48
2023-01-19T14:10:56.765Z,79.36
2023-01-19T14:13:46.419Z,79.20
2023-01-19T14:16:17.150Z,79.27
2023-01-19T14:18:43.975Z,79.08
2023-01-19T14:21:13.872Z,79.14
2023-01-19T14:23:48.588Z,79.06
2023-01-19T14:26:46.744Z,78.87
2023-01-19T14:29:22.625Z,78.88
2023-01-19T14:32:09.284Z,78.80
2023-01-19T14:35:04.630Z,78.75
2023-01-19T14:37:34.937Z,78.75
2023-01-19T14:40:08.286Z,78.67
2023-01-19T14:42:42.425Z,78.74
2023-01-19T14:45:35.272Z,78.68
2023-01-19T14:48:17.811Z,78.70
2023-01-19T14:50:57.647Z,78.61
2023-01-19T14:53:30.219Z,78.41
2023-01-19T14:56:05.805Z,78.26
2023-01-19T14:58:35.216Z,78.36
2023-01-19T15:01:02.857Z,78.27
2023-01-19T15:03:44.768Z,78.26
2023-01-19T15:06:15.907Z,78.36
2023-01-19T15:08:44.424Z,78.23
2023-01-19T15:11:32.668Z,78.24
2023-01-19T15:14:00.038Z,78.17
2023-01-19T15:16:29.234Z,78.08
2023-01-19T15:18:56.145Z,78.21
2023-01-19T15:21:23.818Z,78.22
2023-01-19T15:23:50.631Z,78.09
2023-01-19T15:26:23.163Z,78.10
2023-01-19T15:28:50.780Z,78.13
2023-01-19T15:31:22.967Z,78.09
2023-01-19T15:33:50.110Z,78.12
2023-01-19T15:36:22.087Z,78.15
2023-01-19T15:38:51.261Z,78.23
2023-01-19T15:41:30.143Z,78.15
2023-01-19T15:43:57.573Z,77.78
2023-01-19T15:46:25.896Z,78.17
2023-01-19T15:48:54.085Z,78.19
2023-01-19T15:51:23.430Z,78.22
2023-01-19T15:53:50.410Z,78.12
2023-01-19T15:56:29.258Z,78.34
2023-01-19T15:58:58.007Z,78.46
2023-01-19T16:01:34.203Z,78.45
2023-01-19T16:04:07.897Z,78.24
2023-01-19T16:06:34.844Z,78.50
2023-01-19T16:09:02.022Z,78.61
2023-01-19T16:11:31.345Z,78.67
2023-01-19T16:13:58.866Z,78.80
2023-01-19T16:16:28.184Z,78.97
2023-01-19T16:18:56.175Z,78.97
2023-01-19T16:21:23.978Z,79.04
2023-01-19T16:23:55.743Z,79.11
2023-01-19T16:26:32.405Z,79.25
2023-01-19T16:29:01.303Z,79.36
2023-01-19T16:31:28.878Z,79.53
2023-01-19T16:33:55.806Z,79.61
2023-01-19T16:36:27.173Z,79.61
2023-01-19T16:38:54.591Z,79.90
2023-01-19T16:41:21.676Z,79.94
2023-01-19T16:43:55.926Z,79.97
2023-01-19T16:46:26.156Z,80.12
2023-01-19T16:48:53.236Z,80.23
2023-01-19T16:51:20.027Z,80.47
2023-01-19T16:53:49.087Z,80.67
2023-01-19T16:56:15.868Z,80.73
2023-01-19T16:58:42.750Z,80.91
2023-01-19T17:01:12.643Z,81.00
2023-01-19T17:03:39.876Z,81.09
2023-01-19T17:06:08.669Z,81.22
2023-01-19T17:08:36.608Z,81.35
2023-01-19T17:11:13.433Z,81.50
2023-01-19T17:13:40.285Z,81.59
2023-01-19T17:16:07.458Z,81.70
2023-01-19T17:18:37.912Z,81.76
2023-01-19T17:21:09.987Z,81.93
2023-01-19T17:23:37.635Z,81.97
2023-01-19T17:26:05.209Z,82.10
2023-01-19T17:28:32.025Z,82.18
2023-01-19T17:31:05.902Z,82.14
2023-01-19T17:33:33.486Z,82.37
2023-01-19T17:36:06.049Z,82.41
2023-01-19T17:38:32.794Z,82.44
2023-01-19T17:40:59.895Z,82.58
2023-01-19T17:43:26.812Z,82.63
2023-01-19T17:45:54.655Z,82.69
2023-01-19T17:48:21.738Z,82.89
2023-01-19T17:50:48.422Z,82.96
2023-01-19T17:53:15.085Z,83.04
2023-01-19T17:55:42.117Z,83.21
2023-01-19T17:58:08.772Z,83.36
2023-01-19T18:00:35.548Z,83.41
2023-01-19T18:03:02.909Z,83.51
2023-01-19T18:05:29.635Z,83.61
2023-01-19T18:07:56.298Z,83.68
2023-01-19T18:10:23.347Z,83.75
2023-01-19T18:12:50.091Z,83.75
2023-01-19T18:15:17.078Z,83.92
2023-01-19T18:17:43.982Z,84.01
2023-01-19T18:20:11.595Z,84.03
2023-01-19T18:22:38.495Z,84.19
2023-01-19T18:25:05.663Z,84.13
2023-01-19T18:27:32.413Z,84.18
2023-01-19T18:29:59.062Z,84.50
2023-01-19T18:32:27.210Z,84.44
2023-01-19T18:34:54.329Z,84.59
2023-01-19T18:37:21.082Z,84.55
2023-01-19T18:39:48.038Z,84.52
2023-01-19T18:42:14.929Z,84.71
2023-01-19T18:44:41.633Z,84.67
2023-01-19T18:47:08.403Z,84.82
2023-01-19T18:49:35.044Z,84.86
2023-01-19T18:52:03.903Z,84.94
2023-01-19T18:54:31.139Z,84.95
2023-01-19T18:56:57.833Z,85.13
2023-01-19T18:59:24.542Z,85.14
2023-01-19T19:01:51.643Z,85.24
2023-01-19T19:04:18.377Z,85.51
2023-01-19T19:06:45.044Z,85.43
2023-01-19T19:09:11.915Z,85.45
2023-01-19T19:11:38.556Z,85.53
2023-01-19T19:14:06.277Z,85.72
2023-01-19T19:16:36.201Z,85.87
2023-01-19T19:19:03.978Z,85.88
2023-01-19T19:21:30.602Z,85.88
2023-01-19T19:23:58.406Z,85.99
2023-01-19T19:26:28.071Z,86.11
2023-01-19T19:28:54.981Z,86.24
2023-01-19T19:31:23.389Z,86.10
2023-01-19T19:33:51.385Z,86.49
2023-01-19T19:36:20.042Z,86.56
2023-01-19T19:38:47.978Z,86.62
2023-01-19T19:41:21.764Z,86.65
2023-01-19T19:43:48.928Z,86.73
2023-01-19T19:46:19.981Z,86.82
2023-01-19T19:48:47.871Z,86.97
2023-01-19T19:51:18.976Z,87.12
2023-01-19T19:53:47.473Z,87.27
2023-01-19T19:56:15.498Z,87.28
2023-01-19T19:58:43.231Z,87.23
2023-01-19T20:01:15.168Z,87.33
2023-01-19T20:03:42.870Z,87.43
2023-01-19T20:06:15.467Z,87.39
2023-01-19T20:09:42.092Z,87.31
2023-01-19T20:12:08.846Z,87.66
2023-01-19T20:14:35.657Z,87.77
2023-01-19T20:17:02.798Z,87.84
2023-01-19T20:19:31.781Z,87.84
2023-01-19T20:22:15.549Z,88.00
2023-01-19T20:24:42.423Z,88.13
2023-01-19T20:27:09.071Z,88.09
2023-01-19T20:29:35.806Z,88.22
2023-01-19T20:32:02.726Z,88.16
2023-01-19T20:34:33.312Z,88.30
2023-01-19T20:37:02.872Z,88.29
2023-01-19T20:39:34.757Z,88.52
2023-01-19T20:42:01.857Z,88.57
2023-01-19T20:44:28.905Z,88.53
2023-01-19T20:46:56.407Z,88.57
2023-01-19T20:49:23.465Z,88.64
2023-01-19T20:51:52.159Z,88.83
2023-01-19T20:54:21.270Z,88.80
2023-01-19T20:56:48.313Z,88.79
2023-01-19T20:59:15.061Z,88.89
2023-01-19T21:01:42.592Z,89.05
2023-01-19T21:04:10.177Z,89.04
2023-01-19T21:06:38.099Z,89.20
2023-01-19T21:09:05.257Z,89.25
2023-01-19T21:11:32.055Z,89.28
2023-01-19T21:13:59.172Z,89.34
2023-01-19T21:16:27.952Z,89.48
2023-01-19T21:18:54.943Z,89.47
2023-01-19T21:21:30.864Z,89.58
2023-01-19T21:24:02.179Z,89.63
2023-01-19T21:26:33.644Z,89.65
2023-01-19T21:29:02.050Z,89.74
2023-01-19T21:31:29.120Z,89.86
2023-01-19T21:33:59.357Z,89.94
2023-01-19T21:36:26.123Z,89.92
2023-01-19T21:38:53.060Z,89.96
2023-01-19T21:41:20.365Z,89.99
2023-01-19T21:43:47.376Z,90.09
2023-01-19T21:48:46.218Z,90.10
2023-01-19T21:51:14.342Z,90.28
2023-01-19T21:53:41.349Z,90.39
2023-01-19T21:56:09.743Z,90.21
2023-01-19T21:58:36.996Z,90.37
2023-01-19T22:01:07.294Z,90.41
2023-01-19T22:03:34.085Z,90.43
2023-01-19T22:06:08.764Z,90.43
2023-01-19T22:08:35.747Z,90.42
2023-01-19T22:11:10.713Z,90.54
2023-01-19T22:13:40.993Z,90.57
2023-01-19T22:16:13.613Z,90.72
2023-01-19T22:18:45.807Z,91.04
2023-01-19T22:21:16.278Z,90.67
2023-01-19T22:23:43.607Z,90.70
2023-01-19T22:26:11.962Z,90.83
2023-01-19T22:28:39.127Z,90.91
2023-01-19T22:31:12.494Z,90.90
2023-01-19T22:33:40.011Z,90.89
2023-01-19T22:36:12.758Z,90.93
2023-01-19T22:38:40.161Z,90.92
2023-01-19T22:41:36.240Z,91.05
2023-01-19T22:44:05.800Z,91.22
2023-01-19T22:46:34.409Z,91.05
2023-01-19T22:49:01.641Z,90.89
2023-01-19T22:51:30.479Z,91.15
2023-01-19T22:53:57.335Z,91.08
2023-01-19T22:56:29.147Z,91.25
2023-01-19T22:58:56.881Z,91.29
2023-01-19T23:01:26.352Z,91.20
2023-01-19T23:03:54.782Z,91.31
2023-01-19T23:06:32.972Z,91.24
2023-01-19T23:09:03.597Z,91.25
2023-01-19T23:11:37.693Z,91.47
2023-01-19T23:14:07.398Z,91.26
2023-01-19T23:16:34.869Z,91.29
2023-01-19T23:19:03.115Z,91.40
2023-01-19T23:21:31.378Z,91.27
2023-01-19T23:24:03.270Z,91.50
2023-01-19T23:26:31.639Z,91.40
2023-01-19T23:29:01.289Z,91.47
2023-01-19T23:31:33.222Z,91.40
2023-01-19T23:34:04.021Z,91.53
2023-01-19T23:36:33.256Z,91.67
2023-01-19T23:39:03.716Z,91.55
2023-01-19T23:41:34.797Z,91.49
2023-01-19T23:44:02.197Z,91.63
2023-01-19T23:46:30.004Z,91.60
2023-01-19T23:48:57.019Z,91.60
2023-01-19T23:51:26.669Z,91.61
2023-01-19T23:53:53.430Z,91.58
2023-01-19T23:56:24.629Z,91.66
2023-01-19T23:58:57.491Z,91.66
