createdAt,value
2019-02-04T00:01:43.115Z,5.90
2019-02-04T00:04:14.144Z,5.40
2019-02-04T00:06:45.118Z,5.57
2019-02-04T00:09:16.106Z,5.10
2019-02-04T00:11:47.064Z,5.20
2019-02-04T00:14:17.999Z,5.13
2019-02-04T00:16:49.002Z,5.73
2019-02-04T00:19:19.859Z,5.43
2019-02-04T00:21:50.759Z,4.77
2019-02-04T00:24:21.711Z,5.27
2019-02-04T00:26:52.548Z,4.90
2019-02-04T00:29:23.435Z,4.93
2019-02-04T00:31:54.381Z,4.93
2019-02-04T00:34:25.557Z,4.90
2019-02-04T00:36:56.590Z,5.23
2019-02-04T00:39:27.434Z,5.27
2019-02-04T00:41:58.420Z,5.37
2019-02-04T00:44:29.277Z,5.27
2019-02-04T00:47:00.305Z,5.70
2019-02-04T00:49:31.313Z,5.60
2019-02-04T00:52:02.552Z,5.17
2019-02-04T00:54:33.533Z,5.30
2019-02-04T00:57:04.580Z,5.50
2019-02-04T00:59:35.452Z,4.83
2019-02-04T01:02:06.493Z,5.20
2019-02-04T01:04:37.749Z,5.10
2019-02-04T01:07:09.306Z,4.80
2019-02-04T01:09:40.354Z,5.43
2019-02-04T01:12:11.295Z,5.47
2019-02-04T01:14:42.236Z,5.07
2019-02-04T01:17:13.593Z,5.60
2019-02-04T01:19:44.547Z,4.97
2019-02-04T01:22:15.427Z,4.80
2019-02-04T01:24:48.224Z,5.97
2019-02-04T01:27:19.377Z,5.33
2019-02-04T01:29:50.867Z,5.20
2019-02-04T01:32:21.822Z,5.50
2019-02-04T01:34:52.711Z,5.43
2019-02-04T01:37:23.748Z,4.90
2019-02-04T01:39:54.874Z,5.53
2019-02-04T01:42:25.907Z,5.87
2019-02-04T01:44:56.881Z,5.23
2019-02-04T01:47:27.899Z,5.77
2019-02-04T01:49:58.876Z,5.90
2019-02-04T01:52:29.833Z,5.80
2019-02-04T01:55:01.087Z,5.67
2019-02-04T01:57:32.233Z,6.40
2019-02-04T02:00:03.766Z,6.10
2019-02-04T02:02:34.637Z,5.77
2019-02-04T02:05:06.659Z,5.87
2019-02-04T02:07:37.648Z,5.93
2019-02-04T02:10:11.528Z,5.97
2019-02-04T02:12:42.586Z,6.07
2019-02-04T02:15:13.603Z,5.83
2019-02-04T02:17:44.625Z,5.30
2019-02-04T02:20:24.644Z,5.97
2019-02-04T02:22:55.744Z,5.50
2019-02-04T02:25:26.778Z,5.90
2019-02-04T02:27:57.785Z,6.10
2019-02-04T02:30:31.020Z,5.50
2019-02-04T02:33:01.980Z,6.20
2019-02-04T02:35:33.025Z,6.00
2019-02-04T02:38:04.131Z,5.77
2019-02-04T02:40:35.457Z,5.23
2019-02-04T02:43:06.477Z,5.60
2019-02-04T02:45:37.387Z,5.40
2019-02-04T02:48:08.541Z,5.93
2019-02-04T02:50:39.560Z,5.80
2019-02-04T02:53:10.605Z,5.90
2019-02-04T02:55:41.827Z,5.47
2019-02-04T02:58:12.812Z,5.43
2019-02-04T03:00:43.863Z,5.50
2019-02-04T03:03:14.814Z,6.63
2019-02-04T03:05:45.758Z,6.37
2019-02-04T03:08:17.051Z,6.50
2019-02-04T03:10:48.082Z,7.07
2019-02-04T03:13:19.055Z,6.30
2019-02-04T03:15:50.074Z,5.93
2019-02-04T03:18:21.032Z,6.00
2019-02-04T03:20:52.180Z,7.57
2019-02-04T03:23:23.153Z,6.20
2019-02-04T03:25:54.180Z,6.80
2019-02-04T03:28:25.077Z,6.57
2019-02-04T03:30:58.502Z,5.80
2019-02-04T03:33:29.660Z,6.13
2019-02-04T03:36:00.546Z,5.83
2019-02-04T03:38:31.586Z,5.30
2019-02-04T03:41:02.634Z,6.30
2019-02-04T03:43:33.586Z,6.33
2019-02-04T03:46:05.179Z,5.73
2019-02-04T03:48:36.100Z,5.70
2019-02-04T03:51:07.121Z,5.93
2019-02-04T03:53:41.624Z,5.73
2019-02-04T03:56:12.498Z,5.63
2019-02-04T03:58:43.498Z,6.27
2019-02-04T04:01:14.444Z,6.67
2019-02-04T04:03:45.558Z,5.73
2019-02-04T04:06:16.605Z,6.63
2019-02-04T04:08:47.556Z,6.07
2019-02-04T04:11:18.690Z,6.77
2019-02-04T04:13:49.799Z,6.80
2019-02-04T04:16:20.841Z,6.87
2019-02-04T04:18:53.454Z,6.30
2019-02-04T04:21:29.981Z,6.10
2019-02-04T04:24:00.856Z,7.00
2019-02-04T04:26:31.884Z,6.37
2019-02-04T04:29:02.847Z,6.47
2019-02-04T04:31:33.742Z,6.73
2019-02-04T04:34:05.275Z,7.30
2019-02-04T04:36:36.301Z,7.53
2019-02-04T04:39:07.751Z,7.57
2019-02-04T04:41:38.652Z,9.07
2019-02-04T04:44:09.534Z,8.63
2019-02-04T04:46:40.843Z,8.80
2019-02-04T04:49:11.776Z,8.93
2019-02-04T04:51:42.813Z,9.83
2019-02-04T04:54:13.754Z,9.40
2019-02-04T04:56:44.814Z,9.43
2019-02-04T04:59:15.996Z,8.90
2019-02-04T05:01:47.064Z,9.07
2019-02-04T05:04:17.997Z,9.53
2019-02-04T05:06:49.094Z,9.27
2019-02-04T05:09:20.072Z,8.23
2019-02-04T05:11:51.088Z,8.53
2019-02-04T05:14:22.053Z,9.50
2019-02-04T05:16:53.196Z,8.97
2019-02-04T05:19:24.262Z,9.23
2019-02-04T05:21:55.503Z,9.23
2019-02-04T05:24:26.638Z,8.17
2019-02-04T05:26:57.610Z,7.73
2019-02-04T05:29:28.496Z,8.00
2019-02-04T05:31:59.571Z,8.57
2019-02-04T05:34:30.506Z,8.63
2019-02-04T05:37:01.449Z,8.70
2019-02-04T05:39:32.398Z,9.27
2019-02-04T05:42:03.489Z,7.83
2019-02-04T05:44:34.448Z,8.13
2019-02-04T05:47:05.730Z,8.53
2019-02-04T05:49:36.781Z,9.83
2019-02-04T05:52:11.385Z,8.83
2019-02-04T05:54:42.296Z,8.47
2019-02-04T05:57:13.315Z,8.23
2019-02-04T05:59:44.197Z,8.27
2019-02-04T06:02:15.717Z,8.13
2019-02-04T06:04:46.769Z,8.43
2019-02-04T06:07:17.688Z,8.80
2019-02-04T06:09:48.681Z,9.37
2019-02-04T06:12:20.299Z,9.17
2019-02-04T06:14:51.491Z,8.57
2019-02-04T06:17:22.589Z,8.77
2019-02-04T06:19:53.525Z,9.23
2019-02-04T06:22:24.536Z,10.33
2019-02-04T06:24:55.695Z,8.77
2019-02-04T06:27:27.133Z,8.70
2019-02-04T06:29:58.038Z,8.60
2019-02-04T06:32:29.113Z,8.40
2019-02-04T06:35:00.199Z,8.70
2019-02-04T06:37:31.167Z,8.20
2019-02-04T06:40:02.107Z,9.20
2019-02-04T06:42:38.377Z,7.57
2019-02-04T06:45:11.911Z,8.57
2019-02-04T06:47:43.449Z,8.53
2019-02-04T06:50:16.493Z,9.27
2019-02-04T06:52:54.811Z,9.23
2019-02-04T06:55:30.957Z,9.37
2019-02-04T06:58:01.939Z,9.27
2019-02-04T07:00:32.891Z,9.10
2019-02-04T07:03:04.439Z,9.33
2019-02-04T07:05:43.578Z,10.97
2019-02-04T07:08:08.567Z,10.17
2019-02-04T07:10:39.633Z,9.90
2019-02-04T07:13:10.603Z,9.90
2019-02-04T07:15:41.933Z,10.53
2019-02-04T07:18:12.920Z,10.67
2019-02-04T07:20:43.945Z,9.57
2019-02-04T07:23:15.057Z,9.23
2019-02-04T07:25:46.056Z,9.23
2019-02-04T07:28:17.493Z,8.63
2019-02-04T07:30:48.385Z,9.13
2019-02-04T07:33:19.513Z,8.07
2019-02-04T07:35:50.574Z,8.77
2019-02-04T07:38:21.632Z,8.40
2019-02-04T07:40:52.689Z,8.27
2019-02-04T07:43:23.674Z,7.97
2019-02-04T07:45:54.639Z,7.83
2019-02-04T07:48:25.558Z,7.07
2019-02-04T07:50:56.581Z,6.77
2019-02-04T07:53:27.523Z,7.53
2019-02-04T07:55:58.503Z,7.50
2019-02-04T07:58:29.389Z,6.97
2019-02-04T08:01:00.441Z,6.97
2019-02-04T08:03:33.540Z,6.73
2019-02-04T08:06:08.966Z,5.83
2019-02-04T08:08:40.012Z,6.33
2019-02-04T08:11:10.981Z,6.03
2019-02-04T08:13:42.026Z,6.20
2019-02-04T08:16:13.009Z,5.83
2019-02-04T08:18:43.924Z,6.10
2019-02-04T08:21:15.094Z,6.03
2019-02-04T08:23:45.967Z,5.97
2019-02-04T08:26:16.981Z,5.90
2019-02-04T08:28:47.994Z,5.87
2019-02-04T08:31:19.036Z,5.83
2019-02-04T08:33:49.966Z,6.40
2019-02-04T08:36:20.851Z,5.80
2019-02-04T08:38:51.796Z,7.53
2019-02-04T08:41:22.770Z,8.00
2019-02-04T08:43:53.821Z,6.47
2019-02-04T08:46:24.895Z,6.67
2019-02-04T08:48:55.823Z,6.43
2019-02-04T08:51:26.859Z,5.63
2019-02-04T08:53:57.804Z,6.27
2019-02-04T08:56:28.856Z,6.30
2019-02-04T08:58:59.701Z,6.00
2019-02-04T09:01:30.884Z,6.60
2019-02-04T09:04:01.882Z,6.60
2019-02-04T09:06:32.827Z,7.07
2019-02-04T09:09:05.206Z,6.60
2019-02-04T09:11:36.228Z,6.70
2019-02-04T09:14:07.253Z,6.60
2019-02-04T09:16:38.209Z,6.90
2019-02-04T09:19:09.374Z,7.13
2019-02-04T09:21:40.421Z,6.37
2019-02-04T09:24:11.292Z,5.97
2019-02-04T09:26:42.531Z,6.20
2019-02-04T09:29:13.399Z,5.47
2019-02-04T09:31:44.314Z,6.00
2019-02-04T09:34:15.260Z,6.87
2019-02-04T09:36:46.206Z,7.10
2019-02-04T09:39:17.087Z,6.63
2019-02-04T09:41:48.053Z,9.20
2019-02-04T09:44:19.181Z,7.40
2019-02-04T09:46:50.133Z,6.73
2019-02-04T09:49:21.151Z,6.70
2019-02-04T09:51:52.165Z,6.80
2019-02-04T09:54:23.277Z,6.90
2019-02-04T09:56:54.279Z,6.50
2019-02-04T09:59:25.207Z,7.67
2019-02-04T10:01:56.245Z,7.10
2019-02-04T10:04:39.049Z,6.90
2019-02-04T10:07:05.756Z,7.10
2019-02-04T10:09:36.683Z,7.17
2019-02-04T10:12:07.649Z,6.87
2019-02-04T10:14:40.635Z,6.80
2019-02-04T10:17:11.943Z,7.03
2019-02-04T10:19:42.960Z,6.67
2019-02-04T10:22:13.990Z,6.53
2019-02-04T10:24:44.902Z,6.27
2019-02-04T10:27:15.842Z,6.63
2019-02-04T10:29:47.076Z,6.47
2019-02-04T10:32:18.117Z,6.87
2019-02-04T10:34:50.479Z,6.40
2019-02-04T10:37:21.620Z,6.60
2019-02-04T10:39:52.518Z,7.23
2019-02-04T10:42:23.956Z,8.50
2019-02-04T10:44:55.067Z,7.37
2019-02-04T10:47:26.212Z,7.27
2019-02-04T10:49:57.143Z,6.70
2019-02-04T10:52:28.112Z,6.63
2019-02-04T10:54:59.105Z,6.93
2019-02-04T10:57:40.311Z,6.97
2019-02-04T11:00:02.857Z,6.90
2019-02-04T11:02:33.919Z,6.07
2019-02-04T11:05:08.069Z,6.60
2019-02-04T11:07:39.308Z,6.57
2019-02-04T11:10:13.287Z,6.40
2019-02-04T11:12:44.284Z,5.60
2019-02-04T11:15:17.754Z,5.70
2019-02-04T11:17:48.768Z,5.23
2019-02-04T11:20:32.107Z,5.60
2019-02-04T11:23:03.099Z,5.23
2019-02-04T11:25:34.230Z,4.93
2019-02-04T11:28:06.906Z,4.10
2019-02-04T11:30:41.083Z,4.10
2019-02-04T11:33:12.233Z,4.50
2019-02-04T11:35:43.410Z,4.90
2019-02-04T11:38:14.483Z,4.53
2019-02-04T11:40:45.989Z,5.27
2019-02-04T11:43:17.699Z,4.57
2019-02-04T11:45:48.902Z,4.93
2019-02-04T11:48:20.352Z,5.00
2019-02-04T11:50:51.498Z,3.97
2019-02-04T11:53:32.279Z,4.57
2019-02-04T11:55:55.378Z,4.70
2019-02-04T11:58:26.416Z,4.17
2019-02-04T12:00:57.449Z,4.13
2019-02-04T12:03:28.504Z,3.90
2019-02-04T12:05:59.441Z,4.17
2019-02-04T12:08:30.729Z,4.30
2019-02-04T12:11:04.175Z,4.20
2019-02-04T12:13:35.170Z,4.07
2019-02-04T12:16:06.124Z,3.97
2019-02-04T12:18:37.080Z,4.13
2019-02-04T12:21:08.304Z,3.80
2019-02-04T12:23:39.317Z,3.33
2019-02-04T12:26:10.554Z,3.87
2019-02-04T12:28:41.503Z,3.67
2019-02-04T12:31:12.625Z,4.00
2019-02-04T12:33:43.740Z,3.03
2019-02-04T12:36:14.663Z,3.07
2019-02-04T12:38:45.642Z,3.77
2019-02-04T12:41:16.653Z,3.60
2019-02-04T12:43:47.679Z,3.20
2019-02-04T12:46:19.039Z,3.20
2019-02-04T12:48:49.936Z,3.33
2019-02-04T12:51:32.912Z,3.30
2019-02-04T12:53:53.932Z,3.40
2019-02-04T12:56:24.972Z,3.10
2019-02-04T12:58:56.286Z,3.03
2019-02-04T13:01:27.242Z,3.17
2019-02-04T13:03:58.209Z,3.10
2019-02-04T13:06:29.235Z,2.60
2019-02-04T13:09:00.119Z,2.87
2019-02-04T13:11:31.165Z,2.70
2019-02-04T13:14:02.588Z,2.67
2019-02-04T13:16:33.569Z,3.00
2019-02-04T13:19:04.514Z,2.10
2019-02-04T13:21:45.036Z,2.57
2019-02-04T13:24:08.203Z,2.43
2019-02-04T13:26:39.231Z,2.33
2019-02-04T13:29:10.258Z,2.60
2019-02-04T13:31:41.294Z,3.00
2019-02-04T13:34:12.226Z,3.20
2019-02-04T13:36:43.453Z,2.80
2019-02-04T13:39:14.354Z,2.37
2019-02-04T13:41:45.363Z,2.37
2019-02-04T13:44:16.412Z,2.60
2019-02-04T13:46:47.351Z,2.47
2019-02-04T13:49:18.630Z,3.83
2019-02-04T13:51:57.048Z,3.40
2019-02-04T13:54:22.242Z,3.00
2019-02-04T13:56:53.187Z,3.30
2019-02-04T13:59:24.230Z,3.10
2019-02-04T14:01:55.210Z,3.30
2019-02-04T14:04:27.712Z,2.77
2019-02-04T14:06:58.623Z,3.10
2019-02-04T14:09:29.764Z,3.20
2019-02-04T14:12:00.841Z,5.53
2019-02-04T14:14:32.177Z,3.57
2019-02-04T14:17:03.158Z,4.17
2019-02-04T14:19:34.146Z,3.50
2019-02-04T14:22:09.342Z,3.70
2019-02-04T14:24:39.606Z,3.40
2019-02-04T14:27:11.083Z,3.23
2019-02-04T14:30:02.791Z,3.30
2019-02-04T14:32:34.081Z,3.27
2019-02-04T14:35:06.385Z,2.60
2019-02-04T14:37:46.433Z,3.20
2019-02-04T14:40:22.007Z,3.27
2019-02-04T14:42:56.035Z,2.97
2019-02-04T14:45:34.907Z,2.97
2019-02-04T14:48:28.517Z,3.00
2019-02-04T14:51:18.996Z,3.10
2019-02-04T14:54:09.277Z,3.23
2019-02-04T14:56:52.590Z,3.23
2019-02-04T14:59:30.312Z,3.20
2019-02-04T15:02:56.583Z,3.13
2019-02-04T15:05:38.459Z,2.87
2019-02-04T15:08:42.580Z,7.47
2019-02-04T15:11:16.528Z,3.60
2019-02-04T15:13:53.470Z,3.40
2019-02-04T15:16:30.127Z,3.63
2019-02-04T15:19:20.893Z,3.70
2019-02-04T15:22:09.647Z,3.60
2019-02-04T15:25:17.162Z,3.67
2019-02-04T15:28:06.870Z,3.80
2019-02-04T15:30:40.882Z,3.60
2019-02-04T15:33:23.251Z,3.67
2019-02-04T15:36:15.171Z,3.70
2019-02-04T15:39:00.863Z,3.90
2019-02-04T15:41:37.606Z,3.57
2019-02-04T15:44:35.518Z,4.13
2019-02-04T15:47:12.629Z,5.10
2019-02-04T15:50:07.154Z,4.30
2019-02-04T15:52:45.053Z,4.50
2019-02-04T15:55:14.143Z,5.30
2019-02-04T15:57:45.125Z,4.13
2019-02-04T16:00:17.219Z,4.50
2019-02-04T16:02:48.253Z,4.67
2019-02-04T16:05:19.366Z,8.00
2019-02-04T16:07:50.317Z,4.43
2019-02-04T16:10:24.073Z,3.73
2019-02-04T16:12:54.136Z,4.00
2019-02-04T16:15:25.580Z,3.63
2019-02-04T16:17:56.750Z,4.03
2019-02-04T16:20:27.771Z,3.53
2019-02-04T16:22:59.122Z,3.73
2019-02-04T16:25:30.268Z,3.57
2019-02-04T16:28:03.500Z,3.80
2019-02-04T16:30:34.580Z,4.73
2019-02-04T16:33:05.916Z,4.20
2019-02-04T16:35:36.893Z,4.23
2019-02-04T16:38:07.998Z,4.50
2019-02-04T16:40:39.007Z,4.40
2019-02-04T16:43:10.102Z,4.30
2019-02-04T16:45:41.111Z,4.10
2019-02-04T16:48:12.095Z,4.53
2019-02-04T16:50:57.388Z,5.03
2019-02-04T16:53:17.280Z,4.37
2019-02-04T16:55:48.217Z,4.80
2019-02-04T16:58:19.190Z,4.53
2019-02-04T17:00:50.217Z,4.60
2019-02-04T17:03:21.274Z,4.50
2019-02-04T17:05:52.640Z,4.33
2019-02-04T17:08:23.654Z,4.57
2019-02-04T17:10:54.808Z,5.47
2019-02-04T17:13:25.835Z,4.70
2019-02-04T17:15:57.020Z,4.70
2019-02-04T17:18:28.021Z,4.70
2019-02-04T17:20:59.363Z,5.27
2019-02-04T17:23:30.732Z,5.27
2019-02-04T17:26:01.700Z,5.17
2019-02-04T17:28:32.716Z,5.67
2019-02-04T17:31:05.207Z,4.90
2019-02-04T17:33:39.256Z,5.10
2019-02-04T17:36:11.927Z,5.53
2019-02-04T17:38:42.866Z,5.10
2019-02-04T17:41:13.964Z,5.00
2019-02-04T17:43:44.984Z,5.17
2019-02-04T17:46:16.226Z,5.50
2019-02-04T17:48:47.412Z,4.93
2019-02-04T17:51:18.568Z,4.70
2019-02-04T17:53:49.524Z,5.57
2019-02-04T17:56:20.610Z,5.77
2019-02-04T17:58:51.624Z,5.37
2019-02-04T18:01:22.960Z,5.83
2019-02-04T18:03:54.115Z,6.20
2019-02-04T18:06:25.122Z,6.23
2019-02-04T18:08:56.020Z,6.70
2019-02-04T18:11:27.136Z,6.03
2019-02-04T18:14:00.052Z,6.13
2019-02-04T18:16:31.076Z,7.40
2019-02-04T18:19:02.044Z,6.73
2019-02-04T18:21:32.960Z,6.87
2019-02-04T18:24:04.022Z,6.23
2019-02-04T18:26:35.121Z,6.60
2019-02-04T18:29:06.222Z,6.00
2019-02-04T18:31:37.259Z,6.43
2019-02-04T18:34:09.951Z,6.67
2019-02-04T18:37:00.892Z,6.50
2019-02-04T18:39:43.166Z,6.20
2019-02-04T18:42:14.162Z,7.20
2019-02-04T18:44:45.434Z,6.33
2019-02-04T18:47:16.474Z,7.27
2019-02-04T18:49:47.513Z,7.10
2019-02-04T18:52:18.572Z,7.33
2019-02-04T18:54:49.560Z,6.97
2019-02-04T18:57:20.832Z,7.33
2019-02-04T18:59:59.507Z,7.70
2019-02-04T19:02:30.452Z,8.03
2019-02-04T19:05:01.407Z,7.27
2019-02-04T19:07:32.672Z,7.17
2019-02-04T19:10:05.291Z,7.37
2019-02-04T19:12:37.959Z,7.63
2019-02-04T19:15:14.865Z,7.10
2019-02-04T19:17:46.390Z,8.13
2019-02-04T19:20:23.310Z,7.73
2019-02-04T19:22:54.312Z,7.83
2019-02-04T19:25:25.616Z,7.77
2019-02-04T19:28:07.208Z,7.83
2019-02-04T19:30:44.520Z,7.97
2019-02-04T19:33:17.325Z,6.50
2019-02-04T19:35:48.530Z,7.97
2019-02-04T19:38:19.815Z,8.10
2019-02-04T19:40:50.752Z,7.83
2019-02-04T19:43:21.715Z,7.43
2019-02-04T19:45:52.829Z,7.83
2019-02-04T19:48:23.890Z,8.50
2019-02-04T19:50:54.913Z,8.40
2019-02-04T19:53:25.993Z,9.17
2019-02-04T19:55:57.500Z,9.10
2019-02-04T19:58:28.612Z,8.83
2019-02-04T20:00:59.774Z,10.33
2019-02-04T20:03:30.905Z,9.87
2019-02-04T20:06:03.580Z,10.80
2019-02-04T20:08:34.985Z,11.07
2019-02-04T20:11:06.288Z,11.80
2019-02-04T20:13:37.276Z,10.73
2019-02-04T20:16:08.361Z,10.87
2019-02-04T20:18:39.411Z,10.20
2019-02-04T20:21:10.912Z,12.10
2019-02-04T20:23:41.839Z,11.17
2019-02-04T20:26:12.938Z,11.30
2019-02-04T20:28:43.946Z,11.67
2019-02-04T20:31:15.022Z,11.40
2019-02-04T20:33:46.117Z,13.00
2019-02-04T20:36:17.167Z,12.40
2019-02-04T20:38:48.239Z,10.60
2019-02-04T20:41:19.410Z,11.20
2019-02-04T20:43:50.736Z,13.17
2019-02-04T20:46:21.786Z,11.07
2019-02-04T20:48:53.041Z,12.13
2019-02-04T20:51:24.043Z,12.60
2019-02-04T20:53:55.101Z,13.27
2019-02-04T20:56:26.254Z,12.33
2019-02-04T20:58:57.293Z,14.00
2019-02-04T21:01:28.629Z,13.50
2019-02-04T21:03:59.530Z,12.80
2019-02-04T21:06:30.480Z,14.10
2019-02-04T21:09:01.443Z,13.37
2019-02-04T21:11:32.502Z,13.80
2019-02-04T21:14:03.580Z,13.93
2019-02-04T21:16:34.620Z,14.00
2019-02-04T21:19:06.052Z,14.90
2019-02-04T21:21:37.236Z,13.93
2019-02-04T21:24:08.327Z,13.90
2019-02-04T21:26:39.439Z,15.23
2019-02-04T21:29:10.457Z,15.63
2019-02-04T21:31:41.501Z,15.73
2019-02-04T21:34:12.593Z,17.07
2019-02-04T21:36:43.777Z,16.63
2019-02-04T21:39:14.877Z,16.77
2019-02-04T21:41:45.903Z,16.73
2019-02-04T21:44:17.059Z,16.30
2019-02-04T21:46:48.037Z,16.97
2019-02-04T21:49:19.049Z,15.13
2019-02-04T21:51:50.085Z,15.93
2019-02-04T21:54:21.542Z,15.63
2019-02-04T21:56:53.350Z,14.67
2019-02-04T21:59:24.410Z,16.30
2019-02-04T22:01:55.386Z,15.80
2019-02-04T22:04:26.442Z,17.17
2019-02-04T22:06:57.568Z,16.13
2019-02-04T22:09:28.970Z,16.97
2019-02-04T22:11:59.954Z,15.40
2019-02-04T22:14:31.052Z,15.90
2019-02-04T22:17:01.981Z,15.97
2019-02-04T22:19:33.058Z,17.30
2019-02-04T22:22:04.591Z,16.23
2019-02-04T22:24:36.630Z,16.53
2019-02-04T22:27:07.713Z,16.90
2019-02-04T22:29:38.595Z,15.87
2019-02-04T22:32:09.685Z,16.73
2019-02-04T22:34:40.996Z,15.73
2019-02-04T22:37:11.998Z,16.30
2019-02-04T22:39:43.053Z,15.87
2019-02-04T22:42:14.066Z,16.00
2019-02-04T22:44:45.032Z,19.30
2019-02-04T22:47:16.391Z,17.00
2019-02-04T22:49:47.414Z,19.30
2019-02-04T22:52:18.637Z,16.50
2019-02-04T22:54:49.651Z,17.53
2019-02-04T22:57:20.774Z,16.43
2019-02-04T22:59:52.201Z,15.00
2019-02-04T23:02:23.185Z,15.23
2019-02-04T23:04:54.379Z,14.67
2019-02-04T23:07:25.355Z,15.07
2019-02-04T23:09:57.177Z,15.47
2019-02-04T23:12:29.211Z,14.83
2019-02-04T23:15:00.342Z,14.87
2019-02-04T23:17:31.328Z,14.43
2019-02-04T23:20:02.349Z,14.57
2019-02-04T23:22:33.353Z,13.93
2019-02-04T23:25:07.078Z,14.93
2019-02-04T23:27:38.131Z,14.37
2019-02-04T23:30:12.057Z,14.30
2019-02-04T23:32:43.337Z,13.70
2019-02-04T23:35:14.687Z,14.43
2019-02-04T23:37:49.898Z,14.53
2019-02-04T23:40:21.418Z,13.70
2019-02-04T23:42:52.444Z,14.30
2019-02-04T23:45:23.585Z,16.10
2019-02-04T23:47:54.615Z,14.80
2019-02-04T23:50:25.756Z,14.10
2019-02-04T23:52:56.749Z,13.33
2019-02-04T23:55:27.766Z,13.83
2019-02-04T23:57:58.945Z,13.00
