createdAt,value
2018-12-11T00:00:33.296Z,-13.94
2018-12-11T00:01:33.807Z,-13.96
2018-12-11T00:02:34.222Z,-13.97
2018-12-11T00:03:34.687Z,-13.98
2018-12-11T00:04:35.147Z,-14.00
2018-12-11T00:05:35.606Z,-14.02
2018-12-11T00:06:36.070Z,-14.03
2018-12-11T00:07:36.536Z,-14.04
2018-12-11T00:08:36.994Z,-14.06
2018-12-11T00:09:37.457Z,-14.08
2018-12-11T00:10:37.920Z,-14.10
2018-12-11T00:11:38.383Z,-14.10
2018-12-11T00:12:38.845Z,-14.12
2018-12-11T00:13:39.306Z,-14.14
2018-12-11T00:14:39.771Z,-14.16
2018-12-11T00:15:40.231Z,-14.16
2018-12-11T00:16:40.744Z,-14.19
2018-12-11T00:17:41.156Z,-14.22
2018-12-11T00:18:41.617Z,-14.22
2018-12-11T00:19:42.079Z,-14.22
2018-12-11T00:20:42.543Z,-14.25
2018-12-11T00:21:43.002Z,-14.26
2018-12-11T00:22:43.465Z,-14.29
2018-12-11T00:23:43.930Z,-14.30
2018-12-11T00:24:44.390Z,-14.30
2018-12-11T00:25:44.854Z,-14.32
2018-12-11T00:26:45.316Z,-14.36
2018-12-11T00:27:45.776Z,-14.36
2018-12-11T00:28:46.240Z,-14.38
2018-12-11T00:29:46.700Z,-14.40
2018-12-11T00:30:47.163Z,-14.42
2018-12-11T00:31:47.626Z,-14.42
2018-12-11T00:32:48.109Z,-14.44
2018-12-11T00:33:48.550Z,-14.46
2018-12-11T00:34:49.014Z,-14.48
2018-12-11T00:35:49.474Z,-14.50
2018-12-11T00:36:49.939Z,-14.50
2018-12-11T00:37:50.399Z,-14.52
2018-12-11T00:38:50.861Z,-14.54
2018-12-11T00:39:51.323Z,-14.54
2018-12-11T00:40:51.786Z,-14.54
2018-12-11T00:41:52.298Z,-14.57
2018-12-11T00:42:52.709Z,-14.58
2018-12-11T00:43:53.205Z,-14.60
2018-12-11T00:44:54.058Z,-14.60
2018-12-11T00:45:54.098Z,-14.60
2018-12-11T00:46:54.559Z,-14.62
2018-12-11T00:47:55.020Z,-14.62
2018-12-11T00:48:55.587Z,-14.62
2018-12-11T00:49:55.944Z,-14.63
2018-12-11T00:50:56.567Z,-14.64
2018-12-11T00:51:57.064Z,-14.66
2018-12-11T00:52:57.335Z,-14.66
2018-12-11T00:53:57.792Z,-14.68
2018-12-11T00:54:58.256Z,-14.67
2018-12-11T00:55:58.718Z,-14.68
2018-12-11T00:56:59.183Z,-14.68
2018-12-11T00:57:59.642Z,-14.70
2018-12-11T00:59:00.104Z,-14.69
2018-12-11T01:00:00.565Z,-14.70
2018-12-11T01:01:01.030Z,-14.71
2018-12-11T01:02:01.492Z,-14.72
2018-12-11T01:03:01.956Z,-14.71
2018-12-11T01:04:02.417Z,-14.74
2018-12-11T01:05:02.879Z,-14.73
2018-12-11T01:06:03.338Z,-14.72
2018-12-11T01:07:03.800Z,-14.72
2018-12-11T01:08:04.264Z,-14.72
2018-12-11T01:09:04.726Z,-14.74
2018-12-11T01:10:05.188Z,-14.74
2018-12-11T01:11:05.653Z,-14.76
2018-12-11T01:12:06.111Z,-14.76
2018-12-11T01:13:06.575Z,-14.76
2018-12-11T01:14:07.038Z,-14.77
2018-12-11T01:15:07.498Z,-14.76
2018-12-11T01:16:07.960Z,-14.76
2018-12-11T01:17:08.573Z,-14.78
2018-12-11T01:18:08.885Z,-14.78
2018-12-11T01:19:09.346Z,-14.82
2018-12-11T01:20:09.808Z,-14.79
2018-12-11T01:21:10.271Z,-14.81
2018-12-11T01:22:10.732Z,-14.81
2018-12-11T01:23:11.194Z,-14.80
2018-12-11T01:24:11.659Z,-14.80
2018-12-11T01:25:12.121Z,-14.82
2018-12-11T01:26:12.582Z,-14.83
2018-12-11T01:27:13.043Z,-14.84
2018-12-11T01:28:13.508Z,-14.84
2018-12-11T01:29:13.969Z,-14.84
2018-12-11T01:30:14.429Z,-14.86
2018-12-11T01:31:14.891Z,-14.86
2018-12-11T01:32:15.404Z,-14.86
2018-12-11T01:33:15.815Z,-14.86
2018-12-11T01:34:16.277Z,-14.86
2018-12-11T01:35:16.740Z,-14.86
2018-12-11T01:36:17.200Z,-14.88
2018-12-11T01:37:17.664Z,-14.90
2018-12-11T01:38:18.125Z,-14.90
2018-12-11T01:39:18.588Z,-14.90
2018-12-11T01:40:19.048Z,-14.90
2018-12-11T01:41:19.512Z,-14.91
2018-12-11T01:42:19.973Z,-14.92
2018-12-11T01:43:20.436Z,-14.92
2018-12-11T01:44:20.898Z,-14.90
2018-12-11T01:45:21.359Z,-14.92
2018-12-11T01:46:21.822Z,-14.92
2018-12-11T01:47:22.283Z,-14.94
2018-12-11T01:48:22.747Z,-14.96
2018-12-11T01:49:23.208Z,-14.92
2018-12-11T01:50:23.668Z,-14.94
2018-12-11T01:51:24.130Z,-14.95
2018-12-11T01:52:24.644Z,-14.95
2018-12-11T01:53:25.056Z,-14.96
2018-12-11T01:54:25.517Z,-14.96
2018-12-11T01:55:25.985Z,-14.98
2018-12-11T01:56:26.480Z,-14.98
2018-12-11T01:57:26.908Z,-14.99
2018-12-11T01:58:27.367Z,-15.00
2018-12-11T01:59:27.829Z,-15.00
2018-12-11T02:00:28.289Z,-14.98
2018-12-11T02:01:28.751Z,-15.02
2018-12-11T02:02:29.215Z,-15.02
2018-12-11T02:03:29.675Z,-15.02
2018-12-11T02:04:30.140Z,-15.00
2018-12-11T02:05:30.600Z,-15.04
2018-12-11T02:06:31.068Z,-15.04
2018-12-11T02:07:31.525Z,-15.04
2018-12-11T02:08:31.989Z,-15.04
2018-12-11T02:09:32.450Z,-15.06
2018-12-11T02:10:32.910Z,-15.06
2018-12-11T02:11:33.372Z,-15.06
2018-12-11T02:12:33.834Z,-15.05
2018-12-11T02:13:34.296Z,-15.07
2018-12-11T02:14:34.757Z,-15.06
2018-12-11T02:15:35.222Z,-15.08
2018-12-11T02:16:35.683Z,-15.08
2018-12-11T02:17:36.146Z,-15.08
2018-12-11T02:18:36.608Z,-15.10
2018-12-11T02:19:37.069Z,-15.11
2018-12-11T02:20:37.532Z,-15.10
2018-12-11T02:21:41.990Z,-15.10
2018-12-11T02:22:38.456Z,-15.11
2018-12-11T02:23:38.916Z,-15.10
2018-12-11T02:24:39.379Z,-15.11
2018-12-11T02:25:39.844Z,-15.12
2018-12-11T02:26:40.306Z,-15.12
2018-12-11T02:27:40.766Z,-15.14
2018-12-11T02:28:41.227Z,-15.14
2018-12-11T02:29:41.690Z,-15.14
2018-12-11T02:30:42.152Z,-15.15
2018-12-11T02:31:42.611Z,-15.12
2018-12-11T02:32:43.076Z,-15.14
2018-12-11T02:33:43.541Z,-15.14
2018-12-11T02:34:43.999Z,-15.16
2018-12-11T02:35:44.462Z,-15.16
2018-12-11T02:36:44.927Z,-15.16
2018-12-11T02:37:45.389Z,-15.16
2018-12-11T02:38:45.848Z,-15.16
2018-12-11T02:39:46.310Z,-15.16
2018-12-11T02:40:46.772Z,-15.18
2018-12-11T02:41:47.233Z,-15.17
2018-12-11T02:42:47.695Z,-15.18
2018-12-11T02:43:48.157Z,-15.18
2018-12-11T02:44:48.623Z,-15.18
2018-12-11T02:45:49.082Z,-15.20
2018-12-11T02:46:49.543Z,-15.19
2018-12-11T02:47:50.058Z,-15.20
2018-12-11T02:48:50.469Z,-15.20
2018-12-11T02:49:50.930Z,-15.20
2018-12-11T02:50:51.392Z,-15.21
2018-12-11T02:51:51.855Z,-15.22
2018-12-11T02:52:52.316Z,-15.22
2018-12-11T02:53:52.780Z,-15.22
2018-12-11T02:54:53.239Z,-15.22
2018-12-11T02:55:53.704Z,-15.24
2018-12-11T02:56:54.575Z,-15.22
2018-12-11T02:57:54.641Z,-15.24
2018-12-11T02:58:55.120Z,-15.24
2018-12-11T02:59:55.552Z,-15.26
2018-12-11T03:00:56.068Z,-15.26
2018-12-11T03:01:56.477Z,-15.26
2018-12-11T03:02:56.936Z,-15.26
2018-12-11T03:03:57.397Z,-15.27
2018-12-11T03:04:57.860Z,-15.26
2018-12-11T03:05:58.323Z,-15.28
2018-12-11T03:06:58.786Z,-15.30
2018-12-11T03:07:59.300Z,-15.29
2018-12-11T03:08:59.711Z,-15.28
2018-12-11T03:10:00.171Z,-15.30
2018-12-11T03:11:00.634Z,-15.32
2018-12-11T03:12:01.127Z,-15.31
2018-12-11T03:13:01.559Z,-15.32
2018-12-11T03:14:02.022Z,-15.31
2018-12-11T03:15:02.479Z,-15.32
2018-12-11T03:16:02.951Z,-15.33
2018-12-11T03:17:03.406Z,-15.34
2018-12-11T03:18:03.867Z,-15.34
2018-12-11T03:19:04.330Z,-15.34
2018-12-11T03:20:04.794Z,-15.34
2018-12-11T03:21:05.253Z,-15.34
2018-12-11T03:22:05.716Z,-15.34
2018-12-11T03:23:06.481Z,-15.36
2018-12-11T03:24:06.640Z,-15.35
2018-12-11T03:25:07.102Z,-15.36
2018-12-11T03:26:07.565Z,-15.38
2018-12-11T03:27:08.026Z,-15.38
2018-12-11T03:28:08.542Z,-15.38
2018-12-11T03:29:08.953Z,-15.38
2018-12-11T03:30:09.417Z,-15.36
2018-12-11T03:31:09.875Z,-15.38
2018-12-11T03:32:10.336Z,-15.39
2018-12-11T03:33:10.803Z,-15.40
2018-12-11T03:34:11.262Z,-15.41
2018-12-11T03:35:11.723Z,-15.40
2018-12-11T03:36:12.184Z,-15.42
2018-12-11T03:37:12.646Z,-15.41
2018-12-11T03:38:13.111Z,-15.40
2018-12-11T03:39:13.571Z,-15.43
2018-12-11T03:40:14.034Z,-15.44
2018-12-11T03:41:14.496Z,-15.42
2018-12-11T03:42:14.961Z,-15.42
2018-12-11T03:43:15.469Z,-15.43
2018-12-11T03:44:15.882Z,-15.43
2018-12-11T03:45:16.344Z,-15.43
2018-12-11T03:46:16.806Z,-15.46
2018-12-11T03:47:17.267Z,-15.44
2018-12-11T03:48:17.730Z,-15.44
2018-12-11T03:49:18.193Z,-15.45
2018-12-11T03:50:18.655Z,-15.46
2018-12-11T03:51:19.149Z,-15.46
2018-12-11T03:52:21.508Z,-15.46
2018-12-11T03:53:20.041Z,-15.46
2018-12-11T03:54:20.507Z,-15.46
2018-12-11T03:55:20.964Z,-15.47
2018-12-11T03:56:21.427Z,-15.46
2018-12-11T03:57:21.889Z,-15.46
2018-12-11T03:58:22.350Z,-15.48
2018-12-11T03:59:22.819Z,-15.48
2018-12-11T04:00:23.278Z,-15.48
2018-12-11T04:01:23.739Z,-15.48
2018-12-11T04:02:24.201Z,-15.48
2018-12-11T04:03:24.663Z,-15.48
2018-12-11T04:04:25.123Z,-15.48
2018-12-11T04:05:25.587Z,-15.50
2018-12-11T04:06:26.048Z,-15.48
2018-12-11T04:07:26.509Z,-15.48
2018-12-11T04:08:26.974Z,-15.49
2018-12-11T04:09:27.435Z,-15.50
2018-12-11T04:10:27.897Z,-15.49
2018-12-11T04:11:28.366Z,-15.52
2018-12-11T04:12:28.860Z,-15.50
2018-12-11T04:13:29.284Z,-15.50
2018-12-11T04:14:29.746Z,-15.52
2018-12-11T04:15:30.208Z,-15.51
2018-12-11T04:16:30.669Z,-15.52
2018-12-11T04:17:31.141Z,-15.52
2018-12-11T04:18:31.594Z,-15.50
2018-12-11T04:19:32.056Z,-15.52
2018-12-11T04:20:32.519Z,-15.52
2018-12-11T04:21:32.981Z,-15.52
2018-12-11T04:22:33.444Z,-15.52
2018-12-11T04:23:33.904Z,-15.52
2018-12-11T04:24:34.368Z,-15.52
2018-12-11T04:25:34.830Z,-15.53
2018-12-11T04:26:35.293Z,-15.54
2018-12-11T04:27:35.752Z,-15.54
2018-12-11T04:28:36.216Z,-15.54
2018-12-11T04:29:36.679Z,-15.54
2018-12-11T04:30:37.143Z,-15.54
2018-12-11T04:31:37.608Z,-15.54
2018-12-11T04:32:38.064Z,-15.54
2018-12-11T04:33:38.529Z,-15.54
2018-12-11T04:34:38.989Z,-15.54
2018-12-11T04:35:39.450Z,-15.53
2018-12-11T04:36:39.912Z,-15.54
2018-12-11T04:37:40.375Z,-15.54
2018-12-11T04:38:40.889Z,-15.54
2018-12-11T04:39:41.296Z,-15.55
2018-12-11T04:40:41.769Z,-15.56
2018-12-11T04:41:42.226Z,-15.56
2018-12-11T04:42:42.684Z,-15.54
2018-12-11T04:43:43.147Z,-15.56
2018-12-11T04:44:43.608Z,-15.56
2018-12-11T04:45:44.072Z,-15.56
2018-12-11T04:46:44.531Z,-15.56
2018-12-11T04:47:44.994Z,-15.56
2018-12-11T04:48:45.455Z,-15.56
2018-12-11T04:49:45.920Z,-15.56
2018-12-11T04:50:46.381Z,-15.56
2018-12-11T04:51:46.845Z,-15.56
2018-12-11T04:52:47.302Z,-15.56
2018-12-11T04:53:47.815Z,-15.56
2018-12-11T04:54:48.231Z,-15.54
2018-12-11T04:55:48.689Z,-15.58
2018-12-11T04:56:49.150Z,-15.56
2018-12-11T04:57:49.613Z,-15.56
2018-12-11T04:58:50.075Z,-15.56
2018-12-11T04:59:50.535Z,-15.55
2018-12-11T05:00:50.998Z,-15.56
2018-12-11T05:01:51.461Z,-15.56
2018-12-11T05:02:51.932Z,-15.56
2018-12-11T05:03:52.387Z,-15.56
2018-12-11T05:04:52.847Z,-15.56
2018-12-11T05:05:53.660Z,-15.56
2018-12-11T05:06:53.778Z,-15.55
2018-12-11T05:07:54.233Z,-15.56
2018-12-11T05:08:54.714Z,-15.54
2018-12-11T05:09:55.155Z,-15.54
2018-12-11T05:10:56.011Z,-15.56
2018-12-11T05:11:56.081Z,-15.54
2018-12-11T05:12:56.727Z,-15.54
2018-12-11T05:13:57.006Z,-15.54
2018-12-11T05:14:57.526Z,-15.55
2018-12-11T05:15:57.930Z,-15.55
2018-12-11T05:16:58.389Z,-15.52
2018-12-11T05:17:58.851Z,-15.54
2018-12-11T05:18:59.312Z,-15.54
2018-12-11T05:19:59.774Z,-15.54
2018-12-11T05:21:00.242Z,-15.55
2018-12-11T05:22:00.698Z,-15.54
2018-12-11T05:23:01.161Z,-15.54
2018-12-11T05:24:01.631Z,-15.54
2018-12-11T05:25:02.083Z,-15.54
2018-12-11T05:26:02.548Z,-15.52
2018-12-11T05:27:03.009Z,-15.53
2018-12-11T05:28:03.468Z,-15.52
2018-12-11T05:29:03.930Z,-15.53
2018-12-11T05:30:04.400Z,-15.54
2018-12-11T05:31:04.855Z,-15.54
2018-12-11T05:32:05.320Z,-15.54
2018-12-11T05:33:05.779Z,-15.54
2018-12-11T05:34:06.239Z,-15.54
2018-12-11T05:35:06.704Z,-15.52
2018-12-11T05:36:07.164Z,-15.53
2018-12-11T05:37:07.627Z,-15.52
2018-12-11T05:38:08.088Z,-15.54
2018-12-11T05:39:08.602Z,-15.53
2018-12-11T05:40:09.011Z,-15.52
2018-12-11T05:41:09.477Z,-15.52
2018-12-11T05:42:09.937Z,-15.52
2018-12-11T05:43:10.400Z,-15.50
2018-12-11T05:44:10.860Z,-15.53
2018-12-11T05:45:11.321Z,-15.52
2018-12-11T05:46:11.786Z,-15.53
2018-12-11T05:47:12.245Z,-15.52
2018-12-11T05:48:12.708Z,-15.52
2018-12-11T05:49:13.167Z,-15.52
2018-12-11T05:50:13.630Z,-15.51
2018-12-11T05:51:14.092Z,-15.52
2018-12-11T05:52:14.558Z,-15.52
2018-12-11T05:53:15.015Z,-15.50
2018-12-11T05:54:15.476Z,-15.52
2018-12-11T05:55:15.940Z,-15.50
2018-12-11T05:56:16.399Z,-15.52
2018-12-11T05:57:16.861Z,-15.51
2018-12-11T05:58:17.325Z,-15.51
2018-12-11T05:59:17.786Z,-15.50
2018-12-11T06:00:18.250Z,-15.50
2018-12-11T06:01:18.712Z,-15.50
2018-12-11T06:02:19.171Z,-15.50
2018-12-11T06:03:19.633Z,-15.50
2018-12-11T06:04:20.093Z,-15.48
2018-12-11T06:05:20.556Z,-15.48
2018-12-11T06:06:21.019Z,-15.50
2018-12-11T06:07:21.481Z,-15.49
2018-12-11T06:08:21.943Z,-15.50
2018-12-11T06:09:22.403Z,-15.49
2018-12-11T06:10:22.869Z,-15.48
2018-12-11T06:11:23.328Z,-15.48
2018-12-11T06:12:23.791Z,-15.48
2018-12-11T06:13:24.251Z,-15.49
2018-12-11T06:14:24.712Z,-15.48
2018-12-11T06:15:25.175Z,-15.48
2018-12-11T06:16:25.638Z,-15.50
2018-12-11T06:17:26.098Z,-15.48
2018-12-11T06:18:26.561Z,-15.48
2018-12-11T06:19:27.023Z,-15.48
2018-12-11T06:20:27.484Z,-15.48
2018-12-11T06:21:27.946Z,-15.48
2018-12-11T06:22:28.408Z,-15.48
2018-12-11T06:23:28.870Z,-15.47
2018-12-11T06:24:29.333Z,-15.48
2018-12-11T06:25:29.796Z,-15.50
2018-12-11T06:26:30.253Z,-15.47
2018-12-11T06:27:30.718Z,-15.48
2018-12-11T06:28:31.178Z,-15.48
2018-12-11T06:29:31.642Z,-15.48
2018-12-11T06:30:32.102Z,-15.46
2018-12-11T06:31:32.565Z,-15.48
2018-12-11T06:32:33.025Z,-15.46
2018-12-11T06:33:33.488Z,-15.44
2018-12-11T06:34:33.950Z,-15.46
2018-12-11T06:35:34.414Z,-15.46
2018-12-11T06:36:34.870Z,-15.46
2018-12-11T06:37:35.334Z,-15.47
2018-12-11T06:38:35.799Z,-15.46
2018-12-11T06:39:36.359Z,-15.48
2018-12-11T06:40:36.720Z,-15.46
2018-12-11T06:41:37.184Z,-15.46
2018-12-11T06:42:37.643Z,-15.45
2018-12-11T06:43:38.110Z,-15.44
2018-12-11T06:44:38.567Z,-15.45
2018-12-11T06:45:39.026Z,-15.46
2018-12-11T06:46:39.490Z,-15.46
2018-12-11T06:47:39.952Z,-15.45
2018-12-11T06:48:40.413Z,-15.45
2018-12-11T06:49:40.875Z,-15.45
2018-12-11T06:50:41.338Z,-15.44
2018-12-11T06:51:41.799Z,-15.46
2018-12-11T06:52:42.258Z,-15.46
2018-12-11T06:53:42.722Z,-15.44
2018-12-11T06:54:43.182Z,-15.46
2018-12-11T06:55:43.646Z,-15.44
2018-12-11T06:56:44.106Z,-15.46
2018-12-11T06:57:44.567Z,-15.44
2018-12-11T06:58:45.029Z,-15.46
2018-12-11T06:59:45.491Z,-15.44
2018-12-11T07:00:45.953Z,-15.46
2018-12-11T07:01:46.414Z,-15.46
2018-12-11T07:02:46.876Z,-15.45
2018-12-11T07:03:47.341Z,-15.45
2018-12-11T07:04:47.799Z,-15.46
2018-12-11T07:05:48.261Z,-15.46
2018-12-11T07:06:48.725Z,-15.46
2018-12-11T07:07:49.185Z,-15.45
2018-12-11T07:08:49.646Z,-15.46
2018-12-11T07:09:50.183Z,-15.46
2018-12-11T07:10:50.575Z,-15.46
2018-12-11T07:11:51.036Z,-15.46
2018-12-11T07:12:51.493Z,-15.46
2018-12-11T07:13:51.954Z,-15.46
2018-12-11T07:14:52.416Z,-15.46
2018-12-11T07:15:52.880Z,-15.47
2018-12-11T07:16:53.340Z,-15.46
2018-12-11T07:17:53.805Z,-15.46
2018-12-11T07:18:54.266Z,-15.46
2018-12-11T07:19:54.727Z,-15.46
2018-12-11T07:20:55.189Z,-15.46
2018-12-11T07:21:55.648Z,-15.44
2018-12-11T07:22:56.112Z,-15.44
2018-12-11T07:23:56.573Z,-15.46
2018-12-11T07:24:57.085Z,-15.46
2018-12-11T07:25:57.495Z,-15.48
2018-12-11T07:26:57.959Z,-15.46
2018-12-11T07:27:58.420Z,-15.46
2018-12-11T07:28:58.881Z,-15.44
2018-12-11T07:29:59.342Z,-15.44
2018-12-11T07:30:59.804Z,-15.45
2018-12-11T07:32:00.268Z,-15.44
2018-12-11T07:33:00.728Z,-15.45
2018-12-11T07:34:01.189Z,-15.46
2018-12-11T07:35:01.652Z,-15.43
2018-12-11T07:36:02.112Z,-15.44
2018-12-11T07:37:02.575Z,-15.44
2018-12-11T07:38:03.035Z,-15.46
2018-12-11T07:39:03.498Z,-15.42
2018-12-11T07:40:04.011Z,-15.44
2018-12-11T07:41:04.424Z,-15.42
2018-12-11T07:42:04.883Z,-15.44
2018-12-11T07:43:05.352Z,-15.44
2018-12-11T07:44:05.811Z,-15.42
2018-12-11T07:45:06.267Z,-15.42
2018-12-11T07:46:07.322Z,-15.40
2018-12-11T07:47:07.193Z,-15.40
2018-12-11T07:48:07.657Z,-15.42
2018-12-11T07:49:08.118Z,-15.40
2018-12-11T07:50:08.576Z,-15.38
2018-12-11T07:51:09.041Z,-15.38
2018-12-11T07:52:09.504Z,-15.36
2018-12-11T07:53:09.964Z,-15.36
2018-12-11T07:54:10.425Z,-15.38
2018-12-11T07:55:10.886Z,-15.35
2018-12-11T07:56:11.349Z,-15.36
2018-12-11T07:57:11.811Z,-15.36
2018-12-11T07:58:12.272Z,-15.35
2018-12-11T07:59:12.736Z,-15.34
2018-12-11T08:00:13.248Z,-15.36
2018-12-11T08:01:13.666Z,-15.36
2018-12-11T08:02:14.120Z,-15.34
2018-12-11T08:03:14.581Z,-15.32
2018-12-11T08:04:15.043Z,-15.34
2018-12-11T08:05:15.504Z,-15.34
2018-12-11T08:06:15.966Z,-15.32
2018-12-11T08:07:16.428Z,-15.32
2018-12-11T08:08:16.891Z,-15.32
2018-12-11T08:09:17.356Z,-15.32
2018-12-11T08:10:17.815Z,-15.32
2018-12-11T08:11:18.276Z,-15.31
2018-12-11T08:12:18.739Z,-15.31
2018-12-11T08:13:19.198Z,-15.30
2018-12-11T08:14:19.660Z,-15.30
2018-12-11T08:15:20.174Z,-15.29
2018-12-11T08:16:20.584Z,-15.30
2018-12-11T08:17:21.047Z,-15.32
2018-12-11T08:18:21.508Z,-15.28
2018-12-11T08:19:21.971Z,-15.30
2018-12-11T08:20:22.433Z,-15.30
2018-12-11T08:21:22.896Z,-15.26
2018-12-11T08:22:23.358Z,-15.27
2018-12-11T08:23:23.818Z,-15.26
2018-12-11T08:24:24.279Z,-15.26
2018-12-11T08:25:24.739Z,-15.26
2018-12-11T08:26:25.202Z,-15.28
2018-12-11T08:27:25.664Z,-15.26
2018-12-11T08:28:26.127Z,-15.24
2018-12-11T08:29:26.588Z,-15.24
2018-12-11T08:30:27.051Z,-15.24
2018-12-11T08:31:27.510Z,-15.22
2018-12-11T08:32:27.977Z,-15.23
2018-12-11T08:33:28.434Z,-15.22
2018-12-11T08:34:28.896Z,-15.22
2018-12-11T08:35:29.408Z,-15.19
2018-12-11T08:36:29.821Z,-15.20
2018-12-11T08:37:30.282Z,-15.18
2018-12-11T08:38:30.745Z,-15.18
2018-12-11T08:39:31.205Z,-15.18
2018-12-11T08:40:31.667Z,-15.18
2018-12-11T08:41:32.133Z,-15.16
2018-12-11T08:42:32.590Z,-15.16
2018-12-11T08:43:33.053Z,-15.16
2018-12-11T08:44:33.516Z,-15.14
2018-12-11T08:45:33.975Z,-15.14
2018-12-11T08:46:34.438Z,-15.12
2018-12-11T08:47:34.900Z,-15.12
2018-12-11T08:48:35.363Z,-15.10
2018-12-11T08:49:35.823Z,-15.08
2018-12-11T08:50:36.337Z,-15.08
2018-12-11T08:51:36.749Z,-15.08
2018-12-11T08:52:37.208Z,-15.08
2018-12-11T08:53:37.671Z,-15.06
2018-12-11T08:54:38.132Z,-15.05
2018-12-11T08:55:38.596Z,-15.04
2018-12-11T08:56:39.056Z,-15.02
2018-12-11T08:57:39.517Z,-15.02
2018-12-11T08:58:39.983Z,-15.00
2018-12-11T08:59:40.443Z,-15.00
2018-12-11T09:00:40.904Z,-15.00
2018-12-11T09:01:41.368Z,-14.99
2018-12-11T09:02:41.827Z,-14.99
2018-12-11T09:03:42.292Z,-14.98
2018-12-11T09:04:42.752Z,-14.96
2018-12-11T09:05:43.213Z,-14.95
2018-12-11T09:06:43.677Z,-14.96
2018-12-11T09:07:44.138Z,-14.94
2018-12-11T09:08:44.600Z,-14.94
2018-12-11T09:09:45.062Z,-14.92
2018-12-11T09:10:45.578Z,-14.92
2018-12-11T09:11:45.987Z,-14.92
2018-12-11T09:12:46.449Z,-14.91
2018-12-11T09:13:46.911Z,-14.90
2018-12-11T09:14:47.372Z,-14.92
2018-12-11T09:15:47.885Z,-14.90
2018-12-11T09:16:48.297Z,-14.88
2018-12-11T09:17:48.759Z,-14.90
2018-12-11T09:18:49.223Z,-14.88
2018-12-11T09:19:49.685Z,-14.88
2018-12-11T09:20:50.145Z,-14.86
2018-12-11T09:21:50.608Z,-14.86
2018-12-11T09:22:51.069Z,-14.84
2018-12-11T09:23:51.531Z,-14.86
2018-12-11T09:24:51.994Z,-14.84
2018-12-11T09:25:52.454Z,-14.82
2018-12-11T09:26:52.926Z,-14.81
2018-12-11T09:27:53.380Z,-14.80
2018-12-11T09:28:53.842Z,-14.78
2018-12-11T09:29:54.313Z,-14.78
2018-12-11T09:30:54.765Z,-14.76
2018-12-11T09:31:55.227Z,-14.76
2018-12-11T09:32:55.691Z,-14.74
2018-12-11T09:33:56.150Z,-14.72
2018-12-11T09:34:56.614Z,-14.71
2018-12-11T09:35:57.074Z,-14.70
2018-12-11T09:36:57.540Z,-14.69
2018-12-11T09:37:57.998Z,-14.68
2018-12-11T09:38:58.463Z,-14.68
2018-12-11T09:39:58.923Z,-14.66
2018-12-11T09:40:59.385Z,-14.66
2018-12-11T09:41:59.850Z,-14.66
2018-12-11T09:43:00.310Z,-14.64
2018-12-11T09:44:00.772Z,-14.64
2018-12-11T09:45:01.233Z,-14.63
2018-12-11T09:46:01.695Z,-14.64
2018-12-11T09:47:02.159Z,-14.62
2018-12-11T09:48:02.620Z,-14.62
2018-12-11T09:49:03.083Z,-14.60
2018-12-11T09:50:03.546Z,-14.62
2018-12-11T09:51:04.012Z,-14.60
2018-12-11T09:52:04.468Z,-14.61
2018-12-11T09:53:04.930Z,-14.62
2018-12-11T09:54:05.394Z,-14.62
2018-12-11T09:55:05.855Z,-14.60
2018-12-11T09:56:06.318Z,-14.60
2018-12-11T09:57:06.780Z,-14.60
2018-12-11T09:58:07.242Z,-14.60
2018-12-11T09:59:07.706Z,-14.60
2018-12-11T10:00:08.165Z,-14.58
2018-12-11T10:01:08.629Z,-14.58
2018-12-11T10:02:09.090Z,-14.58
2018-12-11T10:03:09.552Z,-14.58
2018-12-11T10:04:10.014Z,-14.56
2018-12-11T10:05:10.474Z,-14.58
2018-12-11T10:06:10.937Z,-14.56
2018-12-11T10:07:11.401Z,-14.55
2018-12-11T10:08:11.863Z,-14.56
2018-12-11T10:09:12.324Z,-14.55
2018-12-11T10:10:12.786Z,-14.54
2018-12-11T10:11:13.247Z,-14.54
2018-12-11T10:12:13.712Z,-14.52
2018-12-11T10:13:14.173Z,-14.52
2018-12-11T10:14:14.634Z,-14.52
2018-12-11T10:15:15.096Z,-14.51
2018-12-11T10:16:15.558Z,-14.51
2018-12-11T10:17:16.020Z,-14.50
2018-12-11T10:18:16.483Z,-14.48
2018-12-11T10:19:16.946Z,-14.48
2018-12-11T10:20:17.408Z,-14.47
2018-12-11T10:21:17.872Z,-14.46
2018-12-11T10:22:18.335Z,-14.46
2018-12-11T10:23:18.795Z,-14.44
2018-12-11T10:24:19.258Z,-14.44
2018-12-11T10:25:19.719Z,-14.44
2018-12-11T10:26:20.182Z,-14.44
2018-12-11T10:27:20.642Z,-14.41
2018-12-11T10:28:21.103Z,-14.42
2018-12-11T10:29:21.569Z,-14.40
2018-12-11T10:30:22.031Z,-14.39
2018-12-11T10:31:22.490Z,-14.40
2018-12-11T10:32:22.952Z,-14.38
2018-12-11T10:33:23.414Z,-14.38
2018-12-11T10:34:23.881Z,-14.37
2018-12-11T10:35:24.338Z,-14.36
2018-12-11T10:36:24.803Z,-14.34
2018-12-11T10:37:25.262Z,-14.34
2018-12-11T10:38:25.725Z,-14.34
2018-12-11T10:39:26.188Z,-14.34
2018-12-11T10:40:26.652Z,-14.33
2018-12-11T10:41:27.114Z,-14.33
2018-12-11T10:42:27.575Z,-14.33
2018-12-11T10:43:28.039Z,-14.32
2018-12-11T10:44:28.503Z,-14.33
2018-12-11T10:45:28.962Z,-14.32
2018-12-11T10:46:33.720Z,-14.31
2018-12-11T10:47:29.887Z,-14.30
2018-12-11T10:48:30.347Z,-14.30
2018-12-11T10:49:30.813Z,-14.31
2018-12-11T10:50:31.272Z,-14.30
2018-12-11T10:51:31.736Z,-14.30
2018-12-11T10:52:32.199Z,-14.28
2018-12-11T10:53:32.661Z,-14.29
2018-12-11T10:54:33.125Z,-14.28
2018-12-11T10:55:33.584Z,-14.27
2018-12-11T10:56:34.048Z,-14.26
2018-12-11T10:57:34.511Z,-14.25
2018-12-11T10:58:34.972Z,-14.25
2018-12-11T10:59:35.435Z,-14.22
2018-12-11T11:00:35.897Z,-14.22
2018-12-11T11:01:36.359Z,-14.20
2018-12-11T11:02:36.821Z,-14.18
2018-12-11T11:03:37.283Z,-14.18
2018-12-11T11:04:37.747Z,-14.16
2018-12-11T11:05:38.210Z,-14.16
2018-12-11T11:06:38.723Z,-14.14
2018-12-11T11:07:39.133Z,-14.14
2018-12-11T11:08:39.598Z,-14.12
2018-12-11T11:09:40.060Z,-14.11
2018-12-11T11:10:40.522Z,-14.10
2018-12-11T11:11:41.995Z,-14.10
2018-12-11T11:12:41.445Z,-14.08
2018-12-11T11:13:41.917Z,-14.08
2018-12-11T11:14:42.381Z,-14.07
2018-12-11T11:15:42.834Z,-14.06
2018-12-11T11:16:43.301Z,-14.06
2018-12-11T11:17:43.760Z,-14.04
2018-12-11T11:18:44.225Z,-14.04
2018-12-11T11:19:44.685Z,-14.04
2018-12-11T11:20:45.146Z,-14.02
2018-12-11T11:21:45.662Z,-14.02
2018-12-11T11:22:46.070Z,-14.00
2018-12-11T11:23:46.536Z,-14.00
2018-12-11T11:24:46.998Z,-14.00
2018-12-11T11:25:47.459Z,-14.00
2018-12-11T11:26:47.922Z,-14.00
2018-12-11T11:27:48.386Z,-14.00
2018-12-11T11:28:48.850Z,-14.00
2018-12-11T11:29:49.311Z,-14.00
2018-12-11T11:30:49.773Z,-13.98
2018-12-11T11:31:50.234Z,-14.00
2018-12-11T11:32:50.698Z,-14.00
2018-12-11T11:33:56.698Z,-14.00
2018-12-11T11:34:51.623Z,-14.00
2018-12-11T11:35:52.085Z,-14.00
2018-12-11T11:36:52.549Z,-14.00
2018-12-11T11:37:53.011Z,-14.00
2018-12-11T11:38:53.478Z,-14.00
2018-12-11T11:39:53.941Z,-14.02
2018-12-11T11:40:54.400Z,-14.00
2018-12-11T11:41:54.912Z,-14.02
2018-12-11T11:42:55.324Z,-14.02
2018-12-11T11:43:55.788Z,-14.02
2018-12-11T11:44:56.249Z,-14.02
2018-12-11T11:45:56.712Z,-14.01
2018-12-11T11:46:57.174Z,-14.02
2018-12-11T11:47:57.637Z,-14.02
2018-12-11T11:48:58.099Z,-14.04
2018-12-11T11:49:58.561Z,-14.02
2018-12-11T11:50:59.024Z,-14.02
2018-12-11T11:51:59.488Z,-14.02
2018-12-11T11:52:59.951Z,-14.02
2018-12-11T11:54:00.413Z,-14.02
2018-12-11T11:55:00.875Z,-14.02
2018-12-11T11:56:01.337Z,-14.02
2018-12-11T11:57:01.801Z,-14.03
2018-12-11T11:58:02.264Z,-14.02
2018-12-11T11:59:02.724Z,-14.02
2018-12-11T12:00:03.187Z,-14.01
2018-12-11T12:01:03.650Z,-14.01
2018-12-11T12:02:04.113Z,-14.00
2018-12-11T12:03:04.624Z,-14.00
2018-12-11T12:04:05.038Z,-14.00
2018-12-11T12:05:05.503Z,-14.00
2018-12-11T12:06:05.966Z,-13.98
2018-12-11T12:07:06.428Z,-13.99
2018-12-11T12:08:06.891Z,-13.98
2018-12-11T12:09:07.351Z,-13.98
2018-12-11T12:10:07.815Z,-13.96
2018-12-11T12:11:08.277Z,-13.96
2018-12-11T12:12:08.739Z,-13.96
2018-12-11T12:13:09.228Z,-13.96
2018-12-11T12:14:09.666Z,-13.94
2018-12-11T12:15:10.128Z,-13.95
2018-12-11T12:16:10.591Z,-13.94
2018-12-11T12:17:11.051Z,-13.92
2018-12-11T12:18:11.519Z,-13.94
2018-12-11T12:19:11.977Z,-13.92
2018-12-11T12:20:12.439Z,-13.92
2018-12-11T12:21:12.907Z,-13.92
2018-12-11T12:22:13.366Z,-13.92
2018-12-11T12:23:13.827Z,-13.91
2018-12-11T12:24:14.290Z,-13.93
2018-12-11T12:25:14.758Z,-13.92
2018-12-11T12:26:15.218Z,-13.92
2018-12-11T12:27:15.678Z,-13.92
2018-12-11T12:28:16.145Z,-13.92
2018-12-11T12:29:16.604Z,-13.92
2018-12-11T12:30:17.066Z,-13.91
2018-12-11T12:31:17.529Z,-13.92
2018-12-11T12:32:17.991Z,-13.92
2018-12-11T12:33:18.454Z,-13.92
2018-12-11T12:34:18.920Z,-13.91