createdAt,value
2023-03-11T00:00:51.731Z,39.33
2023-03-11T00:03:19.912Z,47.47
2023-03-11T00:05:47.425Z,44.00
2023-03-11T00:08:17.414Z,47.90
2023-03-11T00:10:46.044Z,48.45
2023-03-11T00:13:14.895Z,45.92
2023-03-11T00:15:46.382Z,42.13
2023-03-11T00:18:13.619Z,39.88
2023-03-11T00:20:43.997Z,48.00
2023-03-11T00:23:13.555Z,39.70
2023-03-11T00:25:42.853Z,39.90
2023-03-11T00:28:09.613Z,42.03
2023-03-11T00:30:36.760Z,53.10
2023-03-11T00:33:04.090Z,44.95
2023-03-11T00:35:32.970Z,46.75
2023-03-11T00:38:03.094Z,43.00
2023-03-11T00:40:31.838Z,48.22
2023-03-11T00:42:59.712Z,44.42
2023-03-11T00:45:27.975Z,47.55
2023-03-11T00:47:55.385Z,38.13
2023-03-11T00:50:27.566Z,41.25
2023-03-11T00:52:54.597Z,39.35
2023-03-11T00:55:27.133Z,39.78
2023-03-11T00:57:55.563Z,38.30
2023-03-11T01:00:24.078Z,42.58
2023-03-11T01:02:52.095Z,36.15
2023-03-11T01:05:22.326Z,40.60
2023-03-11T01:07:49.729Z,42.78
2023-03-11T01:10:17.752Z,39.88
2023-03-11T01:12:46.832Z,37.33
2023-03-11T01:15:26.745Z,38.95
2023-03-11T01:17:53.642Z,39.17
2023-03-11T01:20:23.032Z,42.10
2023-03-11T01:22:50.083Z,43.75
2023-03-11T01:25:19.073Z,42.55
2023-03-11T01:27:46.227Z,46.53
2023-03-11T01:30:22.703Z,41.90
2023-03-11T01:32:50.619Z,45.08
2023-03-11T01:35:19.450Z,43.67
2023-03-11T01:37:46.601Z,42.90
2023-03-11T01:40:21.499Z,43.63
2023-03-11T01:42:48.367Z,43.55
2023-03-11T01:45:39.332Z,39.72
2023-03-11T01:48:07.500Z,36.50
2023-03-11T01:50:42.639Z,34.70
2023-03-11T01:53:09.954Z,32.65
2023-03-11T01:55:37.247Z,28.40
2023-03-11T01:58:08.331Z,27.65
2023-03-11T02:00:37.281Z,23.92
2023-03-11T02:03:11.119Z,22.15
2023-03-11T02:05:39.660Z,17.73
2023-03-11T02:08:07.012Z,14.18
2023-03-11T02:10:34.105Z,10.50
2023-03-11T02:13:03.114Z,9.88
2023-03-11T02:15:30.342Z,9.55
2023-03-11T02:17:57.816Z,9.30
2023-03-11T02:20:32.718Z,7.78
2023-03-11T02:23:01.949Z,5.80
2023-03-11T02:25:34.488Z,8.32
2023-03-11T02:28:03.308Z,4.38
2023-03-11T02:30:31.538Z,5.00
2023-03-11T02:32:59.202Z,4.15
2023-03-11T02:35:26.386Z,4.45
2023-03-11T02:37:54.067Z,4.25
2023-03-11T02:40:23.925Z,4.60
2023-03-11T02:42:53.955Z,5.07
2023-03-11T02:45:23.829Z,4.60
2023-03-11T02:47:54.687Z,4.15
2023-03-11T02:50:22.245Z,4.13
2023-03-11T02:52:50.020Z,5.35
2023-03-11T02:55:18.846Z,4.32
2023-03-11T02:57:46.895Z,4.50
2023-03-11T03:00:15.968Z,3.60
2023-03-11T03:02:44.818Z,3.90
2023-03-11T03:05:12.815Z,4.90
2023-03-11T03:07:39.707Z,4.65
2023-03-11T03:10:07.454Z,5.28
2023-03-11T03:12:34.218Z,4.68
2023-03-11T03:15:00.998Z,5.40
2023-03-11T03:17:27.886Z,4.88
2023-03-11T03:19:54.875Z,5.13
2023-03-11T03:22:21.581Z,6.05
2023-03-11T03:24:48.441Z,6.55
2023-03-11T03:27:15.120Z,7.03
2023-03-11T03:29:41.853Z,8.20
2023-03-11T03:32:08.735Z,7.72
2023-03-11T03:34:35.546Z,8.13
2023-03-11T03:37:04.836Z,8.05
2023-03-11T03:39:32.821Z,7.97
2023-03-11T03:41:59.572Z,9.20
2023-03-11T03:44:26.386Z,8.85
2023-03-11T03:46:53.124Z,9.63
2023-03-11T03:49:19.924Z,9.43
2023-03-11T03:51:46.709Z,8.63
2023-03-11T03:54:13.495Z,8.02
2023-03-11T03:56:40.294Z,8.90
2023-03-11T03:59:07.077Z,8.98
2023-03-11T04:01:33.929Z,10.95
2023-03-11T04:04:00.819Z,12.95
2023-03-11T04:06:28.326Z,11.48
2023-03-11T04:08:55.803Z,13.15
2023-03-11T04:11:22.937Z,12.13
2023-03-11T04:13:49.981Z,12.20
2023-03-11T04:16:22.483Z,12.90
2023-03-11T04:18:49.351Z,13.52
2023-03-11T04:21:16.335Z,11.70
2023-03-11T04:23:43.133Z,11.60
2023-03-11T04:26:10.317Z,13.30
2023-03-11T04:28:37.169Z,13.23
2023-03-11T04:31:04.408Z,13.75
2023-03-11T04:33:31.938Z,13.05
2023-03-11T04:35:59.115Z,11.63
2023-03-11T04:38:26.022Z,10.75
2023-03-11T04:40:55.576Z,11.02
2023-03-11T04:43:22.368Z,11.55
2023-03-11T04:45:50.665Z,10.52
2023-03-11T04:48:17.587Z,10.68
2023-03-11T04:50:44.438Z,10.18
2023-03-11T04:53:11.424Z,10.52
2023-03-11T04:55:38.442Z,10.80
2023-03-11T04:58:05.401Z,10.30
2023-03-11T05:00:32.352Z,10.23
2023-03-11T05:02:59.503Z,9.38
2023-03-11T05:05:26.350Z,10.02
2023-03-11T05:07:53.116Z,8.93
2023-03-11T05:10:19.981Z,9.88
2023-03-11T05:12:46.792Z,9.18
2023-03-11T05:15:13.596Z,8.15
2023-03-11T05:17:40.368Z,8.85
2023-03-11T05:20:07.569Z,9.93
2023-03-11T05:22:34.553Z,9.75
2023-03-11T05:25:01.352Z,9.30
2023-03-11T05:27:28.391Z,9.48
2023-03-11T05:29:55.176Z,12.55
2023-03-11T05:32:22.046Z,9.13
2023-03-11T05:34:48.869Z,11.55
2023-03-11T05:37:15.923Z,8.82
2023-03-11T05:39:42.652Z,10.90
2023-03-11T05:42:09.822Z,10.43
2023-03-11T05:44:38.059Z,11.50
2023-03-11T05:47:04.924Z,8.52
2023-03-11T05:49:31.816Z,8.50
2023-03-11T05:51:59.024Z,8.40
2023-03-11T05:54:26.099Z,9.73
2023-03-11T05:56:53.211Z,8.40
2023-03-11T05:59:20.105Z,10.07
2023-03-11T06:01:51.353Z,12.25
2023-03-11T06:04:18.201Z,8.52
2023-03-11T06:06:45.160Z,9.00
2023-03-11T06:09:13.705Z,9.30
2023-03-11T06:11:40.617Z,12.07
2023-03-11T06:14:07.561Z,9.77
2023-03-11T06:16:34.476Z,12.68
2023-03-11T06:19:01.322Z,9.63
2023-03-11T06:21:28.065Z,9.75
2023-03-11T06:23:55.149Z,11.50
2023-03-11T06:26:23.710Z,12.35
2023-03-11T06:28:52.237Z,11.90
2023-03-11T06:31:27.420Z,11.40
2023-03-11T06:33:55.079Z,10.38
2023-03-11T06:36:23.028Z,13.13
2023-03-11T06:38:52.271Z,10.60
2023-03-11T06:41:24.965Z,11.43
2023-03-11T06:43:51.770Z,12.13
2023-03-11T06:46:21.582Z,11.38
2023-03-11T06:48:48.904Z,13.95
2023-03-11T06:51:15.722Z,12.10
2023-03-11T06:53:42.929Z,11.65
2023-03-11T06:56:16.437Z,12.02
2023-03-11T06:58:43.655Z,12.57
2023-03-11T07:01:16.133Z,11.23
2023-03-11T07:03:45.302Z,10.43
2023-03-11T07:06:18.086Z,10.88
2023-03-11T07:08:47.333Z,10.57
2023-03-11T07:11:19.265Z,11.63
2023-03-11T07:13:51.932Z,11.02
2023-03-11T07:16:24.658Z,12.10
2023-03-11T07:18:52.926Z,10.70
2023-03-11T07:21:21.976Z,10.55
2023-03-11T07:23:52.386Z,13.07
2023-03-11T07:26:19.244Z,12.20
2023-03-11T07:28:46.143Z,10.77
2023-03-11T07:31:18.813Z,14.65
2023-03-11T07:33:46.185Z,17.33
2023-03-11T07:36:15.555Z,16.23
2023-03-11T07:38:43.062Z,11.25
2023-03-11T07:41:11.161Z,13.95
2023-03-11T07:43:38.311Z,11.07
2023-03-11T07:46:10.932Z,16.05
2023-03-11T07:48:39.101Z,11.70
2023-03-11T07:51:09.813Z,13.90
2023-03-11T07:53:36.566Z,16.02
2023-03-11T07:56:04.076Z,11.23
2023-03-11T07:58:31.040Z,16.17
2023-03-11T08:01:02.718Z,11.90
2023-03-11T08:03:29.539Z,10.00
2023-03-11T08:05:56.314Z,14.20
2023-03-11T08:08:23.048Z,15.95
2023-03-11T08:10:49.892Z,14.30
2023-03-11T08:13:16.681Z,11.18
2023-03-11T08:15:43.593Z,12.60
2023-03-11T08:18:11.134Z,13.52
2023-03-11T08:20:39.055Z,12.13
2023-03-11T08:23:06.057Z,16.33
2023-03-11T08:25:32.995Z,12.45
2023-03-11T08:27:59.793Z,13.35
2023-03-11T08:30:26.576Z,10.43
2023-03-11T08:32:53.455Z,16.15
2023-03-11T08:35:20.400Z,12.10
2023-03-11T08:37:47.404Z,12.55
2023-03-11T08:40:17.327Z,11.90
2023-03-11T08:42:44.177Z,16.20
2023-03-11T08:45:11.505Z,11.85
2023-03-11T08:47:40.746Z,11.52
2023-03-11T08:50:14.680Z,12.25
2023-03-11T08:52:41.773Z,11.38
2023-03-11T08:55:09.587Z,11.52
2023-03-11T08:57:36.590Z,11.80
2023-03-11T09:00:04.017Z,10.65
2023-03-11T09:02:30.847Z,9.68
2023-03-11T09:04:57.848Z,12.70
2023-03-11T09:07:24.611Z,9.90
2023-03-11T09:09:51.452Z,9.55
2023-03-11T09:12:18.256Z,11.70
2023-03-11T09:14:45.221Z,8.88
2023-03-11T09:17:12.278Z,8.90
2023-03-11T09:19:39.086Z,8.85
2023-03-11T09:22:06.127Z,12.10
2023-03-11T09:24:34.177Z,11.95
2023-03-11T09:27:01.690Z,10.35
2023-03-11T09:29:28.781Z,9.70
2023-03-11T09:31:55.879Z,9.02
2023-03-11T09:34:23.130Z,12.00
2023-03-11T09:36:50.047Z,9.13
2023-03-11T09:39:16.994Z,11.52
2023-03-11T09:42:17.466Z,9.40
2023-03-11T09:44:58.941Z,10.52
2023-03-11T09:48:02.203Z,10.55
2023-03-11T09:50:28.934Z,12.57
2023-03-11T09:53:03.320Z,9.40
2023-03-11T09:55:56.000Z,10.95
2023-03-11T09:58:40.876Z,13.93
2023-03-11T10:01:29.315Z,8.27
2023-03-11T10:04:02.168Z,8.65
2023-03-11T10:06:31.918Z,8.70
2023-03-11T10:09:32.854Z,10.18
2023-03-11T10:12:02.895Z,11.38
2023-03-11T10:14:35.899Z,8.50
2023-03-11T10:17:11.807Z,11.40
2023-03-11T10:19:44.462Z,11.00
2023-03-11T10:22:14.784Z,11.70
2023-03-11T10:25:11.042Z,9.98
2023-03-11T10:28:04.605Z,10.55
2023-03-11T10:30:39.644Z,11.48
2023-03-11T10:33:26.609Z,9.40
2023-03-11T10:35:58.749Z,10.55
2023-03-11T10:38:36.399Z,11.13
2023-03-11T10:41:42.920Z,10.82
2023-03-11T10:44:41.085Z,10.57
2023-03-11T10:47:24.952Z,13.18
2023-03-11T10:49:52.225Z,9.73
2023-03-11T10:52:19.483Z,8.65
2023-03-11T10:54:48.557Z,7.50
2023-03-11T10:57:33.881Z,8.27
2023-03-11T11:00:03.743Z,9.53
2023-03-11T11:02:49.489Z,9.05
2023-03-11T11:05:19.282Z,9.73
2023-03-11T11:07:50.696Z,10.02
2023-03-11T11:10:30.237Z,8.30
2023-03-11T11:12:58.089Z,10.00
2023-03-11T11:15:31.040Z,9.30
2023-03-11T11:18:01.568Z,11.30
2023-03-11T11:20:30.194Z,11.55
2023-03-11T11:23:03.875Z,12.52
2023-03-11T11:25:32.801Z,10.20
2023-03-11T11:28:14.808Z,10.10
2023-03-11T11:31:01.260Z,11.07
2023-03-11T11:33:51.437Z,12.02
2023-03-11T11:36:20.417Z,9.50
2023-03-11T11:38:47.263Z,11.18
2023-03-11T11:41:18.695Z,11.88
2023-03-11T11:43:58.748Z,13.63
2023-03-11T11:46:40.072Z,15.20
2023-03-11T11:49:26.718Z,16.67
2023-03-11T11:52:00.042Z,15.63
2023-03-11T11:54:36.143Z,13.95
2023-03-11T11:57:17.681Z,12.40
2023-03-11T11:59:45.115Z,13.90
2023-03-11T12:02:41.388Z,16.77
2023-03-11T12:05:26.203Z,15.63
2023-03-11T12:08:30.972Z,12.40
2023-03-11T12:11:14.084Z,13.45
2023-03-11T12:14:17.301Z,12.25
2023-03-11T12:16:45.760Z,12.50
2023-03-11T12:19:13.027Z,12.60
2023-03-11T12:21:52.451Z,12.75
2023-03-11T12:24:27.504Z,13.05
2023-03-11T12:27:00.878Z,11.23
2023-03-11T12:29:44.715Z,13.23
2023-03-11T12:32:34.878Z,11.27
2023-03-11T12:35:28.581Z,15.25
2023-03-11T12:38:02.010Z,12.20
2023-03-11T12:40:48.792Z,11.75
2023-03-11T12:43:36.352Z,12.02
2023-03-11T12:46:04.933Z,12.63
2023-03-11T12:48:41.887Z,13.75
2023-03-11T12:51:36.735Z,11.85
2023-03-11T12:54:30.526Z,15.98
2023-03-11T12:57:03.089Z,15.48
2023-03-11T12:59:39.872Z,11.77
2023-03-11T13:05:14.090Z,14.38
2023-03-11T13:07:56.894Z,12.63
2023-03-11T13:10:39.064Z,13.23
2023-03-11T13:13:34.016Z,16.48
2023-03-11T13:16:15.117Z,16.25
2023-03-11T13:18:45.279Z,12.63
2023-03-11T13:21:27.365Z,11.20
2023-03-11T13:24:29.825Z,12.10
2023-03-11T13:26:59.503Z,13.55
2023-03-11T13:30:02.124Z,14.00
2023-03-11T13:32:54.051Z,19.05
2023-03-11T13:35:42.142Z,13.18
2023-03-11T13:38:37.501Z,12.05
2023-03-11T13:41:35.952Z,10.85
2023-03-11T13:44:29.148Z,10.15
2023-03-11T13:47:07.469Z,10.98
2023-03-11T13:49:50.324Z,11.77
2023-03-11T13:52:26.990Z,12.50
2023-03-11T13:55:20.026Z,10.32
2023-03-11T13:57:54.855Z,11.63
2023-03-11T14:00:30.123Z,12.53
2023-03-11T14:03:03.527Z,13.75
2023-03-11T14:05:35.332Z,9.35
2023-03-11T14:08:24.490Z,11.48
2023-03-11T14:10:58.862Z,8.48
2023-03-11T14:13:28.878Z,11.88
2023-03-11T14:15:59.552Z,8.98
2023-03-11T14:18:34.846Z,11.63
2023-03-11T14:21:02.701Z,10.57
2023-03-11T14:23:33.655Z,11.10
2023-03-11T14:26:03.634Z,11.20
2023-03-11T14:28:33.940Z,13.57
2023-03-11T14:31:04.962Z,11.75
2023-03-11T14:33:31.928Z,8.35
2023-03-11T14:36:02.788Z,9.95
2023-03-11T14:38:32.213Z,9.05
2023-03-11T14:41:01.095Z,8.93
2023-03-11T14:43:37.256Z,8.60
2023-03-11T14:46:06.035Z,10.13
2023-03-11T14:48:43.815Z,8.88
2023-03-11T14:51:23.998Z,8.00
2023-03-11T14:54:08.412Z,10.75
2023-03-11T14:56:39.239Z,9.38
2023-03-11T14:59:21.595Z,7.82
2023-03-11T15:01:51.842Z,9.32
2023-03-11T15:04:27.364Z,9.50
2023-03-11T15:06:56.530Z,10.60
2023-03-11T15:09:24.361Z,10.43
2023-03-11T15:12:01.945Z,8.95
2023-03-11T15:14:53.181Z,9.40
2023-03-11T15:17:34.693Z,6.55
2023-03-11T15:20:07.745Z,7.07
2023-03-11T15:22:38.772Z,9.60
2023-03-11T15:25:29.304Z,7.53
2023-03-11T15:28:15.427Z,7.97
2023-03-11T15:33:31.649Z,6.95
2023-03-11T15:35:59.814Z,8.52
2023-03-11T15:38:26.777Z,7.95
2023-03-11T15:41:01.959Z,7.95
2023-03-11T15:43:36.317Z,5.20
2023-03-11T15:46:08.313Z,9.82
2023-03-11T15:48:38.517Z,6.95
2023-03-11T15:51:23.065Z,9.80
2023-03-11T15:56:24.128Z,6.57
2023-03-11T15:58:57.960Z,11.05
2023-03-11T16:01:29.694Z,6.30
2023-03-11T16:04:05.666Z,7.28
2023-03-11T16:06:35.076Z,6.28
2023-03-11T16:09:10.013Z,8.05
2023-03-11T16:11:40.280Z,8.82
2023-03-11T16:14:19.517Z,7.88
2023-03-11T16:16:52.609Z,6.30
2023-03-11T16:22:05.966Z,7.97
2023-03-11T16:24:35.810Z,8.77
2023-03-11T16:27:02.791Z,6.45
2023-03-11T16:29:30.895Z,5.00
2023-03-11T16:32:06.206Z,6.38
2023-03-11T16:34:38.901Z,7.40
2023-03-11T16:37:09.899Z,11.52
2023-03-11T16:39:37.306Z,5.97
2023-03-11T16:42:04.441Z,7.53
2023-03-11T16:44:37.272Z,6.22
2023-03-11T16:47:06.953Z,6.57
2023-03-11T16:49:40.723Z,8.55
2023-03-11T16:52:27.952Z,7.10
2023-03-11T16:54:54.773Z,7.40
2023-03-11T16:57:25.584Z,8.80
2023-03-11T17:00:03.005Z,7.95
2023-03-11T17:02:37.461Z,10.05
2023-03-11T17:05:07.725Z,7.28
2023-03-11T17:07:39.413Z,8.82
2023-03-11T17:10:26.050Z,9.63
2023-03-11T17:12:52.987Z,12.15
2023-03-11T17:15:20.320Z,8.95
2023-03-11T17:17:50.215Z,9.30
2023-03-11T17:20:17.196Z,10.00
2023-03-11T17:22:47.080Z,9.05
2023-03-11T17:25:13.846Z,11.10
2023-03-11T17:27:40.796Z,7.50
2023-03-11T17:30:35.568Z,9.52
2023-03-11T17:33:09.657Z,7.60
2023-03-11T17:35:36.484Z,9.35
2023-03-11T17:38:03.549Z,6.93
2023-03-11T17:40:32.580Z,8.20
2023-03-11T17:42:59.508Z,7.50
2023-03-11T17:45:28.936Z,8.60
2023-03-11T17:48:02.677Z,8.10
2023-03-11T17:50:39.100Z,12.40
2023-03-11T17:53:06.368Z,10.20
2023-03-11T17:55:43.512Z,12.98
2023-03-11T17:58:12.877Z,10.07
2023-03-11T18:00:40.382Z,8.10
2023-03-11T18:03:07.174Z,9.25
2023-03-11T18:05:57.068Z,8.43
2023-03-11T18:09:01.857Z,9.90
2023-03-11T18:11:28.379Z,6.78
2023-03-11T18:14:06.225Z,8.48
2023-03-11T18:16:34.198Z,8.57
2023-03-11T18:19:22.289Z,12.85
2023-03-11T18:21:49.275Z,11.52
2023-03-11T18:24:17.370Z,9.05
2023-03-11T18:26:44.188Z,10.38
2023-03-11T18:29:16.509Z,9.52
2023-03-11T18:31:56.404Z,11.00
2023-03-11T18:34:26.982Z,8.75
2023-03-11T18:36:57.156Z,9.45
2023-03-11T18:39:29.177Z,9.15
2023-03-11T18:42:05.089Z,12.35
2023-03-11T18:44:31.995Z,11.57
2023-03-11T18:47:01.494Z,12.30
2023-03-11T18:49:30.980Z,10.10
2023-03-11T18:52:03.196Z,12.82
2023-03-11T18:54:41.570Z,12.00
2023-03-11T18:57:11.575Z,8.15
2023-03-11T18:59:38.323Z,8.13
2023-03-11T19:02:05.242Z,7.97
2023-03-11T19:04:32.445Z,9.70
2023-03-11T19:06:59.340Z,7.50
2023-03-11T19:09:26.267Z,11.80
2023-03-11T19:12:01.914Z,7.30
2023-03-11T19:14:37.912Z,8.38
2023-03-11T19:17:07.409Z,9.43
2023-03-11T19:19:34.240Z,9.30
2023-03-11T19:22:01.045Z,10.93
2023-03-11T19:24:30.995Z,9.05
2023-03-11T19:29:38.438Z,10.77
2023-03-11T19:32:05.612Z,7.80
2023-03-11T19:34:32.535Z,8.63
2023-03-11T19:36:59.564Z,11.70
2023-03-11T19:39:32.989Z,13.10
2023-03-11T19:42:02.769Z,6.25
2023-03-11T19:44:29.603Z,13.98
2023-03-11T19:46:57.840Z,10.70
2023-03-11T19:49:24.942Z,11.75
2023-03-11T19:51:57.153Z,8.55
2023-03-11T19:54:33.106Z,8.48
2023-03-11T19:57:04.714Z,9.20
2023-03-11T19:59:32.441Z,11.10
2023-03-11T20:02:02.117Z,12.05
2023-03-11T20:04:31.703Z,10.98
2023-03-11T20:06:59.293Z,11.32
2023-03-11T20:09:29.965Z,6.22
2023-03-11T20:11:58.288Z,9.80
2023-03-11T20:14:25.094Z,7.70
2023-03-11T20:16:57.436Z,10.23
2023-03-11T20:19:24.236Z,10.55
2023-03-11T20:21:51.168Z,8.50
2023-03-11T20:24:22.801Z,7.32
2023-03-11T20:26:51.285Z,12.13
2023-03-11T20:29:18.725Z,8.32
2023-03-11T20:31:49.406Z,9.23
2023-03-11T20:34:16.280Z,11.38
2023-03-11T20:36:43.354Z,12.50
2023-03-11T20:39:10.712Z,10.93
2023-03-11T20:41:39.713Z,8.60
2023-03-11T20:44:19.947Z,10.15
2023-03-11T20:46:47.433Z,9.90
2023-03-11T20:49:23.176Z,10.73
2023-03-11T20:54:17.543Z,8.48
2023-03-11T20:56:44.599Z,10.43
2023-03-11T20:59:15.855Z,11.07
2023-03-11T21:01:49.276Z,11.20
2023-03-11T21:04:17.291Z,15.93
2023-03-11T21:06:44.765Z,9.05
2023-03-11T21:09:15.465Z,8.60
2023-03-11T21:11:42.375Z,9.13
2023-03-11T21:14:10.024Z,6.70
2023-03-11T21:16:37.483Z,7.63
2023-03-11T21:19:04.588Z,9.93
2023-03-11T21:21:48.416Z,10.18
2023-03-11T21:24:15.598Z,13.32
2023-03-11T21:26:42.915Z,15.95
2023-03-11T21:29:12.733Z,8.07
2023-03-11T21:31:39.763Z,7.78
2023-03-11T21:34:06.806Z,9.63
2023-03-11T21:36:33.727Z,7.35
2023-03-11T21:39:03.863Z,10.73
2023-03-11T21:41:31.067Z,6.03
2023-03-11T21:43:58.001Z,9.82
2023-03-11T21:46:28.554Z,14.57
2023-03-11T21:48:59.966Z,12.10
2023-03-11T21:51:26.949Z,9.70
2023-03-11T21:54:02.546Z,6.47
2023-03-11T21:58:56.480Z,12.52
2023-03-11T22:01:23.393Z,8.63
2023-03-11T22:03:50.393Z,8.88
2023-03-11T22:06:17.244Z,6.65
2023-03-11T22:08:44.232Z,7.72
2023-03-11T22:11:13.755Z,6.93
2023-03-11T22:13:40.682Z,10.35
2023-03-11T22:16:07.988Z,6.13
2023-03-11T22:18:34.962Z,12.55
2023-03-11T22:21:02.066Z,10.70
2023-03-11T22:23:29.126Z,10.43
2023-03-11T22:25:56.243Z,10.18
2023-03-11T22:28:23.101Z,6.68
2023-03-11T22:30:49.938Z,6.72
2023-03-11T22:33:16.802Z,6.95
2023-03-11T22:35:57.498Z,12.57
2023-03-11T22:38:24.395Z,9.52
2023-03-11T22:40:51.694Z,10.60
2023-03-11T22:43:18.599Z,10.07
2023-03-11T22:45:46.070Z,8.93
2023-03-11T22:48:12.947Z,10.48
2023-03-11T22:50:44.121Z,8.93
2023-03-11T22:53:11.857Z,12.88
2023-03-11T22:55:40.156Z,7.22
2023-03-11T22:58:07.429Z,10.15
2023-03-11T23:00:34.331Z,6.22
2023-03-11T23:03:01.065Z,7.78
2023-03-11T23:05:27.951Z,6.38
2023-03-11T23:07:54.852Z,11.88
2023-03-11T23:10:22.148Z,9.45
2023-03-11T23:12:49.149Z,9.32
2023-03-11T23:15:18.954Z,9.15
2023-03-11T23:17:45.955Z,5.93
2023-03-11T23:20:15.251Z,9.50
2023-03-11T23:22:42.653Z,8.00
2023-03-11T23:25:13.854Z,9.73
2023-03-11T23:27:41.844Z,9.88
2023-03-11T23:30:14.652Z,12.05
2023-03-11T23:32:41.563Z,8.60
2023-03-11T23:35:08.644Z,9.18
2023-03-11T23:37:35.372Z,7.43
2023-03-11T23:40:02.383Z,10.68
2023-03-11T23:42:29.168Z,7.60
2023-03-11T23:44:55.903Z,5.40
2023-03-11T23:47:22.701Z,11.52
2023-03-11T23:49:49.534Z,7.20
2023-03-11T23:52:16.297Z,7.22
2023-03-11T23:54:43.021Z,13.77
2023-03-11T23:57:11.861Z,8.55
2023-03-11T23:59:38.601Z,7.93
