createdAt,value
2018-07-02T00:00:38.110Z,9.80
2018-07-02T00:03:08.800Z,9.84
2018-07-02T00:05:50.179Z,9.85
2018-07-02T00:08:19.673Z,9.91
2018-07-02T00:10:48.964Z,9.98
2018-07-02T00:13:18.518Z,10.00
2018-07-02T00:15:47.869Z,10.04
2018-07-02T00:18:17.310Z,10.05
2018-07-02T00:20:46.829Z,10.06
2018-07-02T00:23:16.346Z,10.08
2018-07-02T00:25:45.893Z,10.07
2018-07-02T00:28:15.352Z,10.07
2018-07-02T00:30:45.043Z,10.06
2018-07-02T00:33:14.630Z,10.07
2018-07-02T00:35:44.115Z,10.05
2018-07-02T00:38:13.752Z,10.03
2018-07-02T00:40:43.113Z,10.00
2018-07-02T00:43:12.628Z,9.95
2018-07-02T00:45:42.074Z,9.89
2018-07-02T00:48:11.618Z,9.83
2018-07-02T00:50:41.140Z,9.79
2018-07-02T00:53:10.559Z,9.76
2018-07-02T00:55:40.068Z,9.72
2018-07-02T00:58:09.637Z,9.69
2018-07-02T01:00:39.102Z,9.67
2018-07-02T01:03:08.682Z,9.64
2018-07-02T01:05:38.022Z,9.63
2018-07-02T01:08:07.742Z,9.61
2018-07-02T01:10:37.174Z,9.61
2018-07-02T01:13:06.826Z,9.61
2018-07-02T01:15:36.349Z,9.57
2018-07-02T01:18:05.669Z,9.55
2018-07-02T01:20:35.137Z,9.50
2018-07-02T01:23:04.620Z,9.47
2018-07-02T01:25:34.168Z,9.46
2018-07-02T01:28:03.567Z,9.47
2018-07-02T01:30:33.179Z,9.45
2018-07-02T01:33:02.713Z,9.48
2018-07-02T01:35:32.169Z,9.42
2018-07-02T01:38:01.722Z,9.44
2018-07-02T01:40:31.230Z,9.40
2018-07-02T01:43:00.602Z,9.36
2018-07-02T01:45:30.075Z,9.33
2018-07-02T01:47:59.486Z,9.28
2018-07-02T01:50:28.949Z,9.24
2018-07-02T01:52:58.448Z,9.22
2018-07-02T01:55:27.890Z,9.15
2018-07-02T01:57:57.330Z,9.07
2018-07-02T02:00:26.628Z,9.04
2018-07-02T02:02:56.203Z,8.98
2018-07-02T02:05:25.673Z,8.93
2018-07-02T02:07:55.139Z,8.87
2018-07-02T02:10:24.773Z,8.81
2018-07-02T02:12:54.142Z,8.72
2018-07-02T02:15:23.744Z,8.69
2018-07-02T02:17:53.357Z,8.67
2018-07-02T02:20:22.843Z,8.63
2018-07-02T02:22:52.393Z,8.55
2018-07-02T02:25:21.804Z,8.53
2018-07-02T02:27:51.269Z,8.51
2018-07-02T02:30:20.691Z,8.44
2018-07-02T02:32:50.185Z,8.44
2018-07-02T02:35:19.590Z,8.40
2018-07-02T02:37:48.913Z,8.36
2018-07-02T02:40:18.423Z,8.35
2018-07-02T02:42:48.034Z,8.38
2018-07-02T02:45:17.653Z,8.45
2018-07-02T02:47:47.143Z,8.52
2018-07-02T02:50:16.648Z,8.61
2018-07-02T02:52:46.057Z,8.66
2018-07-02T02:55:15.511Z,8.70
2018-07-02T02:57:45.006Z,8.72
2018-07-02T03:00:14.499Z,8.74
2018-07-02T03:02:44.013Z,8.78
2018-07-02T03:05:13.514Z,8.83
2018-07-02T03:07:42.932Z,8.89
2018-07-02T03:10:12.522Z,8.89
2018-07-02T03:12:42.032Z,8.87
2018-07-02T03:15:11.357Z,8.82
2018-07-02T03:17:40.942Z,8.87
2018-07-02T03:20:13.442Z,8.90
2018-07-02T03:22:42.898Z,8.96
2018-07-02T03:25:12.346Z,9.00
2018-07-02T03:27:41.849Z,9.06
2018-07-02T03:30:11.433Z,9.16
2018-07-02T03:32:41.003Z,9.25
2018-07-02T03:35:11.273Z,9.31
2018-07-02T03:37:40.820Z,9.42
2018-07-02T03:40:10.300Z,9.52
2018-07-02T03:42:39.628Z,9.56
2018-07-02T03:45:10.107Z,9.71
2018-07-02T03:47:39.574Z,9.77
2018-07-02T03:50:09.111Z,9.80
2018-07-02T03:52:38.456Z,9.84
2018-07-02T03:55:07.884Z,9.91
2018-07-02T03:57:37.387Z,10.00
2018-07-02T04:00:06.871Z,10.08
2018-07-02T04:02:36.520Z,10.15
2018-07-02T04:05:05.992Z,10.25
2018-07-02T04:07:35.549Z,10.30
2018-07-02T04:10:05.120Z,10.35
2018-07-02T04:12:34.773Z,10.42
2018-07-02T04:15:04.398Z,10.52
2018-07-02T04:17:33.745Z,10.60
2018-07-02T04:20:03.128Z,10.70
2018-07-02T04:22:32.596Z,10.81
2018-07-02T04:25:02.158Z,10.90
2018-07-02T04:27:31.569Z,10.98
2018-07-02T04:30:01.029Z,11.05
2018-07-02T04:32:30.428Z,11.11
2018-07-02T04:34:59.916Z,11.16
2018-07-02T04:37:29.420Z,11.24
2018-07-02T04:39:59.093Z,11.31
2018-07-02T04:42:28.564Z,11.43
2018-07-02T04:44:58.085Z,11.50
2018-07-02T04:47:27.567Z,11.59
2018-07-02T04:49:57.111Z,11.67
2018-07-02T04:52:26.607Z,11.75
2018-07-02T04:54:56.197Z,11.82
2018-07-02T04:57:25.708Z,11.88
2018-07-02T04:59:55.241Z,11.94
2018-07-02T05:02:25.040Z,12.03
2018-07-02T05:04:54.655Z,12.14
2018-07-02T05:07:24.223Z,12.27
2018-07-02T05:09:53.752Z,12.35
2018-07-02T05:12:23.264Z,12.47
2018-07-02T05:14:53.732Z,12.58
2018-07-02T05:17:23.159Z,12.66
2018-07-02T05:19:52.616Z,12.73
2018-07-02T05:22:22.127Z,12.79
2018-07-02T05:24:52.667Z,12.86
2018-07-02T05:27:22.110Z,12.96
2018-07-02T05:29:51.490Z,13.03
2018-07-02T05:32:21.001Z,13.08
2018-07-02T05:34:50.352Z,13.15
2018-07-02T05:37:19.725Z,13.22
2018-07-02T05:39:50.258Z,13.36
2018-07-02T05:42:19.662Z,13.41
2018-07-02T05:44:49.132Z,13.50
2018-07-02T05:47:18.811Z,13.62
2018-07-02T05:49:48.257Z,13.69
2018-07-02T05:52:17.634Z,13.65
2018-07-02T05:54:47.044Z,13.66
2018-07-02T05:57:16.531Z,13.66
2018-07-02T05:59:46.008Z,13.70
2018-07-02T06:02:15.549Z,13.77
2018-07-02T06:04:45.032Z,13.88
2018-07-02T06:07:14.511Z,13.92
2018-07-02T06:09:43.954Z,13.97
2018-07-02T06:12:13.271Z,13.99
2018-07-02T06:14:42.898Z,14.00
2018-07-02T06:17:12.304Z,14.04
2018-07-02T06:19:41.768Z,14.09
2018-07-02T06:22:11.225Z,14.13
2018-07-02T06:24:40.513Z,14.21
2018-07-02T06:27:09.961Z,14.29
2018-07-02T06:29:39.331Z,14.29
2018-07-02T06:32:09.039Z,14.42
2018-07-02T06:34:38.592Z,14.53
2018-07-02T06:37:08.134Z,14.56
2018-07-02T06:39:37.833Z,14.52
2018-07-02T06:42:07.177Z,14.57
2018-07-02T06:44:36.833Z,14.73
2018-07-02T06:47:07.544Z,14.85
2018-07-02T06:49:37.101Z,14.86
2018-07-02T06:52:06.537Z,14.90
2018-07-02T06:54:36.029Z,14.94
2018-07-02T06:57:07.561Z,14.91
2018-07-02T06:59:36.996Z,14.96
2018-07-02T07:02:07.501Z,14.99
2018-07-02T07:04:37.014Z,14.98
2018-07-02T07:07:06.609Z,14.97
2018-07-02T07:09:36.740Z,14.98
2018-07-02T07:12:06.255Z,15.03
2018-07-02T07:14:35.744Z,15.04
2018-07-02T07:17:05.302Z,15.14
2018-07-02T07:19:34.883Z,15.19
2018-07-02T07:22:04.749Z,15.14
2018-07-02T07:24:34.227Z,15.21
2018-07-02T07:27:03.839Z,15.31
2018-07-02T07:29:33.319Z,15.50
2018-07-02T07:32:02.961Z,15.65
2018-07-02T07:34:32.444Z,15.77
2018-07-02T07:37:01.950Z,15.80
2018-07-02T07:39:31.321Z,15.60
2018-07-02T07:42:00.722Z,15.59
2018-07-02T07:44:30.342Z,15.57
2018-07-02T07:46:59.773Z,15.69
2018-07-02T07:49:29.045Z,15.85
2018-07-02T07:51:58.572Z,15.78
2018-07-02T07:54:28.006Z,15.75
2018-07-02T07:56:57.445Z,15.77
2018-07-02T07:59:27.024Z,15.90
2018-07-02T08:01:56.550Z,16.11
2018-07-02T08:04:26.990Z,16.32
2018-07-02T08:06:56.551Z,16.32
2018-07-02T08:09:27.009Z,16.21
2018-07-02T08:11:56.364Z,16.38
2018-07-02T08:14:25.854Z,16.29
2018-07-02T08:16:55.326Z,16.27
2018-07-02T08:19:25.014Z,16.43
2018-07-02T08:21:54.925Z,16.49
2018-07-02T08:24:24.426Z,16.66
2018-07-02T08:26:54.316Z,16.73
2018-07-02T08:29:23.949Z,16.90
2018-07-02T08:31:53.512Z,17.02
2018-07-02T08:34:23.212Z,16.77
2018-07-02T08:36:52.722Z,16.51
2018-07-02T08:39:22.151Z,16.48
2018-07-02T08:41:51.793Z,16.68
2018-07-02T08:44:21.085Z,16.91
2018-07-02T08:46:50.804Z,17.13
2018-07-02T08:49:20.117Z,17.33
2018-07-02T08:51:49.715Z,17.48
2018-07-02T08:54:19.210Z,17.41
2018-07-02T08:56:48.778Z,17.15
2018-07-02T08:59:18.255Z,16.95
2018-07-02T09:01:47.727Z,16.95
2018-07-02T09:04:17.207Z,16.98
2018-07-02T09:06:46.490Z,17.19
2018-07-02T09:09:16.027Z,17.47
2018-07-02T09:11:45.392Z,17.70
2018-07-02T09:14:14.862Z,18.03
2018-07-02T09:16:44.379Z,18.27
2018-07-02T09:19:14.204Z,18.63
2018-07-02T09:21:43.553Z,18.54
2018-07-02T09:28:21.508Z,18.44
2018-07-02T09:30:51.523Z,18.41
2018-07-02T09:33:21.608Z,18.58
2018-07-02T09:35:51.528Z,18.67
2018-07-02T09:38:21.790Z,18.69
2018-07-02T09:40:51.822Z,18.75
2018-07-02T09:43:22.026Z,18.66
2018-07-02T09:45:52.094Z,18.54
2018-07-02T09:48:22.046Z,18.57
2018-07-02T09:50:52.104Z,18.47
2018-07-02T09:53:22.187Z,18.69
2018-07-02T09:55:52.081Z,18.74
2018-07-02T09:58:22.251Z,18.92
2018-07-02T10:00:52.207Z,18.94
2018-07-02T10:03:22.398Z,18.88
2018-07-02T10:05:52.392Z,19.07
2018-07-02T10:08:22.344Z,19.07
2018-07-02T10:10:52.507Z,19.01
2018-07-02T10:13:22.517Z,18.99
2018-07-02T10:15:52.510Z,19.27
2018-07-02T10:18:23.427Z,19.78
2018-07-02T10:20:53.173Z,19.88
2018-07-02T10:23:23.198Z,19.81
2018-07-02T10:25:53.323Z,19.84
2018-07-02T10:28:23.271Z,19.93
2018-07-02T10:30:53.160Z,20.00
2018-07-02T10:33:23.271Z,20.11
2018-07-02T10:35:53.191Z,20.21
2018-07-02T10:38:23.098Z,20.32
2018-07-02T10:40:53.231Z,20.45
2018-07-02T10:50:22.679Z,20.37
2018-07-02T10:52:53.735Z,20.44
2018-07-02T10:55:23.856Z,20.27
2018-07-02T10:57:53.674Z,20.14
2018-07-02T11:00:23.348Z,20.19
2018-07-02T11:02:53.452Z,19.90
2018-07-02T11:05:23.392Z,19.92
2018-07-02T11:07:53.427Z,19.90
2018-07-02T11:10:23.531Z,20.11
2018-07-02T11:12:53.521Z,20.34
2018-07-02T11:15:23.322Z,20.48
2018-07-02T11:17:53.415Z,20.54
2018-07-02T11:20:23.486Z,20.64
2018-07-02T11:22:53.275Z,20.46
2018-07-02T11:25:23.219Z,20.34
2018-07-02T11:27:53.216Z,20.16
2018-07-02T11:30:23.272Z,20.01
2018-07-02T11:32:53.407Z,20.02
2018-07-02T11:35:23.578Z,20.18
2018-07-02T11:37:53.629Z,20.43
2018-07-02T11:40:23.579Z,20.53
2018-07-02T11:42:53.469Z,20.60
2018-07-02T11:45:23.343Z,20.70
2018-07-02T11:47:53.205Z,20.91
2018-07-02T11:50:23.204Z,20.97
2018-07-02T11:52:53.086Z,20.93
2018-07-02T11:55:24.197Z,21.03
2018-07-02T11:57:54.147Z,21.15
2018-07-02T12:00:24.279Z,20.98
2018-07-02T12:02:54.168Z,20.85
2018-07-02T12:05:24.349Z,20.86
2018-07-02T12:07:54.262Z,21.08
2018-07-02T12:10:24.148Z,21.24
2018-07-02T12:12:54.216Z,21.32
2018-07-02T12:15:24.249Z,21.41
2018-07-02T12:17:54.054Z,21.33
2018-07-02T12:20:24.245Z,21.24
2018-07-02T12:22:53.975Z,21.13
2018-07-02T12:25:23.876Z,21.07
2018-07-02T12:27:53.818Z,21.04
2018-07-02T12:30:23.777Z,20.78
2018-07-02T12:32:53.770Z,20.52
2018-07-02T12:35:24.480Z,20.55
2018-07-02T12:37:54.420Z,20.45
2018-07-02T12:40:24.353Z,20.59
2018-07-02T12:42:54.253Z,20.71
2018-07-02T12:45:24.563Z,20.79
2018-07-02T12:47:55.723Z,20.84
2018-07-02T12:50:26.204Z,20.92
2018-07-02T12:52:56.358Z,20.96
2018-07-02T12:55:26.376Z,21.12
2018-07-02T12:57:56.397Z,21.24
2018-07-02T13:00:26.424Z,21.34
2018-07-02T13:02:56.252Z,21.41
2018-07-02T13:05:26.343Z,21.60
2018-07-02T13:07:56.336Z,21.56
2018-07-02T13:10:26.472Z,21.52
2018-07-02T13:12:57.793Z,21.87
2018-07-02T13:15:27.896Z,22.09
2018-07-02T13:17:58.966Z,22.40
2018-07-02T13:20:29.156Z,22.54
2018-07-02T13:22:58.949Z,22.82
2018-07-02T13:25:28.839Z,23.11
2018-07-02T13:27:59.129Z,23.90
2018-07-02T13:30:28.952Z,24.70
2018-07-02T13:32:59.025Z,24.92
2018-07-02T13:35:29.042Z,25.43
2018-07-02T13:37:59.153Z,25.47
2018-07-02T13:40:29.140Z,25.64
2018-07-02T13:42:59.127Z,25.80
2018-07-02T13:45:29.175Z,25.92
2018-07-02T13:47:59.199Z,25.98
2018-07-02T13:50:29.207Z,25.65
2018-07-02T13:52:59.017Z,24.49
2018-07-02T13:55:29.167Z,24.10
2018-07-02T13:57:59.267Z,23.51
2018-07-02T14:00:29.291Z,22.85
2018-07-02T14:02:59.473Z,22.98
2018-07-02T14:05:29.241Z,23.51
2018-07-02T14:07:59.464Z,23.86
2018-07-02T14:10:29.504Z,24.24
2018-07-02T14:12:59.525Z,24.05
2018-07-02T14:15:30.445Z,24.47
2018-07-02T14:18:00.427Z,24.66
2018-07-02T14:20:30.330Z,24.22
2018-07-02T14:23:00.147Z,23.56
2018-07-02T14:25:30.281Z,22.79
2018-07-02T14:28:00.277Z,22.60
2018-07-02T14:30:30.412Z,22.51
2018-07-02T14:33:00.515Z,22.53
2018-07-02T14:38:52.189Z,23.17
2018-07-02T14:41:21.991Z,23.56
2018-07-02T14:43:52.201Z,24.19
2018-07-02T14:46:21.902Z,24.62
2018-07-02T14:48:51.475Z,24.42
2018-07-02T14:51:21.023Z,24.03
2018-07-02T14:53:50.954Z,23.70
2018-07-02T14:56:20.989Z,23.36
2018-07-02T14:58:51.088Z,23.45
2018-07-02T15:01:21.258Z,24.32
2018-07-02T15:03:51.230Z,24.54
2018-07-02T15:06:22.457Z,24.32
2018-07-02T15:08:52.354Z,24.14
2018-07-02T15:11:22.681Z,23.85
2018-07-02T15:13:52.646Z,23.40
2018-07-02T15:16:22.575Z,22.86
2018-07-02T15:18:52.494Z,22.82
2018-07-02T15:21:22.392Z,23.13
2018-07-02T15:23:52.325Z,23.13
2018-07-02T15:26:22.371Z,22.92
2018-07-02T15:28:52.170Z,23.17
2018-07-02T15:31:21.730Z,23.17
2018-07-02T15:33:51.601Z,23.41
2018-07-02T15:36:23.300Z,23.94
2018-07-02T15:38:53.478Z,24.84
2018-07-02T15:41:23.608Z,25.45
2018-07-02T15:43:53.800Z,26.21
2018-07-02T15:46:23.973Z,26.92
2018-07-02T15:48:53.933Z,27.42
2018-07-02T15:51:23.912Z,27.54
2018-07-02T15:53:53.766Z,27.61
2018-07-02T15:56:23.544Z,28.42
2018-07-02T15:58:53.297Z,28.29
2018-07-02T16:01:23.397Z,28.07
2018-07-02T16:03:53.289Z,27.72
2018-07-02T16:06:23.131Z,28.77
2018-07-02T16:08:53.126Z,29.18
2018-07-02T16:11:23.142Z,29.21
2018-07-02T16:13:52.931Z,29.31
2018-07-02T16:16:22.987Z,28.95
2018-07-02T16:18:52.641Z,28.52
2018-07-02T16:21:22.398Z,28.94
2018-07-02T16:23:53.337Z,29.10
2018-07-02T16:26:23.356Z,29.61
2018-07-02T16:28:53.446Z,30.22
2018-07-02T16:31:23.299Z,29.69
2018-07-02T16:33:53.356Z,29.21
2018-07-02T16:36:23.161Z,29.73
2018-07-02T16:38:53.069Z,29.75
2018-07-02T16:41:22.956Z,29.17
2018-07-02T16:43:52.923Z,28.29
2018-07-02T16:46:22.713Z,28.34
2018-07-02T16:48:52.326Z,28.85
2018-07-02T16:51:22.304Z,28.83
2018-07-02T16:53:52.247Z,29.38
2018-07-02T16:56:27.668Z,30.19
2018-07-02T16:58:57.576Z,30.84
2018-07-02T17:01:27.247Z,29.78
2018-07-02T17:03:57.240Z,28.21
2018-07-02T17:06:26.857Z,26.50
2018-07-02T17:08:56.920Z,24.61
2018-07-02T17:11:26.964Z,23.78
2018-07-02T17:13:57.077Z,23.55
2018-07-02T17:16:26.851Z,23.73
2018-07-02T17:18:56.531Z,24.11
2018-07-02T17:21:26.403Z,24.35
2018-07-02T17:23:56.226Z,24.07
2018-07-02T17:26:26.175Z,24.11
2018-07-02T17:28:56.477Z,23.76
2018-07-02T17:31:26.193Z,23.60
2018-07-02T17:33:56.069Z,23.61
2018-07-02T17:36:26.059Z,23.56
2018-07-02T17:38:56.040Z,23.37
2018-07-02T17:41:25.972Z,23.12
2018-07-02T17:43:55.914Z,22.86
2018-07-02T17:46:25.851Z,22.54
2018-07-02T17:48:57.726Z,22.33
2018-07-02T17:51:27.732Z,22.23
2018-07-02T17:53:57.864Z,22.18
2018-07-02T17:56:27.885Z,22.67
2018-07-02T17:58:57.918Z,23.19
2018-07-02T18:01:27.717Z,23.73
2018-07-02T18:03:57.556Z,24.18
2018-07-02T18:06:27.534Z,24.65
2018-07-02T18:08:57.432Z,24.96
2018-07-02T18:11:27.358Z,24.99
2018-07-02T18:13:57.271Z,24.96
2018-07-02T18:16:27.035Z,24.81
2018-07-02T18:18:56.984Z,24.50
2018-07-02T18:21:26.923Z,24.30
2018-07-02T18:23:56.815Z,23.98
2018-07-02T18:26:26.567Z,23.72
2018-07-02T18:28:56.301Z,23.39
2018-07-02T18:31:26.487Z,22.93
2018-07-02T18:33:56.426Z,22.37
2018-07-02T18:36:26.398Z,21.96
2018-07-02T18:38:56.427Z,21.58
2018-07-02T18:41:26.222Z,21.19
2018-07-02T18:43:56.140Z,20.82
2018-07-02T18:46:26.274Z,20.44
2018-07-02T18:48:56.119Z,20.12
2018-07-02T18:51:26.084Z,19.83
2018-07-02T18:53:56.056Z,19.54
2018-07-02T18:56:26.048Z,19.32
2018-07-02T18:58:55.744Z,19.10
2018-07-02T19:01:25.640Z,18.87
2018-07-02T19:03:55.577Z,18.66
2018-07-02T19:06:25.313Z,18.47
2018-07-02T19:08:55.316Z,18.28
2018-07-02T19:11:25.218Z,18.14
2018-07-02T19:13:55.074Z,17.92
2018-07-02T19:16:24.924Z,17.71
2018-07-02T19:18:54.802Z,17.58
2018-07-02T19:21:24.793Z,17.46
2018-07-02T19:23:55.004Z,17.33
2018-07-02T19:26:24.891Z,17.22
2018-07-02T19:28:54.623Z,17.11
2018-07-02T19:31:24.774Z,17.06
2018-07-02T19:33:54.918Z,16.93
2018-07-02T19:36:24.841Z,16.85
2018-07-02T19:38:54.669Z,16.77
2018-07-02T19:41:24.483Z,16.74
2018-07-02T19:43:54.415Z,16.69
2018-07-02T19:46:24.513Z,16.58
2018-07-02T19:48:54.576Z,16.51
2018-07-02T19:51:25.603Z,16.44
2018-07-02T19:53:55.467Z,16.36
2018-07-02T19:56:25.500Z,16.30
2018-07-02T19:58:55.326Z,16.24
2018-07-02T20:01:25.258Z,16.15
2018-07-02T20:03:55.180Z,16.06
2018-07-02T20:06:25.481Z,15.96
2018-07-02T20:08:55.478Z,15.85
2018-07-02T20:11:25.638Z,15.77
2018-07-02T20:13:55.649Z,15.69
2018-07-02T20:16:25.271Z,15.62
2018-07-02T20:18:55.174Z,15.59
2018-07-02T20:21:24.893Z,15.57
2018-07-02T20:23:54.576Z,15.53
2018-07-02T20:26:24.433Z,15.51
2018-07-02T20:28:54.452Z,15.46
2018-07-02T20:31:24.446Z,15.41
2018-07-02T20:33:54.188Z,15.43
2018-07-02T20:36:24.053Z,15.46
2018-07-02T20:38:53.910Z,15.48
2018-07-02T20:41:24.161Z,15.51
2018-07-02T20:43:54.011Z,15.52
2018-07-02T20:46:24.189Z,15.53
2018-07-02T20:48:54.201Z,15.56
2018-07-02T20:51:24.005Z,15.60
2018-07-02T20:53:53.746Z,15.64
2018-07-02T20:56:23.655Z,15.66
2018-07-02T20:58:53.429Z,15.68
2018-07-02T21:01:23.515Z,15.73
2018-07-02T21:03:53.297Z,15.76
2018-07-02T21:06:23.330Z,15.78
2018-07-02T21:08:53.169Z,15.81
2018-07-02T21:11:22.991Z,15.83
2018-07-02T21:13:52.844Z,15.84
2018-07-02T21:16:22.668Z,15.83
2018-07-02T21:18:53.366Z,15.82
2018-07-02T21:21:23.229Z,15.80
2018-07-02T21:23:53.105Z,15.76
2018-07-02T21:26:23.189Z,15.74
2018-07-02T21:28:53.254Z,15.74
2018-07-02T21:31:23.096Z,15.72
2018-07-02T21:33:52.919Z,15.68
2018-07-02T21:36:22.847Z,15.65
2018-07-02T21:38:52.939Z,15.63
2018-07-02T21:41:22.973Z,15.59
2018-07-02T21:43:53.005Z,15.56
2018-07-02T21:46:23.012Z,15.54
2018-07-02T21:48:53.049Z,15.48
2018-07-02T21:51:23.205Z,15.43
2018-07-02T21:53:54.030Z,15.35
2018-07-02T21:56:24.185Z,15.29
2018-07-02T21:58:55.208Z,15.23
2018-07-02T22:01:26.941Z,15.19
2018-07-02T22:03:57.097Z,15.16
2018-07-02T22:06:26.918Z,15.14
2018-07-02T22:08:56.574Z,15.13
2018-07-02T22:11:26.518Z,15.13
2018-07-02T22:13:56.673Z,15.10
2018-07-02T22:16:26.654Z,15.10
2018-07-02T22:18:56.704Z,15.10
2018-07-02T22:21:26.462Z,15.14
2018-07-02T22:23:56.244Z,15.13
2018-07-02T22:26:25.794Z,15.14
2018-07-02T22:28:55.744Z,15.14
2018-07-02T22:31:25.447Z,15.16
2018-07-02T22:33:55.331Z,15.17
2018-07-02T22:36:25.088Z,15.19
2018-07-02T22:38:54.861Z,15.20
2018-07-02T22:41:24.831Z,15.21
2018-07-02T22:43:54.570Z,15.21
2018-07-02T22:46:24.339Z,15.19
2018-07-02T22:48:54.928Z,15.17
2018-07-02T22:51:24.900Z,15.14
2018-07-02T22:53:54.664Z,15.09
2018-07-02T22:56:24.437Z,15.04
2018-07-02T22:58:54.212Z,14.99
2018-07-02T23:01:23.946Z,14.92
2018-07-02T23:03:53.878Z,14.84
2018-07-02T23:06:23.909Z,14.75
2018-07-02T23:08:53.661Z,14.65
2018-07-02T23:11:23.643Z,14.57
2018-07-02T23:13:53.438Z,14.51
2018-07-02T23:16:23.469Z,14.44
2018-07-02T23:18:53.272Z,14.39
2018-07-02T23:21:23.286Z,14.36
2018-07-02T23:23:53.302Z,14.33
2018-07-02T23:26:22.877Z,14.32
2018-07-02T23:28:54.696Z,14.28
2018-07-02T23:31:24.708Z,14.25
2018-07-02T23:33:54.457Z,14.23
2018-07-02T23:36:24.386Z,14.23
2018-07-02T23:38:54.231Z,14.23
2018-07-02T23:41:24.045Z,14.26
2018-07-02T23:43:54.149Z,14.27
2018-07-02T23:46:23.961Z,14.28
2018-07-02T23:48:53.874Z,14.30
2018-07-02T23:51:23.861Z,14.32
2018-07-02T23:53:53.516Z,14.35
2018-07-02T23:56:23.499Z,14.37
2018-07-02T23:58:53.604Z,14.38
