createdAt,value
2022-11-03T00:02:22.485Z,64.63
2022-11-03T00:04:52.443Z,58.33
2022-11-03T00:07:23.288Z,62.38
2022-11-03T00:09:52.452Z,61.88
2022-11-03T00:12:20.902Z,58.83
2022-11-03T00:14:49.340Z,61.97
2022-11-03T00:17:22.476Z,67.35
2022-11-03T00:19:50.664Z,71.25
2022-11-03T00:22:19.208Z,73.90
2022-11-03T00:24:48.830Z,68.28
2022-11-03T00:27:19.146Z,70.18
2022-11-03T00:29:47.541Z,73.30
2022-11-03T00:32:15.748Z,70.70
2022-11-03T00:34:45.155Z,80.95
2022-11-03T00:37:13.183Z,90.55
2022-11-03T00:39:41.165Z,87.15
2022-11-03T00:42:09.738Z,93.53
2022-11-03T00:44:39.255Z,104.35
2022-11-03T00:47:08.267Z,116.72
2022-11-03T00:49:40.196Z,123.10
2022-11-03T00:52:08.281Z,129.18
2022-11-03T00:54:38.666Z,101.88
2022-11-03T00:57:07.057Z,110.28
2022-11-03T00:59:35.530Z,88.45
2022-11-03T01:02:07.134Z,84.07
2022-11-03T01:04:54.000Z,77.47
2022-11-03T01:07:23.438Z,85.18
2022-11-03T01:09:53.340Z,73.18
2022-11-03T01:12:22.220Z,73.53
2022-11-03T01:14:52.166Z,77.00
2022-11-03T01:17:25.209Z,102.90
2022-11-03T01:19:53.420Z,128.55
2022-11-03T01:22:22.578Z,105.75
2022-11-03T01:24:52.182Z,116.18
2022-11-03T01:27:21.084Z,135.90
2022-11-03T01:29:49.076Z,166.68
2022-11-03T01:32:19.797Z,156.98
2022-11-03T01:34:51.040Z,135.18
2022-11-03T01:37:19.334Z,117.03
2022-11-03T01:39:47.560Z,119.90
2022-11-03T01:42:16.578Z,133.70
2022-11-03T01:44:49.791Z,114.90
2022-11-03T01:47:28.858Z,99.68
2022-11-03T01:50:11.431Z,96.38
2022-11-03T01:52:42.434Z,96.72
2022-11-03T01:55:17.237Z,82.15
2022-11-03T01:58:20.258Z,89.28
2022-11-03T02:00:50.143Z,84.15
2022-11-03T02:03:18.510Z,70.20
2022-11-03T02:06:10.246Z,77.18
2022-11-03T02:08:56.811Z,76.05
2022-11-03T02:11:44.585Z,69.57
2022-11-03T02:16:46.396Z,70.57
2022-11-03T02:19:28.203Z,63.38
2022-11-03T02:22:06.981Z,65.65
2022-11-03T02:25:01.365Z,71.25
2022-11-03T02:27:29.647Z,68.40
2022-11-03T02:29:59.469Z,71.55
2022-11-03T02:32:34.407Z,66.30
2022-11-03T02:35:07.206Z,61.00
2022-11-03T02:37:37.569Z,59.88
2022-11-03T02:40:13.470Z,58.00
2022-11-03T02:42:43.892Z,59.15
2022-11-03T02:45:16.416Z,57.22
2022-11-03T02:47:48.470Z,61.40
2022-11-03T02:50:16.606Z,59.85
2022-11-03T02:52:48.726Z,59.40
2022-11-03T02:55:53.672Z,58.15
2022-11-03T02:58:42.479Z,58.83
2022-11-03T03:01:24.665Z,49.15
2022-11-03T03:04:01.791Z,55.55
2022-11-03T03:06:36.182Z,51.93
2022-11-03T03:09:09.911Z,58.15
2022-11-03T03:11:39.281Z,64.70
2022-11-03T03:14:14.899Z,67.03
2022-11-03T03:16:49.342Z,61.13
2022-11-03T03:19:25.362Z,63.85
2022-11-03T03:21:54.963Z,66.38
2022-11-03T03:24:40.863Z,63.00
2022-11-03T03:29:49.397Z,50.42
2022-11-03T03:32:19.015Z,58.10
2022-11-03T03:34:48.086Z,60.88
2022-11-03T03:37:17.692Z,57.97
2022-11-03T03:39:48.329Z,69.28
2022-11-03T03:42:16.452Z,52.63
2022-11-03T03:44:47.165Z,58.53
2022-11-03T03:47:22.279Z,58.72
2022-11-03T03:49:50.527Z,50.05
2022-11-03T03:52:19.383Z,53.17
2022-11-03T03:55:19.185Z,58.35
2022-11-03T03:57:47.956Z,50.00
2022-11-03T04:00:18.028Z,51.05
2022-11-03T04:03:03.571Z,54.17
2022-11-03T04:05:34.893Z,51.90
2022-11-03T04:08:05.915Z,52.72
2022-11-03T04:10:34.445Z,66.00
2022-11-03T04:13:21.376Z,58.10
2022-11-03T04:15:53.796Z,63.67
2022-11-03T04:18:40.805Z,66.78
2022-11-03T04:21:30.364Z,61.63
2022-11-03T04:24:02.692Z,64.13
2022-11-03T04:26:30.882Z,71.20
2022-11-03T04:28:59.357Z,69.90
2022-11-03T04:31:36.795Z,73.30
2022-11-03T04:34:12.738Z,74.90
2022-11-03T04:36:41.384Z,68.68
2022-11-03T04:39:36.192Z,64.25
2022-11-03T04:42:21.342Z,68.40
2022-11-03T04:44:53.611Z,61.05
2022-11-03T04:47:21.782Z,58.90
2022-11-03T04:49:50.012Z,49.10
2022-11-03T04:52:21.871Z,49.53
2022-11-03T04:54:52.571Z,56.10
2022-11-03T04:57:20.657Z,55.95
2022-11-03T04:59:50.971Z,56.28
2022-11-03T05:02:21.588Z,54.13
2022-11-03T05:04:49.769Z,58.92
2022-11-03T05:07:29.800Z,55.63
2022-11-03T05:09:58.215Z,51.20
2022-11-03T05:12:29.482Z,40.22
2022-11-03T05:14:59.227Z,45.83
2022-11-03T05:17:28.604Z,53.67
2022-11-03T05:20:01.808Z,36.38
2022-11-03T05:22:33.954Z,43.53
2022-11-03T05:25:31.746Z,44.17
2022-11-03T05:28:00.908Z,42.03
2022-11-03T05:30:33.186Z,41.05
2022-11-03T05:33:05.371Z,48.35
2022-11-03T05:35:34.748Z,45.55
2022-11-03T05:38:06.393Z,46.05
2022-11-03T05:40:49.328Z,44.97
2022-11-03T05:43:21.128Z,44.17
2022-11-03T05:46:12.872Z,43.75
2022-11-03T05:48:45.562Z,43.80
2022-11-03T05:51:23.815Z,36.20
2022-11-03T05:53:53.852Z,44.90
2022-11-03T05:56:24.024Z,30.23
2022-11-03T05:58:54.405Z,31.98
2022-11-03T06:01:26.022Z,31.88
2022-11-03T06:03:55.670Z,40.28
2022-11-03T06:06:32.442Z,33.22
2022-11-03T06:09:03.151Z,31.40
2022-11-03T06:11:38.841Z,32.13
2022-11-03T06:14:24.618Z,28.33
2022-11-03T06:17:01.677Z,34.22
2022-11-03T06:22:25.173Z,38.97
2022-11-03T06:24:55.705Z,32.95
2022-11-03T06:27:26.482Z,30.92
2022-11-03T06:29:59.955Z,34.53
2022-11-03T06:32:28.702Z,37.03
2022-11-03T06:34:58.694Z,33.15
2022-11-03T06:37:33.601Z,28.63
2022-11-03T06:40:11.033Z,37.40
2022-11-03T06:42:40.211Z,33.83
2022-11-03T06:45:22.607Z,30.25
2022-11-03T06:47:51.215Z,37.95
2022-11-03T06:50:30.436Z,35.95
2022-11-03T06:53:02.144Z,37.15
2022-11-03T06:55:42.666Z,33.97
2022-11-03T06:58:33.116Z,33.15
2022-11-03T07:01:04.199Z,33.08
2022-11-03T07:03:37.962Z,28.70
2022-11-03T07:06:15.577Z,29.67
2022-11-03T07:08:51.561Z,28.73
2022-11-03T07:11:22.115Z,34.25
2022-11-03T07:13:57.872Z,30.42
2022-11-03T07:16:37.444Z,24.30
2022-11-03T07:19:08.031Z,26.92
2022-11-03T07:21:44.339Z,29.10
2022-11-03T07:24:33.009Z,29.10
2022-11-03T07:27:11.275Z,28.30
2022-11-03T07:29:39.499Z,29.35
2022-11-03T07:32:19.293Z,28.75
2022-11-03T07:34:47.705Z,26.27
2022-11-03T07:37:19.004Z,26.27
2022-11-03T07:39:51.230Z,27.42
2022-11-03T07:42:20.957Z,30.58
2022-11-03T07:44:49.475Z,23.65
2022-11-03T07:47:27.056Z,27.58
2022-11-03T07:49:55.698Z,28.25
2022-11-03T07:52:24.599Z,27.48
2022-11-03T07:54:55.030Z,20.98
2022-11-03T07:57:30.758Z,24.50
2022-11-03T08:00:07.082Z,25.08
2022-11-03T08:02:50.904Z,18.63
2022-11-03T08:07:48.245Z,20.85
2022-11-03T08:10:16.806Z,23.38
2022-11-03T08:12:44.753Z,21.55
2022-11-03T08:15:16.075Z,25.10
2022-11-03T08:17:55.138Z,23.80
2022-11-03T08:20:27.192Z,19.33
2022-11-03T08:23:24.003Z,22.98
2022-11-03T08:25:44.807Z,19.88
2022-11-03T08:28:13.822Z,18.10
2022-11-03T08:30:44.052Z,23.92
2022-11-03T08:33:12.854Z,24.38
2022-11-03T08:35:42.218Z,25.00
2022-11-03T08:38:11.806Z,22.80
2022-11-03T08:40:43.838Z,20.85
2022-11-03T08:43:16.937Z,17.98
2022-11-03T08:45:45.858Z,18.88
2022-11-03T08:48:16.558Z,21.80
2022-11-03T08:50:48.949Z,19.52
2022-11-03T08:53:24.094Z,24.90
2022-11-03T08:55:53.301Z,20.33
2022-11-03T08:58:24.780Z,19.58
2022-11-03T09:00:55.918Z,23.92
2022-11-03T09:03:24.479Z,20.95
2022-11-03T09:05:55.755Z,20.42
2022-11-03T09:11:29.870Z,21.65
2022-11-03T09:13:58.213Z,19.08
2022-11-03T09:16:26.996Z,17.17
2022-11-03T09:19:01.684Z,20.67
2022-11-03T09:24:15.649Z,19.40
2022-11-03T09:26:48.995Z,21.60
2022-11-03T09:29:18.997Z,20.75
2022-11-03T09:31:59.092Z,18.08
2022-11-03T09:34:30.854Z,16.42
2022-11-03T09:36:59.988Z,17.02
2022-11-03T09:39:34.281Z,16.63
2022-11-03T09:42:34.884Z,14.85
2022-11-03T09:45:04.976Z,17.75
2022-11-03T09:47:47.633Z,18.13
2022-11-03T09:50:40.417Z,18.83
2022-11-03T09:53:15.008Z,16.00
2022-11-03T09:56:20.918Z,20.73
2022-11-03T09:58:53.982Z,20.08
2022-11-03T10:01:45.324Z,14.18
2022-11-03T10:04:34.305Z,18.30
2022-11-03T10:07:15.912Z,15.40
2022-11-03T10:09:59.187Z,16.23
2022-11-03T10:12:37.695Z,15.00
2022-11-03T10:15:16.478Z,21.27
2022-11-03T10:17:48.197Z,12.55
2022-11-03T10:20:22.554Z,13.95
2022-11-03T10:22:53.729Z,15.32
2022-11-03T10:25:32.408Z,15.55
2022-11-03T10:28:15.935Z,15.25
2022-11-03T10:31:14.453Z,15.85
2022-11-03T10:33:56.200Z,10.75
2022-11-03T10:36:26.447Z,14.45
2022-11-03T10:39:28.079Z,15.50
2022-11-03T10:42:05.044Z,17.05
2022-11-03T10:44:36.264Z,13.88
2022-11-03T10:47:46.927Z,15.73
2022-11-03T10:50:29.898Z,13.43
2022-11-03T10:53:02.142Z,13.80
2022-11-03T10:55:32.372Z,15.48
2022-11-03T10:58:04.362Z,12.93
2022-11-03T11:00:33.434Z,17.52
2022-11-03T11:03:02.074Z,18.83
2022-11-03T11:06:02.959Z,14.88
2022-11-03T11:08:34.370Z,12.43
2022-11-03T11:11:39.702Z,10.52
2022-11-03T11:14:53.231Z,15.32
2022-11-03T11:18:03.849Z,11.55
2022-11-03T11:20:44.128Z,10.75
2022-11-03T11:23:31.061Z,11.80
2022-11-03T11:26:12.896Z,12.40
2022-11-03T11:28:42.761Z,10.20
2022-11-03T11:31:35.203Z,13.07
2022-11-03T11:34:38.335Z,12.18
2022-11-03T11:37:48.610Z,9.77
2022-11-03T11:42:09.184Z,11.07
2022-11-03T11:44:57.858Z,5.78
2022-11-03T11:47:35.877Z,4.35
2022-11-03T11:50:17.105Z,7.78
2022-11-03T11:53:01.517Z,7.72
2022-11-03T11:56:00.142Z,8.95
2022-11-03T11:58:49.668Z,11.15
2022-11-03T12:01:36.358Z,9.95
2022-11-03T12:04:14.690Z,10.27
2022-11-03T12:06:47.251Z,13.77
2022-11-03T12:09:26.508Z,13.00
2022-11-03T12:12:03.473Z,13.25
2022-11-03T12:14:38.377Z,9.15
2022-11-03T12:17:19.185Z,13.95
2022-11-03T12:19:48.330Z,12.77
2022-11-03T12:22:29.343Z,17.80
2022-11-03T12:25:01.933Z,14.60
2022-11-03T12:27:31.155Z,11.07
2022-11-03T12:30:02.401Z,60.67
2022-11-03T12:32:33.676Z,20.02
2022-11-03T12:35:06.647Z,11.63
2022-11-03T12:37:38.319Z,12.05
2022-11-03T12:40:07.267Z,13.68
2022-11-03T12:42:38.924Z,10.73
2022-11-03T12:45:08.698Z,15.63
2022-11-03T12:47:37.003Z,13.63
2022-11-03T12:50:15.367Z,16.10
2022-11-03T12:52:46.129Z,15.13
2022-11-03T12:55:17.384Z,13.73
2022-11-03T12:57:50.579Z,16.30
2022-11-03T13:00:18.733Z,15.02
2022-11-03T13:02:50.245Z,17.88
2022-11-03T13:05:22.637Z,16.52
2022-11-03T13:07:50.610Z,20.23
2022-11-03T13:10:19.954Z,17.40
2022-11-03T13:12:48.125Z,15.98
2022-11-03T13:15:17.410Z,19.23
2022-11-03T13:18:11.580Z,19.23
2022-11-03T13:20:34.865Z,16.50
2022-11-03T13:23:07.395Z,18.35
2022-11-03T13:25:43.705Z,18.80
2022-11-03T13:28:15.569Z,20.25
2022-11-03T13:30:46.632Z,18.92
2022-11-03T13:33:20.966Z,18.40
2022-11-03T13:35:51.351Z,17.00
2022-11-03T13:38:21.497Z,23.02
2022-11-03T13:40:57.230Z,21.08
2022-11-03T13:43:29.336Z,18.88
2022-11-03T13:46:03.915Z,20.10
2022-11-03T13:51:21.653Z,18.40
2022-11-03T13:59:35.622Z,16.63
2022-11-03T14:04:54.327Z,25.73
2022-11-03T14:07:25.311Z,34.13
2022-11-03T14:09:56.876Z,25.88
2022-11-03T14:12:31.177Z,24.37
2022-11-03T14:14:59.296Z,28.27
2022-11-03T14:17:28.307Z,32.10
2022-11-03T14:20:03.836Z,26.10
2022-11-03T14:22:33.250Z,39.70
2022-11-03T14:25:01.812Z,36.60
2022-11-03T14:27:30.496Z,36.08
2022-11-03T14:29:58.610Z,39.63
2022-11-03T14:32:29.328Z,51.38
2022-11-03T14:34:59.358Z,49.45
2022-11-03T14:37:28.787Z,42.25
2022-11-03T14:40:01.926Z,28.55
2022-11-03T14:42:30.601Z,35.22
2022-11-03T14:44:59.014Z,42.20
2022-11-03T14:47:31.523Z,38.30
2022-11-03T14:50:00.991Z,36.22
2022-11-03T14:52:31.439Z,34.55
2022-11-03T14:55:00.805Z,36.47
2022-11-03T14:57:30.320Z,35.42
2022-11-03T14:59:58.491Z,39.40
2022-11-03T15:02:30.213Z,35.50
2022-11-03T15:04:58.432Z,29.50
2022-11-03T15:07:30.099Z,32.42
2022-11-03T15:09:58.342Z,32.33
2022-11-03T15:12:26.757Z,34.10
2022-11-03T15:14:54.924Z,29.40
2022-11-03T15:17:23.195Z,24.40
2022-11-03T15:19:52.243Z,27.95
2022-11-03T15:27:42.445Z,27.73
2022-11-03T15:30:11.160Z,33.38
2022-11-03T15:32:39.143Z,42.42
2022-11-03T15:35:07.484Z,38.65
2022-11-03T15:37:38.696Z,51.00
2022-11-03T15:40:07.733Z,53.63
2022-11-03T15:42:37.596Z,58.03
2022-11-03T15:45:06.164Z,58.63
2022-11-03T15:47:35.230Z,60.53
2022-11-03T15:50:03.404Z,56.83
2022-11-03T15:52:31.433Z,62.85
2022-11-03T15:54:59.178Z,57.88
2022-11-03T15:57:27.088Z,70.63
2022-11-03T15:59:57.841Z,71.88
2022-11-03T16:02:42.428Z,66.07
2022-11-03T16:05:10.964Z,63.80
2022-11-03T16:07:40.149Z,65.18
2022-11-03T16:10:17.493Z,63.30
2022-11-03T16:12:49.234Z,59.17
2022-11-03T16:15:17.302Z,55.13
2022-11-03T16:17:46.057Z,47.63
2022-11-03T16:20:19.983Z,49.35
2022-11-03T16:22:48.305Z,41.67
2022-11-03T16:25:19.110Z,40.95
2022-11-03T16:27:49.131Z,45.33
2022-11-03T16:30:17.194Z,42.10
2022-11-03T16:32:46.991Z,37.65
2022-11-03T16:35:14.934Z,41.20
2022-11-03T16:37:43.951Z,40.08
2022-11-03T16:40:17.801Z,39.10
2022-11-03T16:42:49.277Z,43.08
2022-11-03T16:45:22.341Z,34.65
2022-11-03T16:47:50.915Z,34.15
2022-11-03T16:50:19.283Z,40.45
2022-11-03T16:52:48.160Z,30.55
2022-11-03T16:55:17.150Z,37.90
2022-11-03T16:57:45.893Z,53.50
2022-11-03T17:00:15.697Z,56.92
2022-11-03T17:02:44.471Z,66.38
2022-11-03T17:05:12.647Z,100.93
2022-11-03T17:07:40.922Z,119.65
2022-11-03T17:10:09.356Z,115.50
2022-11-03T17:12:39.380Z,110.97
2022-11-03T17:15:07.670Z,123.10
2022-11-03T17:17:35.570Z,123.75
2022-11-03T17:20:04.101Z,112.35
2022-11-03T17:22:32.320Z,105.30
2022-11-03T17:25:01.851Z,109.10
2022-11-03T17:27:46.229Z,106.35
2022-11-03T17:30:19.451Z,92.65
2022-11-03T17:33:04.790Z,82.70
2022-11-03T17:35:39.500Z,73.10
2022-11-03T17:38:17.014Z,61.13
2022-11-03T17:40:48.554Z,55.00
2022-11-03T17:43:27.418Z,54.30
2022-11-03T17:45:57.596Z,49.05
2022-11-03T17:48:25.754Z,46.67
2022-11-03T17:50:54.754Z,41.72
2022-11-03T17:53:28.662Z,49.80
2022-11-03T17:56:28.036Z,43.15
2022-11-03T17:58:48.931Z,42.75
2022-11-03T18:01:47.240Z,44.00
2022-11-03T18:06:48.367Z,42.13
2022-11-03T18:09:16.437Z,42.25
2022-11-03T18:12:04.098Z,45.83
2022-11-03T18:14:35.970Z,36.10
2022-11-03T18:17:05.337Z,46.30
2022-11-03T18:19:33.211Z,38.28
2022-11-03T18:22:04.901Z,36.25
2022-11-03T18:24:33.030Z,38.88
2022-11-03T18:27:00.899Z,39.72
2022-11-03T18:29:31.844Z,35.35
2022-11-03T18:36:11.170Z,46.58
2022-11-03T18:38:39.570Z,45.05
2022-11-03T18:41:37.053Z,51.13
2022-11-03T18:44:24.436Z,46.40
2022-11-03T18:46:55.830Z,41.53
2022-11-03T18:49:24.860Z,34.43
2022-11-03T18:52:02.540Z,41.00
2022-11-03T18:54:34.137Z,33.25
2022-11-03T18:57:02.782Z,38.10
2022-11-03T18:59:32.631Z,33.63
2022-11-03T19:02:19.743Z,36.45
2022-11-03T19:04:48.060Z,30.67
2022-11-03T19:07:28.594Z,34.60
2022-11-03T19:09:57.150Z,35.08
2022-11-03T19:12:25.029Z,31.83
2022-11-03T19:14:52.782Z,35.33
2022-11-03T19:17:23.960Z,30.30
2022-11-03T19:19:53.773Z,35.55
2022-11-03T19:22:26.428Z,31.85
2022-11-03T19:24:54.921Z,27.50
2022-11-03T19:27:27.397Z,31.85
2022-11-03T19:29:57.447Z,33.15
2022-11-03T19:32:31.483Z,37.20
2022-11-03T19:35:01.346Z,35.20
2022-11-03T19:37:34.903Z,29.77
2022-11-03T19:40:09.059Z,26.83
2022-11-03T19:42:38.653Z,35.38
2022-11-03T19:45:08.476Z,28.10
2022-11-03T19:48:22.753Z,32.28
2022-11-03T19:50:35.422Z,31.98
2022-11-03T19:53:06.463Z,35.55
2022-11-03T19:55:59.090Z,33.65
2022-11-03T19:58:47.043Z,30.98
2022-11-03T20:01:35.137Z,33.00
2022-11-03T20:04:04.068Z,32.38
2022-11-03T20:06:36.459Z,35.42
2022-11-03T20:09:11.467Z,47.65
2022-11-03T20:11:41.079Z,31.63
2022-11-03T20:14:20.434Z,37.83
2022-11-03T20:16:48.461Z,34.37
2022-11-03T20:19:16.248Z,34.80
2022-11-03T20:21:44.222Z,34.08
2022-11-03T20:24:15.736Z,33.80
2022-11-03T20:26:47.647Z,38.03
2022-11-03T20:29:22.924Z,32.10
2022-11-03T20:31:52.714Z,35.70
2022-11-03T20:36:55.507Z,41.03
2022-11-03T20:39:24.708Z,35.58
2022-11-03T20:41:56.922Z,42.60
2022-11-03T20:44:30.757Z,44.13
2022-11-03T20:46:59.593Z,42.15
2022-11-03T20:49:28.203Z,44.35
2022-11-03T20:51:58.148Z,48.35
2022-11-03T20:54:31.903Z,47.95
2022-11-03T20:56:59.996Z,53.40
2022-11-03T20:59:32.165Z,53.83
2022-11-03T21:02:03.810Z,78.28
2022-11-03T21:04:33.040Z,70.82
2022-11-03T21:07:02.065Z,60.65
2022-11-03T21:09:30.613Z,50.97
2022-11-03T21:11:59.502Z,50.58
2022-11-03T21:14:29.833Z,53.30
2022-11-03T21:17:18.519Z,42.58
2022-11-03T21:20:10.062Z,45.65
2022-11-03T21:22:57.936Z,43.65
2022-11-03T21:25:28.546Z,40.00
2022-11-03T21:27:58.500Z,34.35
2022-11-03T21:30:29.723Z,39.20
2022-11-03T21:32:57.737Z,34.67
2022-11-03T21:35:29.265Z,36.35
2022-11-03T21:37:58.041Z,40.20
2022-11-03T21:40:25.935Z,42.25
2022-11-03T21:43:15.837Z,44.47
2022-11-03T21:45:44.865Z,51.33
2022-11-03T21:48:31.542Z,46.45
2022-11-03T21:53:31.055Z,42.45
2022-11-03T21:56:00.126Z,49.90
2022-11-03T21:58:33.591Z,43.97
2022-11-03T22:01:04.057Z,49.42
2022-11-03T22:03:33.481Z,43.00
2022-11-03T22:06:09.070Z,44.00
2022-11-03T22:08:40.796Z,45.90
2022-11-03T22:11:24.297Z,51.47
2022-11-03T22:13:58.818Z,47.40
2022-11-03T22:16:42.750Z,49.53
2022-11-03T22:19:37.227Z,52.40
2022-11-03T22:22:30.114Z,44.72
2022-11-03T22:25:23.110Z,50.30
2022-11-03T22:27:52.098Z,43.85
2022-11-03T22:30:38.912Z,51.85
2022-11-03T22:33:08.184Z,48.20
2022-11-03T22:35:57.331Z,48.65
2022-11-03T22:38:48.095Z,52.33
2022-11-03T22:41:35.193Z,56.50
2022-11-03T22:44:21.949Z,44.70
2022-11-03T22:46:51.776Z,46.25
2022-11-03T22:49:19.749Z,41.20
2022-11-03T22:51:47.734Z,47.80
2022-11-03T22:54:16.133Z,42.58
2022-11-03T22:56:44.134Z,44.03
2022-11-03T22:59:14.639Z,42.10
2022-11-03T23:01:43.374Z,42.35
2022-11-03T23:04:13.312Z,45.33
2022-11-03T23:06:41.811Z,43.97
2022-11-03T23:09:11.410Z,46.05
2022-11-03T23:11:39.238Z,49.50
2022-11-03T23:14:16.112Z,44.97
2022-11-03T23:16:45.782Z,44.72
2022-11-03T23:19:34.200Z,49.88
2022-11-03T23:22:02.583Z,46.03
2022-11-03T23:24:51.187Z,47.55
2022-11-03T23:27:19.687Z,48.47
2022-11-03T23:29:48.151Z,44.22
2022-11-03T23:32:16.517Z,43.38
2022-11-03T23:34:44.573Z,42.70
2022-11-03T23:37:14.807Z,42.42
2022-11-03T23:39:43.581Z,33.78
2022-11-03T23:42:12.020Z,30.80
2022-11-03T23:45:02.091Z,25.45
2022-11-03T23:47:52.499Z,28.25
2022-11-03T23:50:21.723Z,27.88
2022-11-03T23:52:51.723Z,26.25
2022-11-03T23:55:22.184Z,21.45
2022-11-03T23:58:12.051Z,22.58
