createdAt,value
2018-08-27T00:00:45.758Z,2.80
2018-08-27T00:03:13.953Z,2.87
2018-08-27T00:05:42.163Z,3.00
2018-08-27T00:08:10.438Z,2.70
2018-08-27T00:10:38.609Z,2.90
2018-08-27T00:13:06.779Z,2.63
2018-08-27T00:15:34.925Z,2.60
2018-08-27T00:18:03.124Z,3.37
2018-08-27T00:20:31.325Z,3.30
2018-08-27T00:22:59.468Z,2.40
2018-08-27T00:25:27.638Z,3.10
2018-08-27T00:27:55.778Z,2.50
2018-08-27T00:30:23.932Z,2.60
2018-08-27T00:32:52.088Z,2.43
2018-08-27T00:35:20.228Z,3.07
2018-08-27T00:37:48.370Z,2.57
2018-08-27T00:40:16.537Z,2.30
2018-08-27T00:42:44.684Z,2.87
2018-08-27T00:45:12.840Z,2.70
2018-08-27T00:47:40.945Z,2.70
2018-08-27T00:50:09.126Z,2.80
2018-08-27T00:52:37.275Z,3.20
2018-08-27T00:55:05.440Z,2.77
2018-08-27T00:57:33.572Z,2.40
2018-08-27T01:00:01.713Z,3.10
2018-08-27T01:02:29.861Z,2.67
2018-08-27T01:04:57.984Z,2.80
2018-08-27T01:07:26.152Z,2.53
2018-08-27T01:09:54.280Z,2.53
2018-08-27T01:12:22.422Z,2.40
2018-08-27T01:14:50.582Z,2.63
2018-08-27T01:17:18.744Z,2.73
2018-08-27T01:19:46.941Z,3.10
2018-08-27T01:22:15.120Z,2.90
2018-08-27T01:24:43.269Z,3.03
2018-08-27T01:27:11.426Z,3.03
2018-08-27T01:29:39.589Z,2.80
2018-08-27T01:32:13.136Z,2.63
2018-08-27T01:34:41.290Z,2.50
2018-08-27T01:37:09.449Z,2.37
2018-08-27T01:39:37.578Z,2.87
2018-08-27T01:42:05.736Z,2.53
2018-08-27T01:44:33.880Z,2.50
2018-08-27T01:47:02.059Z,2.90
2018-08-27T01:49:30.214Z,2.87
2018-08-27T01:51:58.369Z,3.00
2018-08-27T01:54:26.530Z,2.40
2018-08-27T01:56:54.665Z,2.80
2018-08-27T01:59:22.797Z,1.90
2018-08-27T02:01:50.948Z,2.70
2018-08-27T02:04:19.055Z,2.40
2018-08-27T02:06:52.620Z,2.67
2018-08-27T02:09:20.739Z,3.97
2018-08-27T02:11:48.908Z,2.90
2018-08-27T02:14:17.936Z,2.60
2018-08-27T02:16:46.099Z,2.03
2018-08-27T02:19:14.253Z,3.10
2018-08-27T02:21:42.443Z,2.97
2018-08-27T02:24:10.617Z,2.53
2018-08-27T02:26:38.809Z,2.43
2018-08-27T02:29:06.996Z,2.43
2018-08-27T02:31:35.165Z,2.70
2018-08-27T02:34:03.291Z,3.00
2018-08-27T02:36:31.445Z,2.97
2018-08-27T02:38:59.576Z,3.00
2018-08-27T02:41:27.714Z,2.63
2018-08-27T02:43:55.852Z,2.43
2018-08-27T02:46:24.036Z,2.50
2018-08-27T02:48:52.170Z,2.90
2018-08-27T02:51:20.359Z,2.33
2018-08-27T02:53:48.517Z,2.37
2018-08-27T02:56:16.674Z,2.77
2018-08-27T02:58:44.811Z,2.33
2018-08-27T03:01:12.912Z,2.43
2018-08-27T03:03:41.078Z,2.53
2018-08-27T03:06:09.188Z,2.40
2018-08-27T03:08:37.333Z,2.47
2018-08-27T03:11:05.481Z,2.97
2018-08-27T03:13:33.643Z,2.83
2018-08-27T03:16:01.768Z,2.67
2018-08-27T03:18:30.015Z,2.70
2018-08-27T03:20:58.116Z,2.70
2018-08-27T03:23:26.267Z,2.77
2018-08-27T03:25:54.391Z,2.70
2018-08-27T03:28:22.564Z,2.60
2018-08-27T03:30:50.708Z,2.80
2018-08-27T03:33:18.883Z,2.97
2018-08-27T03:35:47.015Z,2.80
2018-08-27T03:38:15.183Z,2.50
2018-08-27T03:40:43.407Z,2.60
2018-08-27T03:43:11.534Z,2.73
2018-08-27T03:45:39.646Z,2.50
2018-08-27T03:48:07.828Z,2.40
2018-08-27T03:50:35.991Z,2.70
2018-08-27T03:53:04.148Z,2.87
2018-08-27T03:55:32.321Z,2.67
2018-08-27T03:58:00.476Z,2.50
2018-08-27T04:00:28.630Z,2.80
2018-08-27T04:02:56.789Z,2.53
2018-08-27T04:05:24.916Z,3.33
2018-08-27T04:07:53.080Z,3.27
2018-08-27T04:10:21.209Z,2.43
2018-08-27T04:12:49.364Z,3.20
2018-08-27T04:15:17.484Z,3.10
2018-08-27T04:17:45.654Z,2.70
2018-08-27T04:20:13.785Z,2.73
2018-08-27T04:22:41.943Z,2.50
2018-08-27T04:25:10.084Z,2.90
2018-08-27T04:27:38.218Z,3.03
2018-08-27T04:30:06.391Z,2.73
2018-08-27T04:32:34.546Z,2.53
2018-08-27T04:35:02.868Z,2.33
2018-08-27T04:37:30.859Z,2.77
2018-08-27T04:39:58.999Z,2.63
2018-08-27T04:42:27.180Z,3.33
2018-08-27T04:44:55.342Z,2.80
2018-08-27T04:47:23.507Z,3.30
2018-08-27T04:49:51.722Z,2.70
2018-08-27T04:52:19.825Z,3.03
2018-08-27T04:54:48.052Z,2.57
2018-08-27T04:57:16.217Z,2.83
2018-08-27T04:59:49.385Z,3.03
2018-08-27T05:02:17.600Z,2.80
2018-08-27T05:04:45.753Z,2.73
2018-08-27T05:07:13.886Z,3.03
2018-08-27T05:09:42.044Z,2.50
2018-08-27T05:12:10.175Z,3.00
2018-08-27T05:14:38.380Z,2.70
2018-08-27T05:17:06.560Z,2.30
2018-08-27T05:19:35.733Z,2.40
2018-08-27T05:22:04.607Z,2.40
2018-08-27T05:24:32.799Z,2.50
2018-08-27T05:27:00.924Z,2.87
2018-08-27T05:29:29.076Z,2.60
2018-08-27T05:31:57.200Z,2.60
2018-08-27T05:34:25.340Z,2.63
2018-08-27T05:36:53.462Z,2.47
2018-08-27T05:39:21.594Z,2.33
2018-08-27T05:41:49.786Z,2.43
2018-08-27T05:44:17.977Z,2.43
2018-08-27T05:46:46.770Z,2.83
2018-08-27T05:49:14.947Z,2.60
2018-08-27T05:51:43.096Z,2.33
2018-08-27T05:54:11.280Z,2.70
2018-08-27T05:56:39.470Z,2.67
2018-08-27T05:59:07.681Z,2.20
2018-08-27T06:01:35.974Z,2.30
2018-08-27T06:04:04.170Z,2.10
2018-08-27T06:06:32.906Z,2.00
2018-08-27T06:09:01.090Z,2.60
2018-08-27T06:11:29.235Z,2.30
2018-08-27T06:13:57.426Z,2.70
2018-08-27T06:16:25.589Z,2.00
2018-08-27T06:18:53.789Z,2.23
2018-08-27T06:21:21.950Z,2.07
2018-08-27T06:23:50.134Z,2.00
2018-08-27T06:26:18.276Z,2.10
2018-08-27T06:28:46.478Z,2.10
2018-08-27T06:31:14.619Z,2.23
2018-08-27T06:33:42.786Z,2.20
2018-08-27T06:36:10.914Z,2.20
2018-08-27T06:38:39.079Z,1.90
2018-08-27T06:41:07.337Z,2.40
2018-08-27T06:43:35.539Z,2.13
2018-08-27T06:46:03.723Z,2.07
2018-08-27T06:48:31.896Z,2.00
2018-08-27T06:51:00.057Z,2.30
2018-08-27T06:53:28.195Z,2.10
2018-08-27T06:55:56.375Z,1.90
2018-08-27T06:58:24.510Z,2.07
2018-08-27T07:00:52.678Z,1.70
2018-08-27T07:03:20.814Z,2.43
2018-08-27T07:05:48.976Z,2.17
2018-08-27T07:08:17.156Z,2.30
2018-08-27T07:10:45.343Z,2.20
2018-08-27T07:13:13.526Z,2.07
2018-08-27T07:15:41.728Z,2.20
2018-08-27T07:18:09.898Z,2.10
2018-08-27T07:20:38.178Z,2.00
2018-08-27T07:23:06.343Z,1.60
2018-08-27T07:25:34.517Z,2.10
2018-08-27T07:28:02.649Z,2.17
2018-08-27T07:30:30.812Z,2.20
2018-08-27T07:32:58.969Z,2.10
2018-08-27T07:35:27.174Z,1.70
2018-08-27T07:37:55.401Z,2.20
2018-08-27T07:40:23.601Z,2.07
2018-08-27T07:42:51.768Z,2.10
2018-08-27T07:45:19.923Z,2.20
2018-08-27T07:47:48.077Z,2.20
2018-08-27T07:50:16.256Z,2.10
2018-08-27T07:52:44.418Z,1.70
2018-08-27T07:55:12.667Z,2.20
2018-08-27T07:57:40.850Z,2.07
2018-08-27T08:00:09.033Z,1.83
2018-08-27T08:02:37.208Z,2.20
2018-08-27T08:05:05.421Z,2.23
2018-08-27T08:07:33.631Z,1.73
2018-08-27T08:10:01.807Z,2.10
2018-08-27T08:12:29.935Z,2.20
2018-08-27T08:14:58.104Z,2.20
2018-08-27T08:17:26.312Z,2.50
2018-08-27T08:19:54.546Z,1.70
2018-08-27T08:22:22.702Z,2.33
2018-08-27T08:24:50.940Z,1.83
2018-08-27T08:27:19.174Z,2.07
2018-08-27T08:29:47.341Z,1.60
2018-08-27T08:32:15.522Z,1.67
2018-08-27T08:34:43.696Z,1.97
2018-08-27T08:37:11.882Z,1.80
2018-08-27T08:39:40.073Z,1.80
2018-08-27T08:42:08.270Z,2.10
2018-08-27T08:44:36.444Z,2.00
2018-08-27T08:47:04.670Z,1.60
2018-08-27T08:49:32.889Z,1.70
2018-08-27T08:52:01.241Z,1.77
2018-08-27T08:54:29.377Z,1.40
2018-08-27T08:56:57.608Z,1.70
2018-08-27T08:59:25.836Z,1.60
2018-08-27T09:01:54.069Z,1.50
2018-08-27T09:04:22.237Z,1.90
2018-08-27T09:06:50.459Z,1.83
2018-08-27T09:09:18.706Z,1.60
2018-08-27T09:11:46.906Z,1.43
2018-08-27T09:14:15.071Z,2.07
2018-08-27T09:16:43.280Z,1.70
2018-08-27T09:19:11.429Z,1.60
2018-08-27T09:21:39.579Z,1.87
2018-08-27T09:24:07.819Z,1.60
2018-08-27T09:26:36.044Z,1.67
2018-08-27T09:29:04.214Z,1.77
2018-08-27T09:31:32.551Z,1.50
2018-08-27T09:34:00.619Z,1.80
2018-08-27T09:36:28.820Z,2.00
2018-08-27T09:38:57.001Z,2.00
2018-08-27T09:41:25.187Z,1.93
2018-08-27T09:43:53.396Z,1.73
2018-08-27T09:46:21.635Z,2.60
2018-08-27T09:48:49.817Z,1.80
2018-08-27T09:51:17.996Z,1.97
2018-08-27T09:53:46.196Z,2.03
2018-08-27T09:56:14.350Z,1.90
2018-08-27T09:58:42.548Z,2.20
2018-08-27T10:01:16.008Z,1.50
2018-08-27T10:03:44.192Z,1.50
2018-08-27T10:06:12.422Z,1.67
2018-08-27T10:08:40.662Z,1.80
2018-08-27T10:11:08.816Z,1.80
2018-08-27T10:13:37.013Z,1.90
2018-08-27T10:16:05.386Z,1.87
2018-08-27T10:18:33.593Z,1.97
2018-08-27T10:21:01.809Z,1.80
2018-08-27T10:23:30.032Z,1.90
2018-08-27T10:25:58.184Z,2.20
2018-08-27T10:28:26.414Z,2.03
2018-08-27T10:30:54.583Z,2.00
2018-08-27T10:33:22.815Z,1.70
2018-08-27T10:35:51.018Z,2.17
2018-08-27T10:38:19.180Z,1.93
2018-08-27T10:40:47.399Z,1.53
2018-08-27T10:43:15.629Z,2.10
2018-08-27T10:45:43.835Z,1.80
2018-08-27T10:48:12.186Z,2.20
2018-08-27T10:50:40.482Z,1.90
2018-08-27T10:53:08.733Z,2.23
2018-08-27T10:55:36.917Z,1.93
2018-08-27T10:58:05.085Z,2.27
2018-08-27T11:00:33.215Z,2.30
2018-08-27T11:03:01.388Z,2.27
2018-08-27T11:05:29.579Z,1.60
2018-08-27T11:07:57.821Z,2.27
2018-08-27T11:10:26.055Z,2.03
2018-08-27T11:12:54.315Z,2.43
2018-08-27T11:15:22.521Z,2.10
2018-08-27T11:17:50.709Z,1.73
2018-08-27T11:20:18.949Z,2.20
2018-08-27T11:22:47.119Z,1.90
2018-08-27T11:25:15.315Z,2.07
2018-08-27T11:27:43.511Z,2.03
2018-08-27T11:30:11.704Z,2.37
2018-08-27T11:32:39.941Z,2.10
2018-08-27T11:35:08.439Z,2.30
2018-08-27T11:37:37.013Z,1.67
2018-08-27T11:40:08.093Z,2.40
2018-08-27T11:42:36.940Z,1.70
2018-08-27T11:45:05.154Z,1.97
2018-08-27T11:47:33.388Z,2.20
2018-08-27T11:50:01.605Z,2.20
2018-08-27T11:52:29.790Z,2.33
2018-08-27T11:54:58.026Z,2.13
2018-08-27T11:57:26.203Z,2.47
2018-08-27T11:59:54.392Z,2.40
2018-08-27T12:02:22.802Z,1.90
2018-08-27T12:04:51.252Z,2.00
2018-08-27T12:07:19.436Z,2.40
2018-08-27T12:09:47.670Z,2.40
2018-08-27T12:12:15.852Z,2.23
2018-08-27T12:14:44.070Z,2.30
2018-08-27T12:17:12.217Z,2.20
2018-08-27T12:19:40.425Z,2.10
2018-08-27T12:22:08.605Z,2.67
2018-08-27T12:24:36.769Z,2.13
2018-08-27T12:27:05.030Z,2.50
2018-08-27T12:29:33.232Z,2.27
2018-08-27T12:32:01.437Z,2.10
2018-08-27T12:34:29.617Z,2.80
2018-08-27T12:36:57.796Z,2.20
2018-08-27T12:39:26.023Z,2.50
2018-08-27T12:41:54.206Z,2.47
2018-08-27T12:44:22.472Z,2.50
2018-08-27T12:46:50.642Z,2.43
2018-08-27T12:49:18.844Z,2.50
2018-08-27T12:51:47.039Z,2.10
2018-08-27T12:54:15.272Z,2.20
2018-08-27T12:56:43.468Z,2.63
2018-08-27T12:59:12.078Z,2.60
2018-08-27T13:01:40.287Z,2.30
2018-08-27T13:04:08.453Z,2.30
2018-08-27T13:06:36.683Z,2.67
2018-08-27T13:09:06.862Z,2.20
2018-08-27T13:11:35.104Z,2.57
2018-08-27T13:14:03.278Z,2.30
2018-08-27T13:16:31.455Z,2.80
2018-08-27T13:18:59.706Z,2.40
2018-08-27T13:21:27.900Z,2.90
2018-08-27T13:23:56.411Z,2.40
2018-08-27T13:26:24.664Z,2.73
2018-08-27T13:28:52.905Z,2.27
2018-08-27T13:31:21.085Z,2.33
2018-08-27T13:33:49.263Z,1.57
2018-08-27T13:36:17.449Z,2.07
2018-08-27T13:38:45.636Z,3.00
2018-08-27T13:41:13.833Z,2.60
2018-08-27T13:43:42.091Z,2.70
2018-08-27T13:46:10.339Z,2.90
2018-08-27T13:48:38.583Z,2.30
2018-08-27T13:51:06.760Z,2.30
2018-08-27T13:53:35.009Z,2.80
2018-08-27T13:56:03.261Z,2.63
2018-08-27T13:58:31.499Z,2.47
2018-08-27T14:00:59.706Z,2.53
2018-08-27T14:03:27.875Z,3.13
2018-08-27T14:05:56.056Z,2.93
2018-08-27T14:08:24.327Z,2.50
2018-08-27T14:10:52.687Z,2.10
2018-08-27T14:13:20.744Z,2.77
2018-08-27T14:15:49.058Z,2.90
2018-08-27T14:18:17.311Z,2.30
2018-08-27T14:20:45.579Z,2.57
2018-08-27T14:23:13.732Z,2.13
2018-08-27T14:25:42.132Z,2.17
2018-08-27T14:28:10.363Z,2.20
2018-08-27T14:30:38.597Z,2.37
2018-08-27T14:33:06.840Z,2.13
2018-08-27T14:35:35.112Z,2.20
2018-08-27T14:38:03.729Z,3.07
2018-08-27T14:40:31.987Z,2.40
2018-08-27T14:43:00.225Z,2.20
2018-08-27T14:45:28.446Z,2.00
2018-08-27T14:47:56.616Z,2.33
2018-08-27T14:50:24.806Z,2.27
2018-08-27T14:52:53.032Z,1.67
2018-08-27T14:55:21.269Z,2.20
2018-08-27T14:57:49.566Z,1.80
2018-08-27T15:00:17.834Z,1.97
2018-08-27T15:02:46.389Z,1.97
2018-08-27T15:05:14.610Z,2.17
2018-08-27T15:07:42.860Z,1.63
2018-08-27T15:10:11.416Z,2.20
2018-08-27T15:12:39.678Z,1.77
2018-08-27T15:15:08.174Z,1.70
2018-08-27T15:17:36.901Z,1.63
2018-08-27T15:20:05.242Z,1.50
2018-08-27T15:22:33.380Z,1.30
2018-08-27T15:25:01.555Z,1.40
2018-08-27T15:27:29.751Z,1.70
2018-08-27T15:29:57.924Z,1.77
2018-08-27T15:32:26.222Z,1.50
2018-08-27T15:34:54.474Z,1.53
2018-08-27T15:37:22.705Z,1.30
2018-08-27T15:39:50.877Z,1.90
2018-08-27T15:42:19.058Z,1.80
2018-08-27T15:44:47.247Z,1.77
2018-08-27T15:47:15.488Z,1.80
2018-08-27T15:49:43.684Z,1.60
2018-08-27T15:52:11.860Z,1.80
2018-08-27T15:54:40.052Z,1.63
2018-08-27T15:57:08.297Z,1.30
2018-08-27T15:59:36.500Z,1.30
2018-08-27T16:02:04.678Z,1.60
2018-08-27T16:04:32.828Z,1.70
2018-08-27T16:07:00.987Z,1.83
2018-08-27T16:09:29.142Z,1.90
2018-08-27T16:11:57.353Z,2.13
2018-08-27T16:14:25.551Z,1.40
2018-08-27T16:16:53.716Z,1.67
2018-08-27T16:19:21.938Z,1.70
2018-08-27T16:21:50.164Z,1.80
2018-08-27T16:24:18.808Z,1.87
2018-08-27T16:26:47.009Z,1.30
2018-08-27T16:29:15.393Z,1.50
2018-08-27T16:31:43.565Z,1.40
2018-08-27T16:34:11.712Z,1.33
2018-08-27T16:36:39.877Z,1.40
2018-08-27T16:39:08.536Z,1.53
2018-08-27T16:41:37.217Z,1.60
2018-08-27T16:44:05.360Z,1.67
2018-08-27T16:46:33.514Z,1.70
2018-08-27T16:49:01.758Z,1.23
2018-08-27T16:51:29.918Z,1.40
2018-08-27T16:53:58.107Z,1.90
2018-08-27T16:56:26.287Z,1.80
2018-08-27T16:58:54.519Z,1.30
2018-08-27T17:01:22.670Z,1.30
2018-08-27T17:03:50.839Z,1.40
2018-08-27T17:06:19.055Z,1.50
2018-08-27T17:08:47.292Z,1.70
2018-08-27T17:11:15.461Z,2.17
2018-08-27T17:13:43.624Z,2.20
2018-08-27T17:16:11.837Z,1.47
2018-08-27T17:18:40.045Z,1.67
2018-08-27T17:21:08.273Z,1.60
2018-08-27T17:23:36.449Z,1.90
2018-08-27T17:26:04.688Z,1.37
2018-08-27T17:28:32.941Z,1.60
2018-08-27T17:31:01.148Z,1.60
2018-08-27T17:33:29.403Z,1.77
2018-08-27T17:35:57.661Z,1.80
2018-08-27T17:38:25.881Z,1.60
2018-08-27T17:40:54.111Z,1.70
2018-08-27T17:43:22.350Z,1.70
2018-08-27T17:45:50.544Z,1.43
2018-08-27T17:48:18.772Z,1.73
2018-08-27T17:50:46.921Z,1.80
2018-08-27T17:53:15.111Z,1.50
2018-08-27T17:55:43.326Z,1.60
2018-08-27T17:58:11.574Z,1.70
2018-08-27T18:00:39.679Z,1.60
2018-08-27T18:03:07.816Z,1.67
2018-08-27T18:05:36.003Z,2.10
2018-08-27T18:08:04.184Z,1.83
2018-08-27T18:10:32.347Z,1.73
2018-08-27T18:13:00.534Z,1.80
2018-08-27T18:15:28.709Z,1.80
2018-08-27T18:17:57.907Z,1.83
2018-08-27T18:20:26.082Z,2.00
2018-08-27T18:22:54.265Z,1.77
2018-08-27T18:25:22.516Z,1.47
2018-08-27T18:27:50.622Z,2.17
2018-08-27T18:30:18.873Z,2.80
2018-08-27T18:32:47.080Z,1.83
2018-08-27T18:35:15.254Z,1.60
2018-08-27T18:37:43.455Z,2.40
2018-08-27T18:40:11.657Z,1.80
2018-08-27T18:42:39.883Z,2.20
2018-08-27T18:45:08.187Z,1.90
2018-08-27T18:47:36.358Z,2.20
2018-08-27T18:50:04.545Z,1.60
2018-08-27T18:52:32.739Z,1.93
2018-08-27T18:55:00.938Z,1.87
2018-08-27T18:57:29.194Z,1.70
2018-08-27T18:59:57.346Z,2.23
2018-08-27T19:02:25.539Z,1.80
2018-08-27T19:04:53.712Z,2.00
2018-08-27T19:07:21.904Z,2.00
2018-08-27T19:09:50.130Z,1.97
2018-08-27T19:12:18.407Z,2.10
2018-08-27T19:14:46.639Z,1.73
2018-08-27T19:17:14.810Z,1.60
2018-08-27T19:19:43.019Z,2.60
2018-08-27T19:22:11.231Z,2.10
2018-08-27T19:24:39.443Z,2.20
2018-08-27T19:27:07.641Z,2.00
2018-08-27T19:29:35.805Z,1.90
2018-08-27T19:32:04.010Z,2.10
2018-08-27T19:34:32.252Z,2.90
2018-08-27T19:37:00.516Z,2.87
2018-08-27T19:39:28.719Z,2.70
2018-08-27T19:41:56.824Z,2.37
2018-08-27T19:44:25.034Z,2.30
2018-08-27T19:46:53.208Z,2.47
2018-08-27T19:49:21.412Z,1.77
2018-08-27T19:51:49.591Z,1.97
2018-08-27T19:54:17.799Z,1.80
2018-08-27T19:56:46.000Z,2.17
2018-08-27T19:59:14.234Z,1.93
2018-08-27T20:01:42.423Z,2.27
2018-08-27T20:04:10.608Z,2.13
2018-08-27T20:06:38.769Z,1.77
2018-08-27T20:09:06.991Z,1.97
2018-08-27T20:11:35.624Z,1.80
2018-08-27T20:14:03.850Z,2.47
2018-08-27T20:16:32.023Z,1.80
2018-08-27T20:19:00.220Z,2.53
2018-08-27T20:21:28.446Z,2.53
2018-08-27T20:23:56.671Z,2.83
2018-08-27T20:26:24.974Z,2.53
2018-08-27T20:28:53.146Z,2.20
2018-08-27T20:31:21.359Z,2.90
2018-08-27T20:33:49.667Z,2.90
2018-08-27T20:36:17.830Z,2.83
2018-08-27T20:38:46.028Z,3.10
2018-08-27T20:41:14.226Z,4.00
2018-08-27T20:43:42.440Z,3.97
2018-08-27T20:46:10.657Z,3.63
2018-08-27T20:48:38.879Z,3.03
2018-08-27T20:51:07.081Z,2.70
2018-08-27T20:53:35.262Z,2.47
2018-08-27T20:56:03.435Z,3.20
2018-08-27T20:58:31.627Z,2.37
2018-08-27T21:01:00.416Z,2.30
2018-08-27T21:03:28.627Z,2.40
2018-08-27T21:05:56.828Z,2.40
2018-08-27T21:08:25.023Z,2.03
2018-08-27T21:10:53.256Z,2.20
2018-08-27T21:13:21.526Z,2.00
2018-08-27T21:15:49.714Z,2.27
2018-08-27T21:18:17.938Z,2.20
2018-08-27T21:20:46.116Z,2.10
2018-08-27T21:23:14.352Z,1.70
2018-08-27T21:25:42.518Z,2.20
2018-08-27T21:28:10.718Z,2.10
2018-08-27T21:30:38.894Z,2.47
2018-08-27T21:33:07.059Z,2.00
2018-08-27T21:35:35.236Z,2.03
2018-08-27T21:38:03.432Z,2.80
2018-08-27T21:40:31.639Z,2.20
2018-08-27T21:42:59.788Z,2.30
2018-08-27T21:45:27.976Z,2.40
2018-08-27T21:47:56.181Z,2.33
2018-08-27T21:50:24.375Z,2.17
2018-08-27T21:52:52.529Z,2.27
2018-08-27T21:55:20.763Z,2.37
2018-08-27T21:57:48.942Z,2.17
2018-08-27T22:00:17.147Z,2.07
2018-08-27T22:02:50.627Z,2.40
2018-08-27T22:05:18.813Z,2.30
2018-08-27T22:07:47.009Z,2.10
2018-08-27T22:10:15.162Z,2.00
2018-08-27T22:12:43.334Z,2.10
2018-08-27T22:15:11.927Z,2.30
2018-08-27T22:17:40.070Z,1.70
2018-08-27T22:20:08.411Z,2.20
2018-08-27T22:22:36.697Z,2.30
2018-08-27T22:25:04.893Z,2.23
2018-08-27T22:27:33.117Z,2.13
2018-08-27T22:30:01.297Z,2.00
2018-08-27T22:32:29.452Z,2.10
2018-08-27T22:34:57.671Z,2.17
2018-08-27T22:37:25.876Z,1.97
2018-08-27T22:39:54.080Z,2.00
2018-08-27T22:42:22.265Z,2.17
2018-08-27T22:44:50.463Z,2.10
2018-08-27T22:47:18.666Z,2.23
2018-08-27T22:49:46.812Z,2.10
2018-08-27T22:52:15.019Z,2.10
2018-08-27T22:54:43.159Z,2.13
2018-08-27T22:57:11.356Z,2.20
2018-08-27T22:59:39.498Z,2.00
2018-08-27T23:02:07.704Z,2.17
2018-08-27T23:04:41.321Z,2.47
2018-08-27T23:07:09.554Z,2.30
2018-08-27T23:09:37.737Z,2.40
2018-08-27T23:12:05.888Z,1.90
2018-08-27T23:14:34.068Z,2.13
2018-08-27T23:17:02.398Z,2.23
2018-08-27T23:19:30.524Z,2.13
2018-08-27T23:21:58.681Z,2.10
2018-08-27T23:24:26.835Z,1.90
2018-08-27T23:26:55.025Z,2.30
2018-08-27T23:29:23.153Z,2.17
2018-08-27T23:31:51.334Z,2.47
2018-08-27T23:34:19.509Z,2.20
2018-08-27T23:36:47.708Z,2.20
2018-08-27T23:39:15.889Z,2.20
2018-08-27T23:41:44.096Z,2.10
2018-08-27T23:44:12.296Z,2.37
2018-08-27T23:46:40.456Z,2.23
2018-08-27T23:49:08.751Z,2.30
2018-08-27T23:51:36.924Z,2.00
2018-08-27T23:54:05.128Z,2.10
2018-08-27T23:56:33.308Z,2.20
2018-08-27T23:59:01.482Z,2.57
