createdAt,value
2023-10-05T00:07:57.382Z,75378.16
2023-10-05T00:18:03.150Z,75384.22
2023-10-05T00:28:12.642Z,75396.38
2023-10-05T00:38:20.696Z,75376.13
2023-10-05T00:48:36.497Z,75390.28
2023-10-05T00:58:50.623Z,75390.28
2023-10-05T01:09:01.872Z,75388.28
2023-10-05T01:19:11.597Z,75382.19
2023-10-05T01:29:16.431Z,75384.22
2023-10-05T01:39:26.421Z,75370.06
2023-10-05T01:49:33.052Z,75361.97
2023-10-05T01:59:42.122Z,75353.88
2023-10-05T02:09:53.938Z,75349.81
2023-10-05T02:20:01.703Z,75357.91
2023-10-05T02:30:12.338Z,75368.03
2023-10-05T02:40:30.788Z,75382.19
2023-10-05T02:50:40.957Z,75386.25
2023-10-05T03:00:45.947Z,75388.28
2023-10-05T03:10:49.284Z,75390.28
2023-10-05T03:20:52.792Z,75386.25
2023-10-05T03:30:57.539Z,75376.13
2023-10-05T03:41:06.374Z,75364.00
2023-10-05T03:51:16.721Z,75357.91
2023-10-05T04:01:27.480Z,75368.03
2023-10-05T04:11:38.366Z,75382.19
2023-10-05T04:21:48.093Z,75382.19
2023-10-05T04:31:50.440Z,75374.09
2023-10-05T04:41:52.792Z,75378.16
2023-10-05T04:51:58.628Z,75374.09
2023-10-05T05:02:08.502Z,75345.78
2023-10-05T05:12:23.222Z,75319.47
2023-10-05T05:22:28.299Z,75291.13
2023-10-05T05:32:33.759Z,75270.91
2023-10-05T05:42:38.319Z,75196.03
2023-10-05T05:52:41.923Z,75070.56
2023-10-05T06:02:46.424Z,74993.69
2023-10-05T06:12:52.731Z,74817.66
2023-10-05T06:22:55.210Z,74823.72
2023-10-05T06:32:58.617Z,74848.00
2023-10-05T06:43:07.353Z,74876.31
2023-10-05T06:53:09.669Z,74894.53
2023-10-05T07:03:14.770Z,74843.94
2023-10-05T07:13:21.086Z,74692.19
2023-10-05T07:23:26.537Z,74580.94
2023-10-05T07:33:28.976Z,74580.94
2023-10-05T07:43:33.835Z,74582.94
2023-10-05T07:53:38.811Z,74536.41
2023-10-05T08:03:45.241Z,74475.72
2023-10-05T08:13:53.491Z,74358.38
2023-10-05T08:23:59.057Z,74366.47
2023-10-05T08:34:05.082Z,74453.47
2023-10-05T08:44:42.880Z,74487.84
2023-10-05T08:54:48.355Z,74483.81
2023-10-05T09:04:59.910Z,74463.56
2023-10-05T09:15:28.817Z,74451.44
2023-10-05T09:25:38.591Z,74443.34
2023-10-05T09:35:48.329Z,74437.28
2023-10-05T09:45:53.655Z,74475.72
2023-10-05T09:55:56.522Z,74457.50
2023-10-05T10:06:11.493Z,74431.22
2023-10-05T10:16:28.425Z,74410.97
2023-10-05T10:26:35.680Z,74394.78
2023-10-05T10:36:55.133Z,74374.56
2023-10-05T10:47:17.552Z,74374.56
2023-10-05T10:57:24.172Z,74398.84
2023-10-05T11:07:30.381Z,74390.75
2023-10-05T11:17:36.455Z,74338.16
2023-10-05T11:27:41.801Z,74313.88
2023-10-05T11:38:01.221Z,74338.16
2023-10-05T11:48:13.358Z,74346.22
2023-10-05T11:58:18.752Z,74317.91
2023-10-05T12:08:21.408Z,74328.03
2023-10-05T12:18:27.973Z,74328.03
2023-10-05T12:28:39.046Z,74326.00
2023-10-05T12:38:42.313Z,74330.06
2023-10-05T12:48:50.786Z,74321.97
2023-10-05T12:58:58.086Z,74323.97
2023-10-05T13:09:13.354Z,74326.00
2023-10-05T13:19:20.813Z,74354.31
2023-10-05T13:29:26.847Z,74364.44
2023-10-05T13:39:30.834Z,74398.84
2023-10-05T13:49:37.722Z,74406.94
2023-10-05T13:59:40.071Z,74449.41
2023-10-05T14:09:48.561Z,74497.97
2023-10-05T14:19:56.825Z,74524.28
2023-10-05T14:29:59.269Z,74530.34
2023-10-05T14:40:03.902Z,74552.59
2023-10-05T14:50:13.690Z,74552.59
2023-10-05T15:00:19.800Z,74580.94
2023-10-05T15:10:23.475Z,74609.25
2023-10-05T15:20:28.620Z,74627.47
2023-10-05T15:30:31.067Z,74659.81
2023-10-05T15:40:34.235Z,74690.19
2023-10-05T15:50:41.681Z,74700.28
2023-10-05T16:00:44.014Z,74706.38
2023-10-05T16:10:51.143Z,74728.63
2023-10-05T16:20:58.300Z,74756.94
2023-10-05T16:31:09.666Z,74779.19
2023-10-05T16:41:15.500Z,74771.09
2023-10-05T16:51:21.812Z,74763.03
2023-10-05T17:01:24.139Z,74783.25
2023-10-05T17:11:26.496Z,74823.72
2023-10-05T17:21:33.238Z,74862.16
2023-10-05T17:31:40.090Z,74894.53
2023-10-05T17:41:45.170Z,74918.81
2023-10-05T17:51:54.259Z,74937.03
2023-10-05T18:02:00.462Z,74947.16
2023-10-05T18:12:03.090Z,74951.19
2023-10-05T18:22:10.041Z,74949.16
2023-10-05T18:32:15.778Z,74957.25
2023-10-05T18:42:21.327Z,74957.25
2023-10-05T18:52:27.393Z,74973.44
2023-10-05T19:02:37.924Z,74977.50
2023-10-05T19:12:43.958Z,74987.63
2023-10-05T19:22:49.115Z,74997.72
2023-10-05T19:32:56.943Z,75005.81
2023-10-05T19:42:59.514Z,75024.03
2023-10-05T19:53:07.625Z,75030.09
2023-10-05T20:03:17.238Z,75022.00
2023-10-05T20:13:20.393Z,75032.13
2023-10-05T20:23:24.667Z,75050.34
2023-10-05T20:33:28.289Z,75064.50
2023-10-05T20:43:36.378Z,75074.63
2023-10-05T20:53:39.425Z,75074.63
2023-10-05T21:03:46.912Z,75113.06
2023-10-05T21:13:49.182Z,75123.19
2023-10-05T21:23:54.141Z,75137.34
2023-10-05T21:34:01.445Z,75159.59
2023-10-05T21:44:03.752Z,75133.31
2023-10-05T21:54:10.256Z,75147.47
2023-10-05T22:04:14.828Z,75167.69
2023-10-05T22:14:21.676Z,75169.72
2023-10-05T22:24:26.282Z,75187.94
2023-10-05T22:34:36.153Z,75206.16
2023-10-05T22:44:50.306Z,75230.44
2023-10-05T22:54:53.486Z,75246.63
2023-10-05T23:04:55.883Z,75238.53
2023-10-05T23:15:02.412Z,75244.59
2023-10-05T23:25:18.870Z,75252.69
2023-10-05T23:35:21.572Z,75270.91
2023-10-05T23:45:26.290Z,75281.03
2023-10-05T23:55:45.404Z,75307.31
