createdAt,value
2019-06-27T00:02:01.812Z,24.00
2019-06-27T00:04:30.729Z,24.00
2019-06-27T00:06:59.664Z,24.00
2019-06-27T00:09:28.518Z,24.00
2019-06-27T00:11:57.416Z,23.90
2019-06-27T00:14:26.274Z,23.90
2019-06-27T00:16:55.161Z,23.90
2019-06-27T00:19:24.017Z,23.90
2019-06-27T00:21:52.912Z,23.90
2019-06-27T00:24:21.761Z,23.80
2019-06-27T00:26:57.292Z,23.80
2019-06-27T00:29:22.071Z,23.80
2019-06-27T00:31:50.971Z,23.80
2019-06-27T00:34:19.820Z,23.70
2019-06-27T00:36:48.709Z,23.70
2019-06-27T00:39:17.560Z,23.70
2019-06-27T00:41:46.464Z,23.60
2019-06-27T00:44:15.316Z,23.60
2019-06-27T00:46:44.218Z,23.50
2019-06-27T00:49:13.071Z,23.50
2019-06-27T00:51:45.153Z,23.50
2019-06-27T00:54:12.457Z,23.40
2019-06-27T00:56:42.332Z,23.40
2019-06-27T00:59:11.191Z,23.30
2019-06-27T01:01:40.084Z,23.30
2019-06-27T01:04:08.935Z,23.30
2019-06-27T01:06:37.836Z,23.30
2019-06-27T01:09:07.493Z,23.20
2019-06-27T01:11:36.488Z,23.20
2019-06-27T01:14:05.539Z,23.20
2019-06-27T01:16:34.439Z,23.10
2019-06-27T01:19:03.292Z,23.10
2019-06-27T01:21:32.189Z,23.10
2019-06-27T01:24:01.037Z,23.10
2019-06-27T01:26:31.250Z,23.00
2019-06-27T01:29:00.096Z,23.00
2019-06-27T01:31:28.992Z,23.00
2019-06-27T01:33:57.858Z,23.00
2019-06-27T01:36:26.746Z,23.00
2019-06-27T01:38:55.596Z,22.90
2019-06-27T01:41:24.492Z,22.90
2019-06-27T01:43:53.447Z,22.90
2019-06-27T01:46:22.339Z,22.90
2019-06-27T01:48:51.192Z,22.90
2019-06-27T01:51:20.046Z,22.90
2019-06-27T01:53:49.858Z,22.90
2019-06-27T01:56:18.700Z,22.80
2019-06-27T01:58:47.594Z,22.80
2019-06-27T02:01:16.493Z,22.80
2019-06-27T02:03:45.438Z,22.80
2019-06-27T02:06:14.289Z,22.80
2019-06-27T02:08:43.185Z,22.70
2019-06-27T02:11:12.034Z,22.70
2019-06-27T02:13:40.928Z,22.70
2019-06-27T02:16:09.789Z,22.70
2019-06-27T02:18:38.695Z,22.70
2019-06-27T02:21:07.557Z,22.60
2019-06-27T02:23:38.323Z,22.60
2019-06-27T02:26:07.182Z,22.60
2019-06-27T02:28:36.081Z,22.50
2019-06-27T02:31:04.946Z,22.50
2019-06-27T02:33:33.831Z,22.50
2019-06-27T02:36:02.732Z,22.50
2019-06-27T02:38:31.583Z,22.50
2019-06-27T02:41:00.487Z,22.50
2019-06-27T02:43:29.438Z,22.40
2019-06-27T02:45:58.333Z,22.40
2019-06-27T02:48:27.187Z,22.30
2019-06-27T02:50:56.080Z,22.40
2019-06-27T02:53:24.935Z,22.30
2019-06-27T02:55:53.840Z,22.30
2019-06-27T02:58:30.892Z,22.20
2019-06-27T03:00:53.485Z,22.20
2019-06-27T03:03:22.338Z,22.20
2019-06-27T03:05:51.228Z,22.20
2019-06-27T03:08:20.105Z,22.10
2019-06-27T03:10:48.990Z,22.20
2019-06-27T03:13:17.860Z,22.10
2019-06-27T03:15:46.747Z,22.10
2019-06-27T03:18:15.601Z,22.10
2019-06-27T03:20:44.504Z,22.10
2019-06-27T03:23:13.357Z,22.10
2019-06-27T03:25:42.257Z,22.10
2019-06-27T03:28:11.116Z,22.10
2019-06-27T03:30:40.046Z,22.00
2019-06-27T03:33:08.925Z,22.00
2019-06-27T03:35:37.873Z,22.00
2019-06-27T03:38:07.066Z,22.00
2019-06-27T03:40:36.021Z,22.00
2019-06-27T03:43:04.912Z,22.00
2019-06-27T03:45:33.824Z,22.00
2019-06-27T03:48:02.779Z,22.00
2019-06-27T03:50:31.732Z,22.00
2019-06-27T03:53:00.685Z,22.00
2019-06-27T03:55:29.540Z,22.00
2019-06-27T03:58:00.319Z,21.90
2019-06-27T04:00:32.259Z,21.90
2019-06-27T04:03:01.169Z,21.90
2019-06-27T04:05:30.019Z,21.90
2019-06-27T04:07:58.917Z,21.90
2019-06-27T04:10:27.772Z,21.90
2019-06-27T04:12:56.672Z,22.00
2019-06-27T04:15:25.534Z,22.00
2019-06-27T04:17:54.430Z,22.00
2019-06-27T04:20:23.376Z,22.00
2019-06-27T04:22:52.293Z,22.00
2019-06-27T04:25:21.148Z,22.00
2019-06-27T04:27:50.058Z,22.10
2019-06-27T04:30:18.945Z,22.10
2019-06-27T04:32:47.807Z,22.10
2019-06-27T04:35:16.708Z,22.10
2019-06-27T04:37:45.568Z,22.10
2019-06-27T04:40:14.966Z,22.20
2019-06-27T04:42:43.828Z,22.20
2019-06-27T04:45:12.943Z,22.20
2019-06-27T04:47:41.775Z,22.30
2019-06-27T04:50:10.677Z,22.30
2019-06-27T04:52:39.552Z,22.30
2019-06-27T04:55:08.637Z,22.40
2019-06-27T04:57:37.477Z,22.40
2019-06-27T05:00:07.205Z,22.40
2019-06-27T05:02:36.077Z,22.50
2019-06-27T05:05:05.537Z,22.50
2019-06-27T05:07:34.438Z,22.60
2019-06-27T05:10:04.099Z,22.60
2019-06-27T05:12:33.002Z,22.70
2019-06-27T05:15:01.915Z,22.70
2019-06-27T05:17:30.778Z,22.80
2019-06-27T05:20:03.111Z,22.90
2019-06-27T05:22:30.269Z,22.90
2019-06-27T05:24:59.773Z,23.00
2019-06-27T05:27:28.624Z,23.10
2019-06-27T05:30:08.565Z,23.10
2019-06-27T05:32:28.072Z,23.20
2019-06-27T05:34:56.908Z,23.20
2019-06-27T05:37:25.806Z,23.30
2019-06-27T05:39:54.656Z,23.30
2019-06-27T05:42:23.499Z,23.30
2019-06-27T05:44:52.401Z,23.40
2019-06-27T05:47:21.230Z,23.50
2019-06-27T05:49:50.128Z,23.50
2019-06-27T05:52:18.974Z,23.50
2019-06-27T05:54:48.983Z,23.60
2019-06-27T05:57:17.830Z,23.60
2019-06-27T05:59:46.715Z,23.70
2019-06-27T06:02:15.572Z,23.70
2019-06-27T06:04:44.473Z,23.70
2019-06-27T06:07:13.302Z,23.70
2019-06-27T06:09:42.189Z,23.80
2019-06-27T06:12:11.033Z,23.80
2019-06-27T06:14:39.923Z,23.90
2019-06-27T06:17:08.772Z,23.90
2019-06-27T06:19:37.667Z,23.90
2019-06-27T06:22:06.524Z,24.00
2019-06-27T06:24:36.896Z,24.00
2019-06-27T06:27:05.732Z,24.00
2019-06-27T06:29:35.059Z,24.00
2019-06-27T06:32:03.938Z,24.00
2019-06-27T06:34:32.791Z,24.00
2019-06-27T06:37:01.695Z,24.10
2019-06-27T06:39:30.538Z,24.10
2019-06-27T06:41:59.447Z,24.20
2019-06-27T06:44:28.287Z,24.20
2019-06-27T06:46:57.180Z,24.30
2019-06-27T06:49:26.033Z,24.30
2019-06-27T06:51:54.923Z,24.30
2019-06-27T06:54:23.767Z,24.40
2019-06-27T06:56:54.267Z,24.40
2019-06-27T06:59:23.159Z,24.40
2019-06-27T07:01:52.012Z,24.50
2019-06-27T07:04:20.908Z,24.50
2019-06-27T07:06:50.029Z,24.60
2019-06-27T07:09:18.949Z,24.60
2019-06-27T07:11:47.803Z,24.60
2019-06-27T07:14:16.687Z,24.70
2019-06-27T07:16:45.543Z,24.80
2019-06-27T07:19:14.434Z,24.80
2019-06-27T07:21:43.271Z,24.90
2019-06-27T07:24:12.768Z,25.00
2019-06-27T07:26:41.652Z,25.00
2019-06-27T07:29:10.517Z,25.10
2019-06-27T07:31:39.350Z,25.10
2019-06-27T07:34:08.251Z,25.10
2019-06-27T07:36:37.108Z,25.10
2019-06-27T07:39:06.089Z,25.20
2019-06-27T07:41:34.937Z,25.30
2019-06-27T07:44:03.828Z,25.40
2019-06-27T07:46:32.669Z,25.40
2019-06-27T07:49:01.565Z,25.50
2019-06-27T07:51:30.403Z,25.50
2019-06-27T07:54:00.549Z,25.60
2019-06-27T07:56:29.595Z,25.60
2019-06-27T07:58:58.499Z,25.70
2019-06-27T08:01:35.088Z,25.70
2019-06-27T08:03:57.871Z,25.80
2019-06-27T08:06:26.771Z,25.90
2019-06-27T08:08:55.642Z,26.00
2019-06-27T08:11:24.511Z,26.10
2019-06-27T08:13:53.360Z,26.20
2019-06-27T08:16:22.244Z,26.30
2019-06-27T08:18:51.094Z,26.30
2019-06-27T08:21:19.983Z,26.50
2019-06-27T08:23:49.707Z,26.60
2019-06-27T08:26:18.594Z,26.70
2019-06-27T08:28:47.443Z,26.70
2019-06-27T08:31:16.324Z,26.90
2019-06-27T08:33:45.174Z,26.90
2019-06-27T08:36:14.063Z,27.00
2019-06-27T08:38:42.914Z,27.10
2019-06-27T08:41:13.928Z,27.20
2019-06-27T08:43:42.357Z,27.30
2019-06-27T08:46:11.198Z,27.40
2019-06-27T08:48:40.072Z,27.40
2019-06-27T08:51:08.924Z,27.60
2019-06-27T08:53:39.052Z,27.70
2019-06-27T08:56:07.879Z,27.80
2019-06-27T08:58:36.770Z,27.90
2019-06-27T09:01:05.738Z,28.00
2019-06-27T09:03:34.594Z,28.10
2019-06-27T09:06:04.083Z,28.10
2019-06-27T09:08:33.013Z,28.20
2019-06-27T09:11:01.925Z,28.20
2019-06-27T09:13:30.782Z,28.20
2019-06-27T09:15:59.679Z,28.20
2019-06-27T09:18:28.532Z,28.20
2019-06-27T09:20:57.368Z,28.30
2019-06-27T09:23:27.109Z,28.30
2019-06-27T09:25:55.964Z,28.40
2019-06-27T09:28:24.851Z,28.40
2019-06-27T09:30:53.695Z,28.40
2019-06-27T09:33:22.596Z,28.40
2019-06-27T09:35:51.443Z,28.40
2019-06-27T09:38:20.330Z,28.40
2019-06-27T09:40:49.179Z,28.50
2019-06-27T09:43:18.112Z,28.50
2019-06-27T09:45:46.911Z,28.50
2019-06-27T09:48:15.803Z,28.60
2019-06-27T09:50:44.952Z,28.60
2019-06-27T09:53:14.743Z,28.70
2019-06-27T09:55:47.124Z,28.70
2019-06-27T09:58:14.124Z,28.80
2019-06-27T10:00:42.967Z,28.80
2019-06-27T10:03:11.855Z,28.80
2019-06-27T10:05:40.903Z,28.80
2019-06-27T10:08:09.791Z,28.80
2019-06-27T10:10:38.642Z,28.80
2019-06-27T10:13:07.537Z,28.80
2019-06-27T10:15:36.388Z,28.90
2019-06-27T10:18:05.466Z,28.90
2019-06-27T10:20:34.318Z,29.00
2019-06-27T10:23:03.210Z,29.00
2019-06-27T10:25:33.351Z,29.10
2019-06-27T10:28:03.825Z,29.10
2019-06-27T10:30:32.826Z,29.10
2019-06-27T10:33:01.667Z,29.10
2019-06-27T10:35:30.523Z,29.10
2019-06-27T10:37:59.395Z,29.10
2019-06-27T10:40:28.368Z,29.10
2019-06-27T10:42:57.295Z,29.20
2019-06-27T10:45:26.148Z,29.20
2019-06-27T10:47:55.038Z,29.20
2019-06-27T10:50:23.882Z,29.30
2019-06-27T10:52:52.771Z,29.30
2019-06-27T10:55:21.614Z,29.30
2019-06-27T10:57:51.415Z,29.40
2019-06-27T11:00:20.462Z,29.40
2019-06-27T11:02:49.355Z,29.40
2019-06-27T11:05:18.548Z,29.40
2019-06-27T11:07:47.499Z,29.40
2019-06-27T11:10:16.334Z,29.50
2019-06-27T11:12:45.313Z,29.50
2019-06-27T11:15:15.082Z,29.50
2019-06-27T11:17:43.926Z,29.50
2019-06-27T11:20:15.321Z,29.50
2019-06-27T11:22:44.016Z,29.50
2019-06-27T11:25:14.953Z,29.60
2019-06-27T11:27:43.807Z,29.60
2019-06-27T11:30:12.823Z,29.70
2019-06-27T11:32:41.639Z,29.70
2019-06-27T11:35:10.524Z,29.80
2019-06-27T11:37:39.375Z,29.90
2019-06-27T11:40:11.965Z,29.90
2019-06-27T11:42:40.006Z,29.90
2019-06-27T11:45:09.148Z,30.00
2019-06-27T11:47:38.034Z,30.10
2019-06-27T11:50:07.243Z,30.10
2019-06-27T11:52:36.475Z,30.10
2019-06-27T11:55:05.766Z,30.10
2019-06-27T11:57:34.663Z,30.10
2019-06-27T12:00:03.508Z,30.10
2019-06-27T12:02:32.400Z,30.10
2019-06-27T12:05:01.246Z,30.20
2019-06-27T12:07:30.140Z,30.20
2019-06-27T12:09:58.985Z,30.30
2019-06-27T12:12:27.878Z,30.40
2019-06-27T12:14:56.723Z,30.40
2019-06-27T12:17:25.612Z,30.40
2019-06-27T12:19:54.464Z,30.50
2019-06-27T12:22:23.377Z,30.60
2019-06-27T12:24:52.213Z,30.60
2019-06-27T12:27:21.104Z,30.60
2019-06-27T12:29:50.023Z,30.70
2019-06-27T12:32:18.867Z,30.80
2019-06-27T12:34:47.751Z,30.80
2019-06-27T12:37:16.640Z,30.80
2019-06-27T12:39:45.491Z,30.90
2019-06-27T12:42:28.341Z,30.90
2019-06-27T12:44:44.916Z,30.90
2019-06-27T12:47:13.772Z,31.00
2019-06-27T12:50:00.694Z,31.00
2019-06-27T12:52:13.191Z,31.10
2019-06-27T12:54:42.039Z,31.20
2019-06-27T12:57:10.934Z,31.20
2019-06-27T12:59:39.823Z,31.20
2019-06-27T13:02:11.477Z,31.30
2019-06-27T13:04:39.223Z,31.40
2019-06-27T13:07:08.107Z,31.40
2019-06-27T13:09:36.955Z,31.50
2019-06-27T13:12:06.247Z,31.50
2019-06-27T13:14:35.145Z,31.50
2019-06-27T13:17:03.981Z,31.50
2019-06-27T13:19:32.875Z,31.50
2019-06-27T13:22:01.771Z,31.60
2019-06-27T13:24:30.607Z,31.60
2019-06-27T13:26:59.513Z,31.60
2019-06-27T13:29:28.387Z,31.70
2019-06-27T13:31:57.238Z,31.70
2019-06-27T13:34:39.516Z,31.80
2019-06-27T13:36:56.659Z,31.80
2019-06-27T13:39:25.507Z,31.80
2019-06-27T13:41:54.399Z,31.80
2019-06-27T13:44:23.283Z,31.80
2019-06-27T13:46:53.036Z,31.70
2019-06-27T13:49:21.924Z,31.60
2019-06-27T13:51:50.810Z,31.60
2019-06-27T13:54:19.665Z,31.60
2019-06-27T13:56:48.559Z,31.50
2019-06-27T13:59:17.465Z,31.60
2019-06-27T14:01:46.300Z,31.60
2019-06-27T14:04:15.187Z,31.60
2019-06-27T14:06:44.074Z,31.50
2019-06-27T14:09:23.107Z,31.50
2019-06-27T14:11:43.473Z,31.40
2019-06-27T14:14:12.365Z,31.40
2019-06-27T14:16:41.217Z,31.40
2019-06-27T14:19:10.106Z,31.40
2019-06-27T14:21:38.995Z,31.40
2019-06-27T14:24:07.836Z,31.30
2019-06-27T14:26:36.831Z,31.30
2019-06-27T14:29:05.747Z,31.20
2019-06-27T14:31:34.578Z,31.20
2019-06-27T14:34:03.459Z,31.10
2019-06-27T14:36:32.367Z,31.00
2019-06-27T14:39:01.224Z,31.00
2019-06-27T14:41:30.111Z,31.00
2019-06-27T14:43:59.000Z,31.00
2019-06-27T14:46:27.847Z,30.90
2019-06-27T14:48:56.973Z,31.00
2019-06-27T14:51:25.938Z,30.90
2019-06-27T14:53:54.863Z,30.90
2019-06-27T14:56:23.754Z,30.80
2019-06-27T14:58:52.651Z,30.80
2019-06-27T15:01:21.540Z,30.80
2019-06-27T15:03:50.388Z,30.70
2019-06-27T15:06:19.272Z,30.70
2019-06-27T15:08:48.128Z,30.60
2019-06-27T15:11:17.008Z,30.60
2019-06-27T15:13:45.851Z,30.50
2019-06-27T15:16:14.731Z,30.50
2019-06-27T15:18:43.595Z,30.40
2019-06-27T15:21:12.579Z,30.40
2019-06-27T15:23:41.423Z,30.40
2019-06-27T15:26:10.315Z,30.30
2019-06-27T15:28:39.202Z,30.30
2019-06-27T15:31:08.055Z,30.20
2019-06-27T15:33:36.948Z,30.20
2019-06-27T15:36:05.842Z,30.20
2019-06-27T15:38:34.688Z,30.10
2019-06-27T15:41:03.602Z,30.10
2019-06-27T15:43:32.479Z,30.00
2019-06-27T15:46:01.327Z,30.00
2019-06-27T15:48:30.220Z,30.00
2019-06-27T15:50:59.119Z,30.00
2019-06-27T15:53:27.959Z,29.90
2019-06-27T15:55:56.861Z,29.90
2019-06-27T15:58:25.738Z,29.90
2019-06-27T16:00:54.711Z,29.80
2019-06-27T16:03:23.678Z,29.70
2019-06-27T16:06:08.092Z,29.70
2019-06-27T16:08:23.063Z,29.60
2019-06-27T16:10:51.955Z,29.50
2019-06-27T16:13:20.806Z,29.50
2019-06-27T16:15:49.659Z,29.50
2019-06-27T16:18:18.548Z,29.40
2019-06-27T16:20:47.392Z,29.40
2019-06-27T16:23:18.291Z,29.40
2019-06-27T16:25:47.193Z,29.30
2019-06-27T16:28:16.035Z,29.30
2019-06-27T16:30:44.925Z,29.20
2019-06-27T16:33:13.823Z,29.20
2019-06-27T16:35:42.670Z,29.10
2019-06-27T16:38:11.556Z,29.10
2019-06-27T16:40:40.444Z,29.00
2019-06-27T16:43:09.291Z,28.90
2019-06-27T16:45:40.431Z,28.90
2019-06-27T16:48:08.822Z,28.80
2019-06-27T16:50:37.676Z,28.80
2019-06-27T16:53:06.572Z,28.70
2019-06-27T16:55:35.851Z,28.70
2019-06-27T16:58:04.700Z,28.60
2019-06-27T17:00:33.593Z,28.50
2019-06-27T17:03:02.532Z,28.50
2019-06-27T17:05:31.356Z,28.40
2019-06-27T17:08:00.242Z,28.30
2019-06-27T17:10:29.128Z,28.30
2019-06-27T17:12:57.970Z,28.30
2019-06-27T17:15:26.879Z,28.20
2019-06-27T17:17:55.767Z,28.10
2019-06-27T17:20:24.612Z,28.10
2019-06-27T17:22:53.515Z,28.00
2019-06-27T17:25:22.410Z,27.90
2019-06-27T17:27:51.253Z,27.80
2019-06-27T17:30:21.715Z,27.80
2019-06-27T17:32:50.622Z,27.70
2019-06-27T17:35:19.459Z,27.60
2019-06-27T17:37:48.354Z,27.50
2019-06-27T17:40:18.711Z,27.50
2019-06-27T17:42:47.566Z,27.40
2019-06-27T17:45:16.757Z,27.40
2019-06-27T17:47:45.642Z,27.30
2019-06-27T17:50:14.578Z,27.20
2019-06-27T17:52:43.470Z,27.20
2019-06-27T17:55:12.360Z,27.10
2019-06-27T17:57:41.407Z,27.00
2019-06-27T18:00:10.595Z,26.90
2019-06-27T18:02:39.484Z,26.80
2019-06-27T18:05:08.437Z,26.80
2019-06-27T18:07:37.323Z,26.70
2019-06-27T18:10:06.615Z,26.60
2019-06-27T18:12:35.464Z,26.50
2019-06-27T18:15:07.833Z,26.40
2019-06-27T18:17:36.726Z,26.40
2019-06-27T18:20:07.770Z,26.40
2019-06-27T18:22:36.671Z,26.30
2019-06-27T18:25:06.286Z,26.10
2019-06-27T18:27:35.130Z,26.10
2019-06-27T18:30:05.732Z,26.00
2019-06-27T18:32:34.619Z,25.90
2019-06-27T18:35:03.471Z,25.80
2019-06-27T18:37:32.354Z,25.70
2019-06-27T18:40:01.245Z,25.60
2019-06-27T18:42:30.086Z,25.50
2019-06-27T18:44:58.974Z,25.40
2019-06-27T18:47:27.873Z,25.30
2019-06-27T18:49:56.727Z,25.20
2019-06-27T18:52:25.604Z,25.10
2019-06-27T18:54:55.423Z,25.00
2019-06-27T18:57:24.271Z,25.00
2019-06-27T18:59:53.868Z,24.90
2019-06-27T19:02:22.876Z,24.80
2019-06-27T19:04:51.711Z,24.70
2019-06-27T19:07:20.603Z,24.60
2019-06-27T19:09:49.495Z,24.50
2019-06-27T19:12:19.306Z,24.40
2019-06-27T19:14:48.535Z,24.30
2019-06-27T19:17:17.422Z,24.30
2019-06-27T19:19:47.847Z,24.20
2019-06-27T19:22:34.580Z,24.10
2019-06-27T19:25:05.783Z,24.00
2019-06-27T19:27:34.644Z,23.90
2019-06-27T19:30:04.732Z,23.80
2019-06-27T19:32:33.692Z,23.70
2019-06-27T19:35:02.558Z,23.60
2019-06-27T19:37:31.448Z,23.50
2019-06-27T19:40:01.670Z,23.40
2019-06-27T19:42:30.520Z,23.30
2019-06-27T19:44:59.387Z,23.30
2019-06-27T19:47:28.367Z,23.10
2019-06-27T19:49:57.288Z,23.10
2019-06-27T19:52:26.182Z,23.00
2019-06-27T19:54:58.050Z,23.00
2019-06-27T19:57:26.890Z,22.90
2019-06-27T19:59:55.989Z,22.90
2019-06-27T20:02:24.871Z,22.80
2019-06-27T20:04:53.728Z,22.70
2019-06-27T20:07:22.627Z,22.60
2019-06-27T20:09:51.507Z,22.60
2019-06-27T20:12:20.458Z,22.50
2019-06-27T20:14:49.339Z,22.50
2019-06-27T20:17:18.223Z,22.40
2019-06-27T20:19:47.079Z,22.30
2019-06-27T20:22:15.959Z,22.30
2019-06-27T20:24:46.171Z,22.20
2019-06-27T20:27:15.019Z,22.10
2019-06-27T20:29:43.907Z,22.10
2019-06-27T20:32:12.798Z,22.10
2019-06-27T20:34:41.639Z,21.90
2019-06-27T20:37:10.524Z,21.90
2019-06-27T20:39:39.420Z,21.90
2019-06-27T20:42:08.262Z,21.80
2019-06-27T20:44:37.155Z,21.80
2019-06-27T20:47:06.040Z,21.70
2019-06-27T20:49:34.886Z,21.60
2019-06-27T20:52:04.655Z,21.60
2019-06-27T20:54:34.468Z,21.60
2019-06-27T20:57:03.321Z,21.50
2019-06-27T20:59:32.203Z,21.40
2019-06-27T21:02:01.104Z,21.40
2019-06-27T21:04:29.940Z,21.40
2019-06-27T21:06:58.830Z,21.30
2019-06-27T21:09:27.723Z,21.30
2019-06-27T21:11:56.597Z,21.20
2019-06-27T21:14:25.462Z,21.20
2019-06-27T21:16:54.359Z,21.10
2019-06-27T21:19:23.183Z,21.10
2019-06-27T21:21:52.092Z,21.00
2019-06-27T21:24:20.976Z,21.00
2019-06-27T21:26:49.940Z,20.90
2019-06-27T21:29:18.827Z,20.90
2019-06-27T21:31:47.728Z,20.80
2019-06-27T21:34:16.572Z,20.80
2019-06-27T21:36:45.462Z,20.80
2019-06-27T21:39:14.353Z,20.70
2019-06-27T21:41:43.223Z,20.60
2019-06-27T21:44:12.109Z,20.60
2019-06-27T21:46:40.999Z,20.50
2019-06-27T21:49:11.501Z,20.40
2019-06-27T21:51:40.373Z,20.40
2019-06-27T21:54:09.699Z,20.40
2019-06-27T21:56:38.552Z,20.40
2019-06-27T21:59:07.440Z,20.40
2019-06-27T22:01:36.327Z,20.30
2019-06-27T22:04:05.180Z,20.30
2019-06-27T22:06:34.063Z,20.20
2019-06-27T22:09:04.727Z,20.20
2019-06-27T22:11:33.575Z,20.20
2019-06-27T22:14:02.459Z,20.10
2019-06-27T22:16:31.351Z,20.10
2019-06-27T22:19:00.208Z,20.10
2019-06-27T22:21:29.087Z,20.00
2019-06-27T22:23:58.987Z,20.00
2019-06-27T22:26:27.837Z,19.90
2019-06-27T22:28:56.723Z,19.90
2019-06-27T22:31:25.608Z,19.80
2019-06-27T22:33:54.451Z,19.80
2019-06-27T22:36:23.339Z,19.70
2019-06-27T22:39:10.180Z,19.60
2019-06-27T22:41:57.103Z,19.60
2019-06-27T22:44:43.736Z,19.60
2019-06-27T22:47:31.242Z,19.50
2019-06-27T22:49:59.702Z,19.50
2019-06-27T22:52:46.381Z,19.40
2019-06-27T22:55:18.190Z,19.40
2019-06-27T22:57:47.069Z,19.30
2019-06-27T23:00:15.942Z,19.20
2019-06-27T23:02:44.832Z,19.20
2019-06-27T23:05:13.675Z,19.10
2019-06-27T23:07:42.562Z,19.10
2019-06-27T23:10:11.555Z,19.10
2019-06-27T23:12:40.402Z,19.10
2019-06-27T23:15:09.290Z,19.00
2019-06-27T23:17:38.188Z,19.00
2019-06-27T23:20:07.538Z,18.90
2019-06-27T23:22:36.421Z,18.90
2019-06-27T23:25:07.228Z,18.90
2019-06-27T23:27:36.071Z,18.80
2019-06-27T23:30:06.266Z,18.80
2019-06-27T23:32:35.155Z,18.70
2019-06-27T23:35:04.007Z,18.60
2019-06-27T23:37:32.891Z,18.70
2019-06-27T23:40:13.544Z,18.60
2019-06-27T23:42:32.266Z,18.60
2019-06-27T23:45:01.259Z,18.60
2019-06-27T23:47:30.547Z,18.50
2019-06-27T23:49:59.399Z,18.50
2019-06-27T23:52:28.278Z,18.40
2019-06-27T23:54:58.235Z,18.40
2019-06-27T23:57:27.082Z,18.30
2019-06-27T23:59:55.975Z,18.30
