createdAt,value
2018-05-16T00:01:52.477Z,60.58
2018-05-16T00:04:20.118Z,60.73
2018-05-16T00:06:47.741Z,60.84
2018-05-16T00:09:15.373Z,60.95
2018-05-16T00:11:43.002Z,60.67
2018-05-16T00:14:10.565Z,60.46
2018-05-16T00:16:38.197Z,60.65
2018-05-16T00:19:05.755Z,60.52
2018-05-16T00:21:33.360Z,60.67
2018-05-16T00:24:00.916Z,60.37
2018-05-16T00:26:28.481Z,60.12
2018-05-16T00:28:56.055Z,59.99
2018-05-16T00:31:23.709Z,60.27
2018-05-16T00:33:51.273Z,59.82
2018-05-16T00:36:18.829Z,59.82
2018-05-16T00:38:46.513Z,59.95
2018-05-16T00:41:14.073Z,59.68
2018-05-16T00:43:41.633Z,59.84
2018-05-16T00:46:09.246Z,60.59
2018-05-16T00:48:36.902Z,60.82
2018-05-16T00:51:16.377Z,62.02
2018-05-16T00:53:44.005Z,63.56
2018-05-16T00:56:11.684Z,62.94
2018-05-16T00:58:39.244Z,61.34
2018-05-16T01:01:06.781Z,61.03
2018-05-16T01:03:34.405Z,60.96
2018-05-16T01:06:01.965Z,62.32
2018-05-16T01:08:29.573Z,63.76
2018-05-16T01:10:57.197Z,64.50
2018-05-16T01:13:24.760Z,64.50
2018-05-16T01:15:52.393Z,63.33
2018-05-16T01:18:20.010Z,62.48
2018-05-16T01:20:47.641Z,62.29
2018-05-16T01:23:15.285Z,61.59
2018-05-16T01:25:42.849Z,61.66
2018-05-16T01:28:10.473Z,61.46
2018-05-16T01:30:38.206Z,65.32
2018-05-16T01:33:05.785Z,66.31
2018-05-16T01:35:33.340Z,67.69
2018-05-16T01:38:00.952Z,68.60
2018-05-16T01:40:28.508Z,69.38
2018-05-16T01:42:56.060Z,69.85
2018-05-16T01:45:23.641Z,70.62
2018-05-16T01:47:51.200Z,70.92
2018-05-16T01:50:18.901Z,71.35
2018-05-16T01:52:46.528Z,71.81
2018-05-16T01:55:14.140Z,72.32
2018-05-16T01:57:41.761Z,72.40
2018-05-16T02:00:09.320Z,72.68
2018-05-16T02:02:36.869Z,73.00
2018-05-16T02:05:04.470Z,73.25
2018-05-16T02:07:32.039Z,73.54
2018-05-16T02:09:59.661Z,74.11
2018-05-16T02:12:27.268Z,74.41
2018-05-16T02:14:54.860Z,74.96
2018-05-16T02:17:22.415Z,74.95
2018-05-16T02:19:49.985Z,74.69
2018-05-16T02:22:17.541Z,74.60
2018-05-16T02:24:45.105Z,74.36
2018-05-16T02:27:12.664Z,74.09
2018-05-16T02:29:40.291Z,74.26
2018-05-16T02:32:07.857Z,74.11
2018-05-16T02:34:35.413Z,74.00
2018-05-16T02:37:03.046Z,73.86
2018-05-16T02:39:30.646Z,73.72
2018-05-16T02:41:58.215Z,73.49
2018-05-16T02:44:25.772Z,73.53
2018-05-16T02:46:53.382Z,73.99
2018-05-16T02:49:21.001Z,74.46
2018-05-16T02:51:48.575Z,74.48
2018-05-16T02:54:16.287Z,74.60
2018-05-16T02:56:43.869Z,74.65
2018-05-16T02:59:11.498Z,74.56
2018-05-16T03:01:39.062Z,74.60
2018-05-16T03:04:06.749Z,74.99
2018-05-16T03:06:34.382Z,74.92
2018-05-16T03:09:01.955Z,74.52
2018-05-16T03:11:29.597Z,74.38
2018-05-16T03:13:57.190Z,73.63
2018-05-16T03:16:24.758Z,74.19
2018-05-16T03:18:52.569Z,73.57
2018-05-16T03:21:20.196Z,73.42
2018-05-16T03:23:47.756Z,73.75
2018-05-16T03:26:15.316Z,73.67
2018-05-16T03:28:42.876Z,73.79
2018-05-16T03:31:10.445Z,73.82
2018-05-16T03:33:38.008Z,73.89
2018-05-16T03:36:05.569Z,73.78
2018-05-16T03:38:33.197Z,73.95
2018-05-16T03:41:00.832Z,74.05
2018-05-16T03:43:28.459Z,74.01
2018-05-16T03:45:56.029Z,73.89
2018-05-16T03:48:23.657Z,73.65
2018-05-16T03:50:51.225Z,73.65
2018-05-16T03:53:18.784Z,73.33
2018-05-16T03:55:46.464Z,73.16
2018-05-16T03:58:25.929Z,72.74
2018-05-16T04:01:05.319Z,72.74
2018-05-16T04:03:44.765Z,72.42
2018-05-16T04:06:12.332Z,71.91
2018-05-16T04:08:39.892Z,71.21
2018-05-16T04:11:07.562Z,70.97
2018-05-16T04:13:35.248Z,70.75
2018-05-16T04:16:02.723Z,70.06
2018-05-16T04:18:30.400Z,69.86
2018-05-16T04:20:58.895Z,69.50
2018-05-16T04:23:26.461Z,67.82
2018-05-16T04:25:54.868Z,67.58
2018-05-16T04:28:22.489Z,67.67
2018-05-16T04:30:50.065Z,68.40
2018-05-16T04:33:17.621Z,66.39
2018-05-16T04:35:45.192Z,65.37
2018-05-16T04:38:12.801Z,65.62
2018-05-16T04:40:40.351Z,67.32
2018-05-16T04:43:07.981Z,69.05
2018-05-16T04:45:35.601Z,70.24
2018-05-16T04:48:03.156Z,71.48
2018-05-16T04:50:30.717Z,72.51
2018-05-16T04:52:58.281Z,73.37
2018-05-16T04:55:25.852Z,73.86
2018-05-16T04:57:53.453Z,74.93
2018-05-16T05:00:21.064Z,75.28
2018-05-16T05:02:48.628Z,75.34
2018-05-16T05:05:16.198Z,75.26
2018-05-16T05:07:43.825Z,74.94
2018-05-16T05:10:11.397Z,75.01
2018-05-16T05:12:39.065Z,74.04
2018-05-16T05:15:06.625Z,73.87
2018-05-16T05:17:34.189Z,72.79
2018-05-16T05:20:01.761Z,72.75
2018-05-16T05:22:29.325Z,71.65
2018-05-16T05:24:56.935Z,71.56
2018-05-16T05:27:24.500Z,71.10
2018-05-16T05:29:52.102Z,70.77
2018-05-16T05:32:19.693Z,70.41
2018-05-16T05:34:47.233Z,68.81
2018-05-16T05:37:14.856Z,67.49
2018-05-16T05:39:42.412Z,65.74
2018-05-16T05:42:10.089Z,63.20
2018-05-16T05:44:37.657Z,61.91
2018-05-16T05:47:05.212Z,59.92
2018-05-16T05:49:32.842Z,58.77
2018-05-16T05:52:00.405Z,59.32
2018-05-16T05:54:28.025Z,60.95
2018-05-16T05:56:55.630Z,59.55
2018-05-16T05:59:23.188Z,56.08
2018-05-16T06:01:50.860Z,50.29
2018-05-16T06:04:18.491Z,45.87
2018-05-16T06:06:46.052Z,42.18
2018-05-16T06:09:13.642Z,40.37
2018-05-16T06:11:41.204Z,41.60
2018-05-16T06:14:08.985Z,44.03
2018-05-16T06:16:36.537Z,43.31
2018-05-16T06:19:04.253Z,42.00
2018-05-16T06:21:31.820Z,40.05
2018-05-16T06:23:59.386Z,39.16
2018-05-16T06:26:27.088Z,38.37
2018-05-16T06:28:54.648Z,37.19
2018-05-16T06:31:22.207Z,35.90
2018-05-16T06:33:49.792Z,34.41
2018-05-16T06:36:17.358Z,33.56
2018-05-16T06:38:44.963Z,34.26
2018-05-16T06:41:12.516Z,35.82
2018-05-16T06:43:40.097Z,37.17
2018-05-16T06:46:07.655Z,38.66
2018-05-16T06:48:35.213Z,39.69
2018-05-16T06:51:02.845Z,40.54
2018-05-16T06:53:30.400Z,41.55
2018-05-16T06:55:57.972Z,43.72
2018-05-16T06:58:25.592Z,44.22
2018-05-16T07:00:53.156Z,45.01
2018-05-16T07:03:20.721Z,45.26
2018-05-16T07:05:48.316Z,45.04
2018-05-16T07:08:15.868Z,45.87
2018-05-16T07:10:43.456Z,45.17
2018-05-16T07:13:11.040Z,43.57
2018-05-16T07:15:38.618Z,43.58
2018-05-16T07:18:06.184Z,43.39
2018-05-16T07:20:33.739Z,43.64
2018-05-16T07:23:01.292Z,44.01
2018-05-16T07:25:28.840Z,44.70
2018-05-16T07:27:56.612Z,42.62
2018-05-16T07:30:24.180Z,42.33
2018-05-16T07:32:51.736Z,43.02
2018-05-16T07:35:19.300Z,43.81
2018-05-16T07:37:46.856Z,43.19
2018-05-16T07:40:14.420Z,44.36
2018-05-16T07:42:42.028Z,41.91
2018-05-16T07:45:09.624Z,41.78
2018-05-16T07:47:37.252Z,42.79
2018-05-16T07:50:04.840Z,42.81
2018-05-16T07:52:32.409Z,42.87
2018-05-16T07:54:59.965Z,41.92
2018-05-16T07:57:27.536Z,40.90
2018-05-16T07:59:55.101Z,40.62
2018-05-16T08:02:22.691Z,40.21
2018-05-16T08:04:50.248Z,39.22
2018-05-16T08:07:17.810Z,40.28
2018-05-16T08:09:45.380Z,40.23
2018-05-16T08:12:12.985Z,40.87
2018-05-16T08:14:40.537Z,42.62
2018-05-16T08:17:08.079Z,42.79
2018-05-16T08:19:35.650Z,43.14
2018-05-16T08:22:03.200Z,44.36
2018-05-16T08:24:30.757Z,43.26
2018-05-16T08:26:58.320Z,45.13
2018-05-16T08:29:25.880Z,44.91
2018-05-16T08:31:53.459Z,46.50
2018-05-16T08:34:21.037Z,46.16
2018-05-16T08:36:48.644Z,44.59
2018-05-16T08:39:16.201Z,43.71
2018-05-16T08:41:43.782Z,43.02
2018-05-16T08:44:11.361Z,44.89
2018-05-16T08:46:38.933Z,44.61
2018-05-16T08:49:06.504Z,43.95
2018-05-16T08:51:34.074Z,44.72
2018-05-16T08:54:01.680Z,44.32
2018-05-16T08:56:29.240Z,43.81
2018-05-16T08:58:56.800Z,45.35
2018-05-16T09:01:24.377Z,44.37
2018-05-16T09:03:52.270Z,46.00
2018-05-16T09:06:19.836Z,47.97
2018-05-16T09:08:47.396Z,46.90
2018-05-16T09:11:15.001Z,46.62
2018-05-16T09:13:42.568Z,47.66
2018-05-16T09:16:10.109Z,47.91
2018-05-16T09:18:37.685Z,45.39
2018-05-16T09:21:05.245Z,45.70
2018-05-16T09:23:32.812Z,44.46
2018-05-16T09:26:00.368Z,43.61
2018-05-16T09:28:27.954Z,44.15
2018-05-16T09:30:55.504Z,45.65
2018-05-16T09:33:23.060Z,45.84
2018-05-16T09:35:50.639Z,46.14
2018-05-16T09:38:18.206Z,46.87
2018-05-16T09:40:45.781Z,44.94
2018-05-16T09:43:13.351Z,44.24
2018-05-16T09:45:40.979Z,45.60
2018-05-16T09:48:08.541Z,42.63
2018-05-16T09:50:36.156Z,42.55
2018-05-16T09:53:03.720Z,43.14
2018-05-16T09:55:31.372Z,43.39
2018-05-16T09:57:59.034Z,43.91
2018-05-16T10:00:30.562Z,45.23
2018-05-16T10:02:58.173Z,47.45
2018-05-16T10:05:25.728Z,47.99
2018-05-16T10:07:53.288Z,45.09
2018-05-16T10:10:21.007Z,43.53
2018-05-16T10:12:48.563Z,42.65
2018-05-16T10:15:16.157Z,43.87
2018-05-16T10:17:43.727Z,41.36
2018-05-16T10:20:11.375Z,41.00
2018-05-16T10:22:38.879Z,40.15
2018-05-16T10:25:06.437Z,40.42
2018-05-16T10:27:34.035Z,39.26
2018-05-16T10:30:01.597Z,37.51
2018-05-16T10:32:29.148Z,37.88
2018-05-16T10:34:56.707Z,38.24
2018-05-16T10:37:24.276Z,37.60
2018-05-16T10:39:51.869Z,36.47
2018-05-16T10:42:19.424Z,34.72
2018-05-16T10:44:46.989Z,35.11
2018-05-16T10:47:14.560Z,34.58
2018-05-16T10:49:42.112Z,33.48
2018-05-16T10:52:09.721Z,33.86
2018-05-16T10:54:38.224Z,35.11
2018-05-16T10:57:06.569Z,35.23
2018-05-16T10:59:34.138Z,34.87
2018-05-16T11:02:01.696Z,35.08
2018-05-16T11:04:29.293Z,34.46
2018-05-16T11:06:56.874Z,33.93
2018-05-16T11:09:24.457Z,34.37
2018-05-16T11:11:52.020Z,32.58
2018-05-16T11:14:19.577Z,32.42
2018-05-16T11:16:47.175Z,32.08
2018-05-16T11:19:14.741Z,33.42
2018-05-16T11:21:42.300Z,34.92
2018-05-16T11:24:09.868Z,35.53
2018-05-16T11:26:37.420Z,33.46
2018-05-16T11:29:05.021Z,32.82
2018-05-16T11:31:32.561Z,32.55
2018-05-16T11:34:00.125Z,32.02
2018-05-16T11:36:27.701Z,30.92
2018-05-16T11:38:55.321Z,30.79
2018-05-16T11:41:22.933Z,32.39
2018-05-16T11:43:50.493Z,30.64
2018-05-16T11:46:18.113Z,31.16
2018-05-16T11:48:45.751Z,31.87
2018-05-16T11:51:13.248Z,31.89
2018-05-16T11:53:40.857Z,31.85
2018-05-16T11:56:08.543Z,31.01
2018-05-16T11:58:36.100Z,31.56
2018-05-16T12:01:03.697Z,30.01
2018-05-16T12:03:31.317Z,30.23
2018-05-16T12:05:58.933Z,28.77
2018-05-16T12:08:26.550Z,30.17
2018-05-16T12:10:54.149Z,31.36
2018-05-16T12:13:21.724Z,33.52
2018-05-16T12:15:49.281Z,33.92
2018-05-16T12:18:16.903Z,34.58
2018-05-16T12:20:44.536Z,33.67
2018-05-16T12:23:12.160Z,33.15
2018-05-16T12:25:39.797Z,32.30
2018-05-16T12:28:07.376Z,34.19
2018-05-16T12:30:35.064Z,31.95
2018-05-16T12:33:02.624Z,30.10
2018-05-16T12:35:30.389Z,29.72
2018-05-16T12:37:58.014Z,28.81
2018-05-16T12:40:25.572Z,28.19
2018-05-16T12:43:05.009Z,29.49
2018-05-16T12:45:32.626Z,30.35
2018-05-16T12:48:00.188Z,29.60
2018-05-16T12:50:27.753Z,29.70
2018-05-16T12:52:55.387Z,29.74
2018-05-16T12:55:23.013Z,30.58
2018-05-16T12:57:50.557Z,30.40
2018-05-16T13:00:18.124Z,30.09
2018-05-16T13:02:45.706Z,30.19
2018-05-16T13:05:13.325Z,30.19
2018-05-16T13:07:40.942Z,29.90
2018-05-16T13:10:08.482Z,29.75
2018-05-16T13:12:36.047Z,30.10
2018-05-16T13:15:03.639Z,30.63
2018-05-16T13:17:31.210Z,33.15
2018-05-16T13:19:58.907Z,35.09
2018-05-16T13:22:26.534Z,36.48
2018-05-16T13:24:54.163Z,38.16
2018-05-16T13:27:21.724Z,37.46
2018-05-16T13:29:49.344Z,39.58
2018-05-16T13:32:17.072Z,40.12
2018-05-16T13:34:44.654Z,38.55
2018-05-16T13:37:12.227Z,40.26
2018-05-16T13:39:39.813Z,40.57
2018-05-16T13:42:07.373Z,41.55
2018-05-16T13:44:35.045Z,42.17
2018-05-16T13:47:02.710Z,42.41
2018-05-16T13:49:30.333Z,42.67
2018-05-16T13:51:57.888Z,42.70
2018-05-16T13:54:25.445Z,42.65
2018-05-16T13:56:53.053Z,43.39
2018-05-16T13:59:20.669Z,43.42
2018-05-16T14:01:48.297Z,42.72
2018-05-16T14:04:15.930Z,42.26
2018-05-16T14:06:43.497Z,42.45
2018-05-16T14:09:11.045Z,42.61
2018-05-16T14:11:38.596Z,42.79
2018-05-16T14:14:06.269Z,43.47
2018-05-16T14:16:33.823Z,44.28
2018-05-16T14:19:01.369Z,43.87
2018-05-16T14:21:28.959Z,43.90
2018-05-16T14:23:56.581Z,44.13
2018-05-16T14:26:24.122Z,44.85
2018-05-16T14:28:51.741Z,44.43
2018-05-16T14:31:19.357Z,45.01
2018-05-16T14:33:46.912Z,45.25
2018-05-16T14:36:14.555Z,46.11
2018-05-16T14:38:42.157Z,46.15
2018-05-16T14:41:09.737Z,45.76
2018-05-16T14:43:37.313Z,45.69
2018-05-16T14:46:04.941Z,46.21
2018-05-16T14:48:32.616Z,46.81
2018-05-16T14:51:00.152Z,46.68
2018-05-16T14:53:27.708Z,46.99
2018-05-16T14:55:55.353Z,46.98
2018-05-16T14:58:22.983Z,47.59
2018-05-16T15:00:50.653Z,47.80
2018-05-16T15:03:18.273Z,48.22
2018-05-16T15:05:45.901Z,48.50
2018-05-16T15:08:13.471Z,48.69
2018-05-16T15:10:41.099Z,48.22
2018-05-16T15:13:08.677Z,48.05
2018-05-16T15:15:36.238Z,47.22
2018-05-16T15:18:03.818Z,47.53
2018-05-16T15:20:31.439Z,47.06
2018-05-16T15:22:59.080Z,47.48
2018-05-16T15:25:26.705Z,47.33
2018-05-16T15:27:54.276Z,47.52
2018-05-16T15:30:21.845Z,47.05
2018-05-16T15:32:49.413Z,47.28
2018-05-16T15:35:16.980Z,47.50
2018-05-16T15:37:44.541Z,47.23
2018-05-16T15:40:12.156Z,47.06
2018-05-16T15:42:39.775Z,47.40
2018-05-16T15:45:07.347Z,48.33
2018-05-16T15:47:35.001Z,48.22
2018-05-16T15:50:02.621Z,48.46
2018-05-16T15:52:30.204Z,49.10
2018-05-16T15:54:57.760Z,48.72
2018-05-16T15:57:25.445Z,49.46
2018-05-16T15:59:53.005Z,50.29
2018-05-16T16:02:20.568Z,50.84
2018-05-16T16:04:48.167Z,50.23
2018-05-16T16:07:15.774Z,50.30
2018-05-16T16:09:43.354Z,50.37
2018-05-16T16:12:10.938Z,50.53
2018-05-16T16:14:38.617Z,50.88
2018-05-16T16:17:06.321Z,50.84
2018-05-16T16:19:33.885Z,50.62
2018-05-16T16:22:01.586Z,50.75
2018-05-16T16:24:29.197Z,51.23
2018-05-16T16:26:56.770Z,50.97
2018-05-16T16:29:24.328Z,50.91
2018-05-16T16:31:51.955Z,51.52
2018-05-16T16:34:19.522Z,51.70
2018-05-16T16:36:47.081Z,51.52
2018-05-16T16:39:14.716Z,51.77
2018-05-16T16:41:42.289Z,52.90
2018-05-16T16:44:09.927Z,50.51
2018-05-16T16:46:37.549Z,50.79
2018-05-16T16:49:05.232Z,50.49
2018-05-16T16:51:32.885Z,50.21
2018-05-16T16:54:00.471Z,50.75
2018-05-16T16:56:28.668Z,50.38
2018-05-16T16:58:56.235Z,50.70
2018-05-16T17:01:23.797Z,51.08
2018-05-16T17:03:51.421Z,50.92
2018-05-16T17:06:19.034Z,50.10
2018-05-16T17:08:46.649Z,50.39
2018-05-16T17:11:14.274Z,50.37
2018-05-16T17:13:41.897Z,50.11
2018-05-16T17:16:09.504Z,49.82
2018-05-16T17:18:37.141Z,49.79
2018-05-16T17:21:04.762Z,49.93
2018-05-16T17:23:32.376Z,50.19
2018-05-16T17:25:59.951Z,50.90
2018-05-16T17:28:27.504Z,50.48
2018-05-16T17:30:55.146Z,51.19
2018-05-16T17:33:22.949Z,50.28
2018-05-16T17:35:50.573Z,50.79
2018-05-16T17:38:18.195Z,50.54
2018-05-16T17:40:45.811Z,51.22
2018-05-16T17:43:13.372Z,50.65
2018-05-16T17:45:40.932Z,50.34
2018-05-16T17:48:08.500Z,50.27
2018-05-16T17:50:36.059Z,50.57
2018-05-16T17:53:03.685Z,50.91
2018-05-16T17:55:31.945Z,51.25
2018-05-16T17:57:59.572Z,51.39
2018-05-16T18:00:27.138Z,50.86
2018-05-16T18:02:54.693Z,51.89
2018-05-16T18:05:22.332Z,51.66
2018-05-16T18:07:49.901Z,51.41
2018-05-16T18:10:17.528Z,51.54
2018-05-16T18:15:56.693Z,51.09
2018-05-16T18:18:24.245Z,51.44
2018-05-16T18:20:51.872Z,52.20
2018-05-16T18:23:19.437Z,52.28
2018-05-16T18:25:47.061Z,51.76
2018-05-16T18:28:14.607Z,52.62
2018-05-16T18:30:42.195Z,52.00
2018-05-16T18:33:09.773Z,51.95
2018-05-16T18:35:37.324Z,52.00
2018-05-16T18:38:04.953Z,51.39
2018-05-16T18:40:32.577Z,50.85
2018-05-16T18:43:00.149Z,51.03
2018-05-16T18:45:27.737Z,51.22
2018-05-16T18:47:55.377Z,50.89
2018-05-16T18:50:23.016Z,51.54
2018-05-16T18:52:50.604Z,51.69
2018-05-16T18:55:18.239Z,51.47
2018-05-16T18:57:45.865Z,52.11
2018-05-16T19:00:13.485Z,52.74
2018-05-16T19:02:41.056Z,53.16
2018-05-16T19:05:08.678Z,52.81
2018-05-16T19:07:36.246Z,52.79
2018-05-16T19:10:03.829Z,52.77
2018-05-16T19:12:31.462Z,53.67
2018-05-16T19:14:59.001Z,53.23
2018-05-16T19:17:26.621Z,53.65
2018-05-16T19:19:54.283Z,53.84
2018-05-16T19:22:21.815Z,53.85
2018-05-16T19:24:49.384Z,54.21
2018-05-16T19:27:18.313Z,53.80
2018-05-16T19:29:45.932Z,54.00
2018-05-16T19:32:13.633Z,54.28
2018-05-16T19:34:41.189Z,53.82
2018-05-16T19:37:08.789Z,53.72
2018-05-16T19:39:36.356Z,53.94
2018-05-16T19:42:03.934Z,53.65
2018-05-16T19:44:31.497Z,53.58
2018-05-16T19:46:59.118Z,53.86
2018-05-16T19:49:26.680Z,53.90
2018-05-16T19:51:54.312Z,53.88
2018-05-16T19:54:21.891Z,53.82
2018-05-16T19:56:49.514Z,53.70
2018-05-16T19:59:17.084Z,54.12
2018-05-16T20:01:44.701Z,53.71
2018-05-16T20:04:12.380Z,54.37
2018-05-16T20:06:40.000Z,54.54
2018-05-16T20:09:07.617Z,54.80
2018-05-16T20:11:35.188Z,54.22
2018-05-16T20:14:02.745Z,53.89
2018-05-16T20:16:30.360Z,53.75
2018-05-16T20:18:57.925Z,53.75
2018-05-16T20:21:25.546Z,53.57
2018-05-16T20:23:53.120Z,53.53
2018-05-16T20:26:20.677Z,54.11
2018-05-16T20:28:48.261Z,54.07
2018-05-16T20:31:15.877Z,52.35
2018-05-16T20:33:43.428Z,52.59
2018-05-16T20:36:11.027Z,52.79
2018-05-16T20:38:38.584Z,51.97
2018-05-16T20:41:06.236Z,51.87
2018-05-16T20:43:33.807Z,52.32
2018-05-16T20:46:01.429Z,51.82
2018-05-16T20:48:29.041Z,51.35
2018-05-16T20:50:56.596Z,51.83
2018-05-16T20:53:24.162Z,51.93
2018-05-16T20:55:51.716Z,51.18
2018-05-16T20:58:19.359Z,51.13
2018-05-16T21:00:46.987Z,51.58
2018-05-16T21:03:14.601Z,51.83
2018-05-16T21:05:42.222Z,50.70
2018-05-16T21:08:09.841Z,52.03
2018-05-16T21:10:37.412Z,50.87
2018-05-16T21:13:05.033Z,51.35
2018-05-16T21:15:32.597Z,51.67
2018-05-16T21:18:00.213Z,51.80
2018-05-16T21:20:27.962Z,50.83
2018-05-16T21:22:55.520Z,53.02
2018-05-16T21:25:23.118Z,53.93
2018-05-16T21:27:50.684Z,54.07
2018-05-16T21:30:18.314Z,54.96
2018-05-16T21:32:45.957Z,56.60
2018-05-16T21:35:13.581Z,59.85
2018-05-16T21:37:41.218Z,61.70
2018-05-16T21:40:08.780Z,62.82
2018-05-16T21:42:36.352Z,63.17
2018-05-16T21:45:04.023Z,65.25
2018-05-16T21:47:31.580Z,65.36
2018-05-16T21:49:59.206Z,66.50
2018-05-16T21:52:26.760Z,69.23
2018-05-16T21:54:54.381Z,70.03
2018-05-16T21:57:21.922Z,68.97
2018-05-16T21:59:49.564Z,68.42
2018-05-16T22:02:17.233Z,68.18
2018-05-16T22:04:44.867Z,67.31
2018-05-16T22:07:12.440Z,66.05
2018-05-16T22:09:40.006Z,67.06
2018-05-16T22:12:07.704Z,67.27
2018-05-16T22:14:35.274Z,68.57
2018-05-16T22:17:02.832Z,69.38
2018-05-16T22:19:30.426Z,70.18
2018-05-16T22:21:57.993Z,70.14
2018-05-16T22:24:25.556Z,70.27
2018-05-16T22:26:53.109Z,69.75
2018-05-16T22:29:20.705Z,69.58
2018-05-16T22:31:53.722Z,69.94
2018-05-16T22:34:26.848Z,71.08
2018-05-16T22:36:59.848Z,71.94
2018-05-16T22:39:33.114Z,72.14
2018-05-16T22:42:06.240Z,72.54
2018-05-16T22:44:39.362Z,73.65
2018-05-16T22:47:06.924Z,74.84
2018-05-16T22:49:34.494Z,73.84
2018-05-16T22:52:02.071Z,73.41
2018-05-16T22:54:29.643Z,73.21
2018-05-16T22:56:57.216Z,73.23
2018-05-16T22:59:24.791Z,73.46
2018-05-16T23:01:52.441Z,73.10
2018-05-16T23:04:19.996Z,73.15
2018-05-16T23:06:47.552Z,72.92
2018-05-16T23:09:15.126Z,73.12
2018-05-16T23:11:42.688Z,73.02
2018-05-16T23:14:10.252Z,73.23
2018-05-16T23:16:37.804Z,73.38
2018-05-16T23:19:05.494Z,73.54
2018-05-16T23:21:33.094Z,74.32
2018-05-16T23:24:00.671Z,74.30
2018-05-16T23:26:28.236Z,74.53
2018-05-16T23:28:55.850Z,74.70
2018-05-16T23:31:23.412Z,75.27
2018-05-16T23:33:50.964Z,75.85
2018-05-16T23:36:18.581Z,76.58
2018-05-16T23:38:46.133Z,75.97
2018-05-16T23:41:13.730Z,75.92
2018-05-16T23:43:41.367Z,75.49
2018-05-16T23:46:09.002Z,75.35
2018-05-16T23:48:36.672Z,75.08
2018-05-16T23:51:04.228Z,75.66
2018-05-16T23:53:31.844Z,75.14
2018-05-16T23:55:59.402Z,74.78
2018-05-16T23:58:27.017Z,75.02
