createdAt,value
2018-04-14T00:01:22.366Z,40.77
2018-04-14T00:03:49.834Z,43.60
2018-04-14T00:06:17.313Z,43.90
2018-04-14T00:08:44.780Z,40.57
2018-04-14T00:11:13.026Z,43.47
2018-04-14T00:13:40.459Z,42.17
2018-04-14T00:16:08.003Z,44.03
2018-04-14T00:18:35.458Z,41.80
2018-04-14T00:21:02.928Z,44.47
2018-04-14T00:23:30.380Z,45.80
2018-04-14T00:25:57.848Z,42.87
2018-04-14T00:28:25.308Z,46.00
2018-04-14T00:30:52.790Z,44.87
2018-04-14T00:33:20.260Z,44.60
2018-04-14T00:35:48.492Z,45.03
2018-04-14T00:38:15.956Z,45.60
2018-04-14T00:40:43.438Z,45.30
2018-04-14T00:43:10.896Z,45.47
2018-04-14T00:45:38.392Z,47.57
2018-04-14T00:48:05.870Z,47.70
2018-04-14T00:50:33.332Z,50.00
2018-04-14T00:53:12.752Z,46.70
2018-04-14T00:55:40.213Z,47.03
2018-04-14T00:58:07.673Z,45.13
2018-04-14T01:00:35.153Z,45.93
2018-04-14T01:03:02.613Z,45.60
2018-04-14T01:05:30.069Z,47.17
2018-04-14T01:07:57.539Z,47.53
2018-04-14T01:10:24.987Z,48.67
2018-04-14T01:12:53.088Z,47.70
2018-04-14T01:15:21.305Z,48.73
2018-04-14T01:17:48.763Z,45.50
2018-04-14T01:20:16.231Z,47.70
2018-04-14T01:22:43.726Z,45.30
2018-04-14T01:25:11.194Z,48.73
2018-04-14T01:27:39.424Z,49.20
2018-04-14T01:30:06.889Z,45.97
2018-04-14T01:32:34.368Z,53.00
2018-04-14T01:35:01.833Z,49.17
2018-04-14T01:37:30.089Z,49.20
2018-04-14T01:39:57.544Z,46.40
2018-04-14T01:42:25.008Z,48.97
2018-04-14T01:44:52.499Z,46.73
2018-04-14T01:47:19.977Z,47.23
2018-04-14T01:49:47.442Z,45.70
2018-04-14T01:52:14.912Z,44.90
2018-04-14T01:54:42.364Z,43.63
2018-04-14T01:57:09.903Z,44.70
2018-04-14T01:59:37.405Z,48.70
2018-04-14T02:02:04.864Z,47.03
2018-04-14T02:04:32.323Z,47.20
2018-04-14T02:06:59.816Z,42.40
2018-04-14T02:09:27.296Z,45.23
2018-04-14T02:11:54.764Z,45.80
2018-04-14T02:14:22.233Z,47.00
2018-04-14T02:16:49.703Z,46.17
2018-04-14T02:19:17.165Z,43.60
2018-04-14T02:21:44.632Z,46.20
2018-04-14T02:24:12.905Z,42.90
2018-04-14T02:26:41.131Z,42.47
2018-04-14T02:29:08.600Z,43.83
2018-04-14T02:31:36.077Z,45.93
2018-04-14T02:34:03.528Z,41.10
2018-04-14T02:36:31.005Z,41.93
2018-04-14T02:38:59.252Z,42.37
2018-04-14T02:41:26.740Z,42.37
2018-04-14T02:43:54.212Z,40.90
2018-04-14T02:46:22.444Z,41.77
2018-04-14T02:48:49.906Z,41.83
2018-04-14T02:51:17.376Z,42.87
2018-04-14T02:53:44.840Z,46.53
2018-04-14T02:56:13.072Z,46.50
2018-04-14T02:58:40.553Z,43.53
2018-04-14T03:01:08.020Z,40.80
2018-04-14T03:03:35.472Z,42.50
2018-04-14T03:06:02.941Z,44.97
2018-04-14T03:08:30.419Z,43.00
2018-04-14T03:10:58.651Z,42.83
2018-04-14T03:13:26.108Z,42.57
2018-04-14T03:15:55.094Z,39.70
2018-04-14T03:18:22.577Z,42.47
2018-04-14T03:20:50.049Z,42.90
2018-04-14T03:23:18.281Z,43.40
2018-04-14T03:25:45.761Z,42.10
2018-04-14T03:28:13.235Z,42.47
2018-04-14T03:30:41.468Z,39.10
2018-04-14T03:33:08.959Z,39.87
2018-04-14T03:35:37.191Z,40.73
2018-04-14T03:38:04.648Z,42.43
2018-04-14T03:40:32.111Z,43.23
2018-04-14T03:42:59.612Z,41.17
2018-04-14T03:45:27.848Z,41.03
2018-04-14T03:47:55.309Z,46.93
2018-04-14T03:50:22.766Z,41.20
2018-04-14T03:52:50.235Z,40.47
2018-04-14T03:55:17.688Z,41.37
2018-04-14T03:57:45.157Z,44.60
2018-04-14T04:00:12.620Z,41.50
2018-04-14T04:02:41.851Z,42.93
2018-04-14T04:05:09.314Z,41.30
2018-04-14T04:07:37.681Z,45.73
2018-04-14T04:10:05.156Z,44.93
2018-04-14T04:12:32.632Z,44.20
2018-04-14T04:15:00.100Z,42.17
2018-04-14T04:17:27.559Z,41.80
2018-04-14T04:20:06.979Z,44.83
2018-04-14T04:22:46.390Z,41.90
2018-04-14T04:25:37.380Z,47.60
2018-04-14T04:28:05.625Z,42.77
2018-04-14T04:30:33.096Z,42.57
2018-04-14T04:33:01.351Z,45.50
2018-04-14T04:35:28.828Z,43.27
2018-04-14T04:37:57.072Z,45.67
2018-04-14T04:40:24.548Z,44.47
2018-04-14T04:42:52.017Z,44.67
2018-04-14T04:45:20.264Z,44.60
2018-04-14T04:47:47.716Z,43.57
2018-04-14T04:50:15.246Z,43.00
2018-04-14T04:52:42.708Z,44.90
2018-04-14T04:55:10.207Z,42.53
2018-04-14T04:57:37.674Z,46.03
2018-04-14T05:00:05.137Z,43.53
2018-04-14T05:02:33.378Z,44.50
2018-04-14T05:05:00.866Z,45.97
2018-04-14T05:07:28.376Z,44.00
2018-04-14T05:09:55.918Z,48.03
2018-04-14T05:12:23.332Z,46.23
2018-04-14T05:14:50.820Z,44.90
2018-04-14T05:17:19.044Z,42.63
2018-04-14T05:19:46.520Z,44.83
2018-04-14T05:22:14.757Z,46.90
2018-04-14T05:24:42.213Z,47.60
2018-04-14T05:27:09.709Z,42.70
2018-04-14T05:29:37.167Z,47.60
2018-04-14T05:32:04.637Z,45.03
2018-04-14T05:34:32.856Z,47.50
2018-04-14T05:37:00.771Z,42.50
2018-04-14T05:39:29.089Z,43.90
2018-04-14T05:41:56.665Z,49.33
2018-04-14T05:44:24.126Z,48.47
2018-04-14T05:46:51.613Z,46.77
2018-04-14T05:49:19.245Z,49.07
2018-04-14T05:51:47.485Z,48.27
2018-04-14T05:54:14.968Z,45.30
2018-04-14T05:56:42.441Z,48.70
2018-04-14T05:59:09.944Z,46.43
2018-04-14T06:01:38.173Z,48.73
2018-04-14T06:04:05.657Z,50.87
2018-04-14T06:06:33.112Z,47.50
2018-04-14T06:09:00.631Z,49.80
2018-04-14T06:11:28.835Z,45.50
2018-04-14T06:13:56.317Z,46.97
2018-04-14T06:16:24.547Z,44.80
2018-04-14T06:18:52.238Z,49.57
2018-04-14T06:21:19.724Z,44.50
2018-04-14T06:23:48.044Z,46.07
2018-04-14T06:26:15.618Z,43.80
2018-04-14T06:28:43.093Z,44.33
2018-04-14T06:31:11.377Z,46.17
2018-04-14T06:33:40.597Z,45.60
2018-04-14T06:36:08.072Z,45.10
2018-04-14T06:38:35.524Z,47.13
2018-04-14T06:41:03.041Z,45.80
2018-04-14T06:43:31.257Z,44.47
2018-04-14T06:45:58.735Z,43.30
2018-04-14T06:48:26.220Z,44.87
2018-04-14T06:50:53.764Z,45.47
2018-04-14T06:53:21.216Z,42.40
2018-04-14T06:55:50.210Z,42.97
2018-04-14T06:58:17.730Z,44.50
2018-04-14T07:00:45.239Z,42.20
2018-04-14T07:03:12.782Z,44.83
2018-04-14T07:05:40.235Z,45.87
2018-04-14T07:08:07.706Z,43.73
2018-04-14T07:10:35.180Z,40.90
2018-04-14T07:13:03.426Z,45.50
2018-04-14T07:15:30.882Z,41.00
2018-04-14T07:17:58.361Z,40.37
2018-04-14T07:20:25.823Z,39.23
2018-04-14T07:22:53.290Z,43.30
2018-04-14T07:25:21.518Z,38.50
2018-04-14T07:27:48.989Z,36.80
2018-04-14T07:30:16.456Z,40.90
2018-04-14T07:32:43.926Z,40.10
2018-04-14T07:37:45.232Z,43.07
2018-04-14T07:40:12.704Z,39.00
2018-04-14T07:42:40.181Z,40.97
2018-04-14T07:45:07.662Z,41.27
2018-04-14T07:47:35.940Z,39.57
2018-04-14T07:50:04.192Z,38.10
2018-04-14T07:52:31.705Z,37.87
2018-04-14T07:54:59.170Z,40.97
2018-04-14T07:57:26.644Z,41.70
2018-04-14T07:59:54.115Z,39.70
2018-04-14T08:02:21.581Z,34.23
2018-04-14T08:04:49.050Z,37.20
2018-04-14T08:07:16.522Z,37.00
2018-04-14T08:09:44.772Z,36.50
2018-04-14T08:12:12.229Z,36.37
2018-04-14T08:14:39.680Z,34.90
2018-04-14T08:17:07.162Z,32.37
2018-04-14T08:19:35.407Z,33.40
2018-04-14T08:22:02.872Z,33.00
2018-04-14T08:24:30.347Z,33.10
2018-04-14T08:26:58.582Z,33.60
2018-04-14T08:29:26.051Z,31.93
2018-04-14T08:31:53.575Z,28.37
2018-04-14T08:34:21.046Z,33.27
2018-04-14T08:36:48.518Z,31.67
2018-04-14T08:39:15.999Z,30.17
2018-04-14T08:41:43.485Z,31.37
2018-04-14T08:44:10.949Z,29.10
2018-04-14T08:46:38.449Z,31.90
2018-04-14T08:49:06.678Z,31.63
2018-04-14T08:51:35.000Z,32.37
2018-04-14T08:54:02.505Z,35.33
2018-04-14T08:56:30.717Z,34.67
2018-04-14T08:58:58.184Z,34.50
2018-04-14T09:01:25.656Z,35.47
2018-04-14T09:03:53.124Z,31.63
2018-04-14T09:06:20.580Z,32.30
2018-04-14T09:08:48.049Z,27.90
2018-04-14T09:11:16.279Z,30.43
2018-04-14T09:13:43.748Z,29.10
2018-04-14T09:16:11.235Z,28.67
2018-04-14T09:18:38.689Z,29.00
2018-04-14T09:21:06.165Z,28.57
2018-04-14T09:23:33.638Z,31.03
2018-04-14T09:26:01.108Z,28.30
2018-04-14T09:28:28.581Z,30.53
2018-04-14T09:30:56.040Z,30.33
2018-04-14T09:33:23.521Z,28.83
2018-04-14T09:35:50.972Z,27.30
2018-04-14T09:38:18.446Z,27.83
2018-04-14T09:40:46.680Z,26.30
2018-04-14T09:43:14.153Z,26.43
2018-04-14T09:45:41.633Z,28.70
2018-04-14T09:48:09.096Z,28.40
2018-04-14T09:50:37.326Z,28.17
2018-04-14T09:53:04.803Z,27.93
2018-04-14T09:55:32.265Z,27.97
2018-04-14T09:58:00.491Z,28.40
2018-04-14T10:00:27.959Z,30.90
2018-04-14T10:03:00.328Z,27.53
2018-04-14T10:05:27.804Z,27.43
2018-04-14T10:07:55.304Z,23.43
2018-04-14T10:10:23.547Z,19.67
2018-04-14T10:12:50.998Z,17.53
2018-04-14T10:15:18.465Z,22.10
2018-04-14T10:17:45.929Z,23.60
2018-04-14T10:20:13.387Z,22.27
2018-04-14T10:22:41.529Z,22.07
2018-04-14T10:25:08.999Z,23.43
2018-04-14T10:27:36.497Z,23.50
2018-04-14T10:30:04.730Z,26.37
2018-04-14T10:32:32.211Z,28.93
2018-04-14T10:34:59.711Z,26.67
2018-04-14T10:37:27.188Z,25.93
2018-04-14T10:39:54.656Z,26.03
2018-04-14T10:42:22.117Z,26.30
2018-04-14T10:44:49.608Z,27.33
2018-04-14T10:47:17.832Z,24.23
2018-04-14T10:49:45.297Z,21.67
2018-04-14T10:52:12.797Z,22.87
2018-04-14T10:54:41.025Z,23.40
2018-04-14T10:57:08.497Z,24.10
2018-04-14T10:59:35.992Z,24.50
2018-04-14T11:02:04.215Z,25.00
2018-04-14T11:04:31.680Z,24.20
2018-04-14T11:06:59.157Z,23.07
2018-04-14T11:09:26.633Z,22.93
2018-04-14T11:11:54.864Z,21.17
2018-04-14T11:14:22.339Z,22.10
2018-04-14T11:16:49.825Z,19.03
2018-04-14T11:19:18.069Z,20.20
2018-04-14T11:21:45.533Z,21.43
2018-04-14T11:24:12.991Z,23.90
2018-04-14T11:26:40.456Z,22.53
2018-04-14T11:29:07.928Z,19.60
2018-04-14T11:31:36.186Z,18.93
2018-04-14T11:34:03.657Z,17.50
2018-04-14T11:36:31.893Z,18.57
2018-04-14T11:38:59.353Z,16.60
2018-04-14T11:41:26.829Z,16.00
2018-04-14T11:43:55.825Z,14.70
2018-04-14T11:46:23.288Z,17.50
2018-04-14T11:48:50.786Z,16.23
2018-04-14T11:51:18.242Z,16.93
2018-04-14T11:53:45.705Z,19.60
2018-04-14T11:56:13.166Z,18.87
2018-04-14T11:58:40.643Z,20.60
2018-04-14T12:01:08.121Z,21.13
2018-04-14T12:03:35.591Z,20.80
2018-04-14T12:06:03.834Z,20.50
2018-04-14T12:08:31.305Z,20.17
2018-04-14T12:10:58.764Z,22.80
2018-04-14T12:13:26.244Z,21.00
2018-04-14T12:15:54.482Z,20.70
2018-04-14T12:18:21.935Z,20.27
2018-04-14T12:20:49.421Z,20.87
2018-04-14T12:23:16.876Z,22.50
2018-04-14T12:25:45.108Z,20.63
2018-04-14T12:28:13.338Z,22.67
2018-04-14T12:30:41.601Z,20.43
2018-04-14T12:33:09.033Z,20.57
2018-04-14T12:35:36.506Z,22.43
2018-04-14T12:38:03.985Z,19.50
2018-04-14T12:40:32.225Z,18.07
2018-04-14T12:43:00.664Z,18.47
2018-04-14T12:45:28.160Z,17.80
2018-04-14T12:47:55.662Z,21.07
2018-04-14T12:50:23.892Z,20.87
2018-04-14T12:52:51.352Z,18.60
2018-04-14T12:55:18.821Z,20.30
2018-04-14T12:57:46.284Z,20.10
2018-04-14T13:00:13.757Z,17.90
2018-04-14T13:02:42.000Z,19.33
2018-04-14T13:05:09.470Z,17.70
2018-04-14T13:07:36.975Z,17.27
2018-04-14T13:10:04.442Z,19.07
2018-04-14T13:12:31.905Z,21.50
2018-04-14T13:15:00.151Z,21.30
2018-04-14T13:17:27.630Z,19.70
2018-04-14T13:19:55.093Z,18.33
2018-04-14T13:22:22.576Z,20.20
2018-04-14T13:24:50.071Z,19.50
2018-04-14T13:27:18.295Z,20.80
2018-04-14T13:29:45.768Z,20.27
2018-04-14T13:32:13.238Z,20.87
2018-04-14T13:34:41.479Z,21.67
2018-04-14T13:37:08.932Z,22.07
2018-04-14T13:39:36.409Z,21.97
2018-04-14T13:42:03.878Z,20.00
2018-04-14T13:44:31.333Z,22.17
2018-04-14T13:46:58.806Z,22.13
2018-04-14T13:49:27.032Z,21.37
2018-04-14T13:51:54.508Z,21.50
2018-04-14T13:54:21.986Z,21.53
2018-04-14T13:56:49.455Z,21.80
2018-04-14T13:59:17.688Z,23.03
2018-04-14T14:01:45.148Z,21.70
2018-04-14T14:04:13.381Z,23.03
2018-04-14T14:06:40.869Z,21.37
2018-04-14T14:09:08.332Z,22.17
2018-04-14T14:11:35.829Z,23.47
2018-04-14T14:14:03.271Z,22.50
2018-04-14T14:16:30.729Z,23.20
2018-04-14T14:18:58.206Z,21.20
2018-04-14T14:21:26.424Z,20.83
2018-04-14T14:23:53.929Z,22.57
2018-04-14T14:26:21.369Z,22.97
2018-04-14T14:28:48.828Z,22.40
2018-04-14T14:31:16.297Z,23.80
2018-04-14T14:33:44.528Z,25.07
2018-04-14T14:36:12.370Z,23.27
2018-04-14T14:38:39.843Z,22.40
2018-04-14T14:41:07.309Z,23.40
2018-04-14T14:43:34.774Z,25.57
2018-04-14T14:46:02.264Z,23.10
2018-04-14T14:48:30.523Z,23.60
2018-04-14T14:50:57.960Z,24.33
2018-04-14T14:53:25.437Z,24.40
2018-04-14T14:55:53.289Z,22.93
2018-04-14T14:58:20.756Z,23.63
2018-04-14T15:00:48.232Z,23.77
2018-04-14T15:03:16.471Z,24.40
2018-04-14T15:05:43.946Z,24.70
2018-04-14T15:08:11.414Z,21.27
2018-04-14T15:10:39.734Z,21.93
2018-04-14T15:13:07.201Z,21.43
2018-04-14T15:15:34.674Z,21.87
2018-04-14T15:18:02.149Z,21.37
2018-04-14T15:20:29.620Z,21.90
2018-04-14T15:22:57.092Z,20.10
2018-04-14T15:25:25.352Z,21.90
2018-04-14T15:27:53.732Z,22.23
2018-04-14T15:30:21.972Z,22.83
2018-04-14T15:32:49.448Z,23.43
2018-04-14T15:35:16.915Z,22.57
2018-04-14T15:37:44.393Z,23.20
2018-04-14T15:40:11.883Z,22.40
2018-04-14T15:42:39.337Z,24.00
2018-04-14T15:45:06.818Z,24.37
2018-04-14T15:47:35.051Z,23.90
2018-04-14T15:50:02.522Z,25.17
2018-04-14T15:52:30.011Z,23.40
2018-04-14T15:54:57.460Z,25.40
2018-04-14T15:57:24.920Z,25.57
2018-04-14T15:59:53.297Z,24.10
2018-04-14T16:02:20.776Z,24.33
2018-04-14T16:04:48.235Z,23.37
2018-04-14T16:07:15.708Z,25.23
2018-04-14T16:09:43.944Z,25.00
2018-04-14T16:12:11.420Z,25.77
2018-04-14T16:14:38.894Z,25.47
2018-04-14T16:17:07.166Z,25.13
2018-04-14T16:19:34.592Z,26.37
2018-04-14T16:22:02.065Z,24.53
2018-04-14T16:24:29.541Z,24.03
2018-04-14T16:26:57.768Z,24.50
2018-04-14T16:29:25.232Z,24.37
2018-04-14T16:31:52.696Z,27.50
2018-04-14T16:34:20.161Z,25.73
2018-04-14T16:36:47.633Z,27.30
2018-04-14T16:39:15.105Z,27.07
2018-04-14T16:41:43.337Z,26.30
2018-04-14T16:44:10.803Z,26.30
2018-04-14T16:46:38.270Z,25.77
2018-04-14T16:49:05.732Z,27.10
2018-04-14T16:51:33.208Z,27.50
2018-04-14T16:54:01.460Z,28.73
2018-04-14T16:56:28.927Z,27.00
2018-04-14T16:58:57.160Z,25.13
2018-04-14T17:01:24.624Z,27.77
2018-04-14T17:03:52.085Z,25.30
2018-04-14T17:06:19.570Z,27.43
2018-04-14T17:08:47.046Z,28.83
2018-04-14T17:11:15.280Z,28.97
2018-04-14T17:13:42.755Z,27.23
2018-04-14T17:16:10.260Z,28.37
2018-04-14T17:18:37.715Z,29.53
2018-04-14T17:21:05.171Z,31.30
2018-04-14T17:26:06.548Z,31.20
2018-04-14T17:28:34.029Z,28.17
2018-04-14T17:31:01.503Z,29.50
2018-04-14T17:33:28.957Z,30.50
2018-04-14T17:35:56.442Z,28.57
2018-04-14T17:38:24.669Z,29.10
2018-04-14T17:40:52.481Z,31.43
2018-04-14T17:43:20.715Z,29.77
2018-04-14T17:45:48.180Z,29.97
2018-04-14T17:48:15.648Z,28.57
2018-04-14T17:50:43.140Z,29.40
2018-04-14T17:53:10.602Z,29.23
2018-04-14T17:55:38.048Z,29.30
2018-04-14T17:58:05.575Z,26.70
2018-04-14T18:00:33.019Z,28.00
2018-04-14T18:03:00.483Z,29.20
2018-04-14T18:05:28.925Z,30.13
2018-04-14T18:07:56.474Z,29.67
2018-04-14T18:10:23.930Z,30.47
2018-04-14T18:12:51.391Z,27.33
2018-04-14T18:15:18.853Z,30.43
2018-04-14T18:17:46.308Z,31.57
2018-04-14T18:20:13.789Z,28.20
2018-04-14T18:22:42.015Z,30.37
2018-04-14T18:25:09.501Z,29.33
2018-04-14T18:27:36.956Z,29.13
2018-04-14T18:30:04.421Z,29.83
2018-04-14T18:32:31.889Z,27.50
2018-04-14T18:34:59.380Z,28.17
2018-04-14T18:37:26.853Z,31.77
2018-04-14T18:39:54.345Z,28.90
2018-04-14T18:42:21.804Z,30.30
2018-04-14T18:44:49.281Z,30.83
2018-04-14T18:47:16.744Z,33.20
2018-04-14T18:49:44.221Z,33.10
2018-04-14T18:52:12.469Z,33.13
2018-04-14T18:54:40.351Z,31.67
2018-04-14T18:57:07.830Z,32.73
2018-04-14T18:59:36.065Z,29.23
2018-04-14T19:02:03.528Z,31.60
2018-04-14T19:04:31.004Z,32.33
2018-04-14T19:06:59.227Z,30.40
2018-04-14T19:09:26.687Z,32.37
2018-04-14T19:11:54.930Z,32.00
2018-04-14T19:14:22.416Z,32.57
2018-04-14T19:16:49.880Z,33.87
2018-04-14T19:19:17.368Z,32.50
2018-04-14T19:21:44.829Z,34.20
2018-04-14T19:24:12.291Z,33.00
2018-04-14T19:26:40.657Z,32.80
2018-04-14T19:29:08.151Z,33.27
2018-04-14T19:31:35.632Z,33.37
2018-04-14T19:34:03.096Z,35.17
2018-04-14T19:36:30.576Z,34.73
2018-04-14T19:38:58.048Z,37.30
2018-04-14T19:41:25.517Z,33.80
2018-04-14T19:43:54.308Z,33.63
2018-04-14T19:46:22.532Z,39.20
2018-04-14T19:48:50.029Z,36.00
2018-04-14T19:51:17.497Z,36.80
2018-04-14T19:53:45.724Z,36.07
2018-04-14T19:56:13.205Z,35.57
2018-04-14T19:58:40.669Z,37.57
2018-04-14T20:01:08.145Z,35.97
2018-04-14T20:03:36.360Z,37.50
2018-04-14T20:06:03.833Z,36.00
2018-04-14T20:08:31.311Z,36.27
2018-04-14T20:10:58.776Z,36.47
2018-04-14T20:13:26.241Z,36.00
2018-04-14T20:15:53.723Z,36.77
2018-04-14T20:18:21.179Z,38.53
2018-04-14T20:20:48.661Z,37.90
2018-04-14T20:23:16.144Z,36.60
2018-04-14T20:25:43.592Z,35.67
2018-04-14T20:28:11.082Z,38.50
2018-04-14T20:30:38.542Z,36.10
2018-04-14T20:33:06.789Z,35.80
2018-04-14T20:35:35.032Z,35.50
2018-04-14T20:38:02.492Z,37.57
2018-04-14T20:40:29.968Z,37.30
2018-04-14T20:42:57.450Z,38.00
2018-04-14T20:45:24.902Z,36.97
2018-04-14T20:47:52.353Z,38.50
2018-04-14T20:50:19.829Z,36.13
2018-04-14T20:52:48.083Z,33.20
2018-04-14T20:55:15.549Z,33.87
2018-04-14T20:57:43.019Z,34.40
2018-04-14T21:00:10.473Z,33.53
2018-04-14T21:02:37.973Z,36.07
2018-04-14T21:05:05.445Z,34.67
2018-04-14T21:07:33.500Z,36.17
2018-04-14T21:10:01.545Z,35.37
2018-04-14T21:12:29.787Z,34.17
2018-04-14T21:14:57.237Z,36.63
2018-04-14T21:17:24.717Z,35.13
2018-04-14T21:19:52.178Z,36.37
2018-04-14T21:22:20.417Z,33.00
2018-04-14T21:24:47.880Z,35.27
2018-04-14T21:27:15.334Z,37.00
2018-04-14T21:29:42.800Z,34.37
2018-04-14T21:32:10.271Z,34.93
2018-04-14T21:34:37.745Z,35.63
2018-04-14T21:37:05.978Z,37.13
2018-04-14T21:39:33.448Z,36.97
2018-04-14T21:42:00.927Z,32.37
2018-04-14T21:44:29.165Z,33.70
2018-04-14T21:46:56.641Z,34.57
2018-04-14T21:49:24.097Z,32.47
2018-04-14T21:51:51.567Z,32.63
2018-04-14T21:54:19.827Z,34.13
2018-04-14T21:56:47.316Z,33.73
2018-04-14T21:59:15.540Z,32.47
2018-04-14T22:01:43.017Z,31.33
2018-04-14T22:04:10.480Z,31.33
2018-04-14T22:06:37.987Z,32.00
2018-04-14T22:09:06.372Z,31.40
2018-04-14T22:11:33.837Z,34.60
2018-04-14T22:14:01.309Z,33.30
2018-04-14T22:16:28.785Z,33.43
2018-04-14T22:18:56.251Z,37.10
2018-04-14T22:21:23.724Z,33.90
2018-04-14T22:23:51.956Z,33.93
2018-04-14T22:26:19.437Z,33.90
2018-04-14T22:28:46.896Z,34.00
2018-04-14T22:31:15.124Z,35.17
2018-04-14T22:33:42.600Z,35.23
2018-04-14T22:36:10.095Z,35.13
2018-04-14T22:38:38.320Z,36.63
2018-04-14T22:41:05.776Z,37.93
2018-04-14T22:43:33.248Z,37.00
2018-04-14T22:46:00.707Z,36.60
2018-04-14T22:48:28.160Z,37.50
2018-04-14T22:50:55.654Z,38.83
2018-04-14T22:53:23.881Z,36.77
2018-04-14T22:55:51.345Z,40.20
2018-04-14T22:58:18.803Z,36.00
2018-04-14T23:00:46.282Z,40.73
2018-04-14T23:03:14.303Z,40.27
2018-04-14T23:05:41.861Z,39.60
2018-04-14T23:08:09.330Z,40.97
2018-04-14T23:10:36.792Z,41.10
2018-04-14T23:13:04.267Z,38.10
2018-04-14T23:15:31.731Z,39.60
2018-04-14T23:17:59.188Z,39.80
2018-04-14T23:20:26.656Z,38.90
2018-04-14T23:22:54.119Z,42.30
2018-04-14T23:25:22.340Z,43.17
2018-04-14T23:27:49.794Z,42.97
2018-04-14T23:30:17.276Z,40.47
2018-04-14T23:32:44.752Z,40.70
2018-04-14T23:35:12.225Z,39.10
2018-04-14T23:37:40.458Z,40.97
2018-04-14T23:40:07.921Z,42.90
2018-04-14T23:42:35.401Z,43.30
2018-04-14T23:45:02.847Z,43.60
2018-04-14T23:47:30.329Z,48.20
2018-04-14T23:49:58.566Z,45.90
2018-04-14T23:52:26.040Z,43.97
2018-04-14T23:54:53.520Z,45.93
2018-04-14T23:57:21.763Z,47.50
2018-04-14T23:59:49.236Z,47.93
