createdAt,value
2019-02-25T00:00:59.230Z,3.20
2019-02-25T00:03:28.325Z,3.10
2019-02-25T00:05:57.419Z,3.10
2019-02-25T00:08:26.513Z,3.10
2019-02-25T00:10:55.506Z,3.10
2019-02-25T00:13:24.600Z,3.10
2019-02-25T00:15:53.594Z,3.10
2019-02-25T00:18:22.685Z,3.10
2019-02-25T00:20:51.781Z,3.10
2019-02-25T00:23:20.877Z,3.10
2019-02-25T00:25:49.970Z,3.10
2019-02-25T00:28:19.063Z,3.10
2019-02-25T00:30:48.172Z,3.10
2019-02-25T00:33:17.254Z,3.10
2019-02-25T00:35:46.248Z,3.10
2019-02-25T00:38:15.344Z,3.10
2019-02-25T00:40:44.436Z,3.10
2019-02-25T00:43:13.531Z,3.10
2019-02-25T00:45:42.421Z,3.10
2019-02-25T00:48:11.514Z,3.00
2019-02-25T00:50:40.496Z,3.10
2019-02-25T00:53:09.493Z,3.00
2019-02-25T00:55:38.491Z,3.00
2019-02-25T00:58:07.481Z,3.00
2019-02-25T01:00:36.876Z,3.00
2019-02-25T01:03:06.385Z,3.00
2019-02-25T01:05:35.485Z,3.10
2019-02-25T01:08:04.984Z,3.10
2019-02-25T01:10:33.877Z,3.10
2019-02-25T01:13:02.867Z,3.10
2019-02-25T01:15:31.860Z,3.10
2019-02-25T01:18:00.861Z,3.10
2019-02-25T01:20:29.946Z,3.20
2019-02-25T01:22:59.041Z,3.20
2019-02-25T01:25:28.137Z,3.20
2019-02-25T01:27:57.018Z,3.30
2019-02-25T01:30:26.016Z,3.30
2019-02-25T01:32:54.906Z,3.20
2019-02-25T01:35:24.001Z,3.20
2019-02-25T01:37:52.985Z,3.20
2019-02-25T01:40:21.990Z,3.10
2019-02-25T01:42:50.977Z,3.10
2019-02-25T01:45:20.705Z,3.00
2019-02-25T01:47:49.669Z,2.90
2019-02-25T01:50:18.670Z,2.90
2019-02-25T01:52:47.765Z,2.80
2019-02-25T01:55:16.880Z,2.80
2019-02-25T01:57:45.853Z,2.80
2019-02-25T02:00:18.510Z,2.70
2019-02-25T02:02:47.831Z,2.60
2019-02-25T02:05:17.027Z,2.60
2019-02-25T02:07:46.122Z,2.50
2019-02-25T02:10:18.597Z,2.40
2019-02-25T02:12:47.691Z,2.50
2019-02-25T02:15:23.035Z,2.50
2019-02-25T02:17:52.024Z,2.50
2019-02-25T02:20:21.015Z,2.60
2019-02-25T02:22:50.012Z,2.60
2019-02-25T02:25:19.100Z,2.60
2019-02-25T02:27:48.195Z,2.60
2019-02-25T02:30:18.732Z,2.60
2019-02-25T02:32:47.818Z,2.60
2019-02-25T02:35:16.918Z,2.60
2019-02-25T02:37:46.022Z,2.60
2019-02-25T02:40:15.305Z,2.60
2019-02-25T02:42:58.740Z,2.60
2019-02-25T02:45:30.809Z,2.60
2019-02-25T02:48:11.572Z,2.60
2019-02-25T02:50:40.767Z,2.60
2019-02-25T02:53:09.752Z,2.50
2019-02-25T02:55:38.741Z,2.50
2019-02-25T02:58:07.845Z,2.60
2019-02-25T03:00:36.941Z,2.60
2019-02-25T03:03:06.032Z,2.60
2019-02-25T03:05:35.131Z,2.60
2019-02-25T03:08:04.223Z,2.60
2019-02-25T03:10:33.323Z,2.70
2019-02-25T03:13:02.410Z,2.60
2019-02-25T03:15:31.409Z,2.60
2019-02-25T03:18:00.395Z,2.60
2019-02-25T03:20:29.395Z,2.60
2019-02-25T03:22:58.494Z,2.50
2019-02-25T03:25:27.576Z,2.40
2019-02-25T03:27:56.669Z,2.40
2019-02-25T03:30:25.560Z,2.30
2019-02-25T03:32:54.556Z,2.30
2019-02-25T03:35:23.646Z,2.30
2019-02-25T03:37:52.656Z,2.30
2019-02-25T03:40:24.797Z,2.30
2019-02-25T03:42:53.900Z,2.30
2019-02-25T03:45:23.012Z,2.30
2019-02-25T03:47:52.089Z,2.30
2019-02-25T03:50:21.185Z,2.30
2019-02-25T03:52:50.277Z,2.30
2019-02-25T03:55:20.945Z,2.30
2019-02-25T03:57:50.110Z,2.30
2019-02-25T04:00:22.271Z,2.30
2019-02-25T04:02:51.563Z,2.30
2019-02-25T04:05:20.464Z,2.20
2019-02-25T04:07:49.761Z,2.20
2019-02-25T04:10:18.753Z,2.20
2019-02-25T04:12:47.742Z,2.10
2019-02-25T04:15:22.059Z,2.10
2019-02-25T04:17:51.455Z,2.00
2019-02-25T04:20:20.557Z,2.00
2019-02-25T04:22:49.652Z,2.00
2019-02-25T04:25:18.745Z,1.90
2019-02-25T04:27:47.840Z,1.90
2019-02-25T04:30:17.416Z,1.80
2019-02-25T04:32:46.442Z,1.80
2019-02-25T04:35:15.430Z,1.70
2019-02-25T04:37:44.524Z,1.70
2019-02-25T04:40:14.394Z,1.70
2019-02-25T04:42:43.381Z,1.60
2019-02-25T04:45:19.693Z,1.60
2019-02-25T04:47:48.787Z,1.70
2019-02-25T04:50:17.776Z,1.60
2019-02-25T04:52:46.771Z,1.60
2019-02-25T04:55:16.658Z,1.60
2019-02-25T04:57:45.780Z,1.60
2019-02-25T05:00:22.696Z,1.60
2019-02-25T05:02:51.855Z,1.60
2019-02-25T05:05:20.951Z,1.60
2019-02-25T05:07:50.043Z,1.60
2019-02-25T05:10:19.714Z,1.70
2019-02-25T05:12:59.699Z,1.70
2019-02-25T05:15:30.329Z,1.70
2019-02-25T05:17:59.322Z,1.70
2019-02-25T05:20:28.315Z,1.70
2019-02-25T05:22:57.409Z,1.70
2019-02-25T05:25:26.507Z,1.70
2019-02-25T05:27:55.527Z,1.70
2019-02-25T05:30:24.479Z,1.70
2019-02-25T05:32:53.474Z,1.70
2019-02-25T05:35:22.471Z,1.70
2019-02-25T05:37:51.462Z,1.70
2019-02-25T05:40:21.078Z,1.70
2019-02-25T05:42:50.164Z,1.70
2019-02-25T05:45:19.259Z,1.70
2019-02-25T05:47:48.357Z,1.70
2019-02-25T05:50:21.005Z,1.70
2019-02-25T05:52:49.920Z,1.70
2019-02-25T05:55:19.018Z,1.80
2019-02-25T05:57:48.008Z,1.70
2019-02-25T06:00:20.560Z,1.70
2019-02-25T06:02:49.489Z,1.70
2019-02-25T06:05:18.464Z,1.70
2019-02-25T06:07:47.355Z,1.70
2019-02-25T06:10:16.346Z,1.70
2019-02-25T06:12:45.339Z,1.70
2019-02-25T06:15:17.098Z,1.70
2019-02-25T06:17:46.090Z,1.70
2019-02-25T06:20:15.938Z,1.80
2019-02-25T06:22:44.892Z,1.80
2019-02-25T06:25:14.799Z,1.80
2019-02-25T06:27:43.791Z,1.70
2019-02-25T06:30:20.979Z,1.80
2019-02-25T06:32:49.967Z,1.70
2019-02-25T06:35:19.070Z,1.70
2019-02-25T06:37:48.066Z,1.70
2019-02-25T06:40:20.790Z,1.70
2019-02-25T06:42:49.935Z,1.80
2019-02-25T06:45:21.596Z,1.80
2019-02-25T06:47:50.683Z,1.80
2019-02-25T06:50:19.677Z,1.80
2019-02-25T06:52:48.668Z,1.70
2019-02-25T06:55:17.967Z,1.80
2019-02-25T06:57:47.062Z,1.80
2019-02-25T07:00:18.309Z,1.80
2019-02-25T07:02:47.298Z,1.80
2019-02-25T07:05:26.736Z,1.80
2019-02-25T07:08:12.214Z,1.80
2019-02-25T07:10:51.854Z,1.80
2019-02-25T07:13:25.250Z,1.90
2019-02-25T07:16:11.441Z,1.90
2019-02-25T07:18:42.077Z,1.90
2019-02-25T07:21:12.710Z,2.00
2019-02-25T07:24:01.870Z,2.00
2019-02-25T07:26:38.346Z,2.10
2019-02-25T07:29:27.300Z,2.10
2019-02-25T07:31:58.033Z,2.10
2019-02-25T07:34:28.560Z,2.10
2019-02-25T07:37:02.127Z,2.20
2019-02-25T07:39:38.401Z,2.20
2019-02-25T07:42:12.118Z,2.30
2019-02-25T07:44:48.796Z,2.30
2019-02-25T07:47:22.398Z,2.40
2019-02-25T07:50:01.732Z,2.40
2019-02-25T07:52:32.464Z,2.50
2019-02-25T07:55:06.153Z,2.50
2019-02-25T07:57:36.900Z,2.50
2019-02-25T08:00:09.275Z,2.50
2019-02-25T08:02:39.901Z,2.60
2019-02-25T08:05:10.777Z,2.60
2019-02-25T08:07:47.100Z,2.70
2019-02-25T08:10:17.560Z,2.70
2019-02-25T08:13:03.444Z,2.70
2019-02-25T08:15:50.328Z,2.80
2019-02-25T08:18:20.871Z,2.90
2019-02-25T08:20:51.484Z,2.90
2019-02-25T08:23:38.313Z,3.00
2019-02-25T08:26:14.790Z,3.00
2019-02-25T08:28:45.406Z,3.10
2019-02-25T08:31:18.707Z,3.10
2019-02-25T08:33:49.315Z,3.20
2019-02-25T08:37:02.354Z,3.20
2019-02-25T08:39:35.213Z,3.30
2019-02-25T08:42:17.834Z,3.40
2019-02-25T08:45:04.952Z,3.50
2019-02-25T08:47:35.545Z,3.50
2019-02-25T08:50:06.764Z,3.60
2019-02-25T08:52:35.717Z,3.70
2019-02-25T08:55:05.931Z,3.70
2019-02-25T08:57:35.031Z,3.80
2019-02-25T09:00:05.261Z,3.90
2019-02-25T09:02:34.244Z,3.90
2019-02-25T09:05:03.443Z,4.00
2019-02-25T09:07:32.536Z,4.10
2019-02-25T09:10:01.631Z,4.20
2019-02-25T09:12:30.727Z,4.30
2019-02-25T09:14:59.823Z,4.40
2019-02-25T09:17:29.016Z,4.50
2019-02-25T09:19:58.116Z,4.50
2019-02-25T09:22:27.099Z,4.70
2019-02-25T09:24:56.086Z,4.70
2019-02-25T09:27:25.189Z,4.80
2019-02-25T09:29:54.294Z,4.90
2019-02-25T09:32:23.277Z,4.90
2019-02-25T09:34:52.269Z,5.00
2019-02-25T09:37:22.142Z,5.00
2019-02-25T09:39:52.059Z,5.10
2019-02-25T09:42:21.063Z,5.20
2019-02-25T09:44:50.034Z,5.20
2019-02-25T09:47:18.924Z,5.30
2019-02-25T09:49:47.962Z,5.40
2019-02-25T09:52:18.181Z,5.50
2019-02-25T09:54:47.277Z,5.50
2019-02-25T09:57:16.476Z,5.60
2019-02-25T09:59:45.363Z,5.70
2019-02-25T10:02:14.357Z,5.80
2019-02-25T10:04:43.347Z,5.90
2019-02-25T10:07:12.441Z,5.90
2019-02-25T10:09:41.435Z,6.00
2019-02-25T10:12:10.425Z,6.10
2019-02-25T10:14:39.522Z,6.20
2019-02-25T10:17:08.507Z,6.20
2019-02-25T10:19:37.610Z,6.30
2019-02-25T10:22:06.594Z,6.30
2019-02-25T10:24:35.621Z,6.40
2019-02-25T10:27:04.685Z,6.40
2019-02-25T10:29:35.136Z,6.50
2019-02-25T10:32:06.111Z,6.50
2019-02-25T10:34:34.844Z,6.60
2019-02-25T10:37:03.764Z,6.60
2019-02-25T10:39:32.640Z,6.70
2019-02-25T10:42:01.755Z,6.70
2019-02-25T10:44:31.886Z,6.80
2019-02-25T10:47:02.048Z,6.90
2019-02-25T10:49:31.913Z,6.90
2019-02-25T10:52:01.763Z,7.00
2019-02-25T10:54:30.768Z,7.00
2019-02-25T10:56:59.833Z,7.00
2019-02-25T10:59:29.913Z,7.10
2019-02-25T11:01:59.386Z,7.10
2019-02-25T11:04:28.391Z,7.20
2019-02-25T11:06:58.499Z,7.30
2019-02-25T11:09:29.536Z,7.40
2019-02-25T11:12:00.156Z,7.50
2019-02-25T11:14:31.121Z,7.50
2019-02-25T11:17:00.096Z,7.60
2019-02-25T11:19:30.717Z,7.60
2019-02-25T11:22:00.026Z,7.70
2019-02-25T11:24:29.016Z,7.80
2019-02-25T11:26:59.061Z,7.90
2019-02-25T11:29:28.639Z,8.00
2019-02-25T11:31:57.731Z,8.00
2019-02-25T11:34:26.827Z,8.10
2019-02-25T11:36:57.172Z,8.10
2019-02-25T11:39:27.588Z,8.10
2019-02-25T11:41:57.285Z,8.10
2019-02-25T11:44:30.476Z,8.20
2019-02-25T11:46:58.126Z,8.20
2019-02-25T11:49:27.052Z,8.30
2019-02-25T11:51:56.126Z,8.40
2019-02-25T11:54:25.217Z,8.40
2019-02-25T11:56:54.308Z,9.10
2019-02-25T11:59:23.300Z,8.60
2019-02-25T12:01:52.292Z,8.80
2019-02-25T12:04:21.432Z,8.90
2019-02-25T12:06:50.482Z,9.00
2019-02-25T12:09:19.474Z,9.10
2019-02-25T12:11:48.568Z,9.20
2019-02-25T12:14:17.668Z,10.30
2019-02-25T12:16:46.656Z,9.40
2019-02-25T12:19:17.856Z,9.50
2019-02-25T12:21:46.278Z,9.60
2019-02-25T12:24:15.379Z,9.70
2019-02-25T12:26:44.467Z,9.80
2019-02-25T12:29:13.563Z,9.90
2019-02-25T12:31:42.664Z,10.00
2019-02-25T12:34:11.754Z,10.00
2019-02-25T12:36:40.846Z,10.10
2019-02-25T12:39:09.941Z,10.20
2019-02-25T12:41:39.035Z,10.30
2019-02-25T12:44:08.131Z,10.30
2019-02-25T12:46:37.124Z,10.30
2019-02-25T12:49:06.218Z,10.40
2019-02-25T12:51:35.310Z,10.50
2019-02-25T12:54:04.405Z,10.50
2019-02-25T12:56:33.395Z,10.60
2019-02-25T12:59:02.379Z,10.60
2019-02-25T13:01:31.483Z,10.70
2019-02-25T13:04:00.593Z,10.80
2019-02-25T13:06:29.574Z,10.80
2019-02-25T13:08:58.662Z,10.80
2019-02-25T13:11:27.747Z,10.90
2019-02-25T13:13:56.751Z,10.90
2019-02-25T13:16:25.848Z,11.00
2019-02-25T13:18:54.838Z,11.00
2019-02-25T13:21:23.823Z,11.00
2019-02-25T13:23:54.630Z,11.00
2019-02-25T13:26:23.552Z,11.00
2019-02-25T13:28:52.661Z,11.00
2019-02-25T13:31:22.049Z,11.00
2019-02-25T13:33:51.036Z,11.10
2019-02-25T13:36:20.137Z,11.10
2019-02-25T13:38:49.127Z,10.40
2019-02-25T13:41:18.326Z,11.10
2019-02-25T13:43:47.517Z,11.10
2019-02-25T13:46:16.617Z,11.20
2019-02-25T13:48:45.914Z,11.20
2019-02-25T13:51:15.008Z,11.20
2019-02-25T13:53:44.205Z,11.30
2019-02-25T13:56:13.302Z,11.30
2019-02-25T13:58:42.284Z,11.40
2019-02-25T14:01:13.021Z,11.40
2019-02-25T14:03:42.226Z,11.40
2019-02-25T14:06:11.625Z,11.40
2019-02-25T14:08:40.721Z,11.50
2019-02-25T14:11:09.711Z,11.50
2019-02-25T14:13:38.711Z,11.50
2019-02-25T14:16:07.695Z,11.60
2019-02-25T14:18:36.791Z,11.60
2019-02-25T14:21:06.194Z,11.60
2019-02-25T14:23:35.388Z,11.60
2019-02-25T14:26:04.486Z,11.60
2019-02-25T14:28:33.578Z,11.60
2019-02-25T14:31:02.778Z,11.50
2019-02-25T14:33:35.592Z,11.50
2019-02-25T14:36:02.500Z,11.50
2019-02-25T14:38:32.300Z,11.50
2019-02-25T14:41:04.526Z,11.50
2019-02-25T14:43:36.540Z,11.50
2019-02-25T14:46:04.824Z,11.50
2019-02-25T14:48:35.262Z,11.50
2019-02-25T14:51:05.046Z,11.50
2019-02-25T14:53:34.150Z,11.50
2019-02-25T14:56:04.088Z,11.50
2019-02-25T14:58:35.534Z,11.50
2019-02-25T15:01:05.428Z,11.40
2019-02-25T15:03:34.622Z,11.40
2019-02-25T15:06:03.822Z,11.40
2019-02-25T15:08:32.913Z,11.40
2019-02-25T15:11:02.366Z,11.40
2019-02-25T15:13:32.845Z,11.40
2019-02-25T15:16:03.372Z,11.40
2019-02-25T15:18:32.568Z,11.30
2019-02-25T15:21:02.399Z,11.30
2019-02-25T15:23:31.793Z,11.30
2019-02-25T15:26:05.161Z,11.30
2019-02-25T15:28:30.965Z,11.20
2019-02-25T15:31:00.012Z,11.20
2019-02-25T15:33:31.385Z,11.20
2019-02-25T15:36:01.387Z,11.10
2019-02-25T15:38:31.113Z,11.10
2019-02-25T15:41:02.154Z,11.10
2019-02-25T15:43:31.139Z,11.00
2019-02-25T15:45:59.923Z,11.00
2019-02-25T15:48:29.033Z,11.00
2019-02-25T15:51:00.780Z,10.90
2019-02-25T15:53:30.673Z,10.90
2019-02-25T15:56:01.522Z,10.80
2019-02-25T15:58:30.066Z,10.80
2019-02-25T16:00:58.847Z,10.80
2019-02-25T16:03:27.705Z,10.70
2019-02-25T16:05:59.325Z,10.70
2019-02-25T16:08:28.649Z,10.70
2019-02-25T16:10:58.322Z,10.60
2019-02-25T16:13:27.959Z,10.60
2019-02-25T16:15:56.572Z,10.50
2019-02-25T16:18:27.834Z,10.50
2019-02-25T16:20:57.552Z,10.40
2019-02-25T16:23:27.867Z,10.40
2019-02-25T16:25:57.368Z,10.30
2019-02-25T16:28:25.975Z,10.30
2019-02-25T16:30:54.693Z,10.20
2019-02-25T16:33:24.057Z,10.10
2019-02-25T16:35:53.638Z,10.00
2019-02-25T16:38:24.895Z,10.00
2019-02-25T16:40:54.596Z,9.90
2019-02-25T16:43:23.174Z,9.90
2019-02-25T16:45:52.805Z,9.80
2019-02-25T16:48:24.232Z,9.70
2019-02-25T16:50:51.783Z,9.60
2019-02-25T16:53:20.509Z,9.60
2019-02-25T16:55:49.822Z,9.50
2019-02-25T16:58:19.582Z,9.40
2019-02-25T17:00:48.154Z,9.40
2019-02-25T17:03:16.951Z,9.30
2019-02-25T17:05:47.784Z,9.30
2019-02-25T17:08:17.534Z,9.20
2019-02-25T17:10:46.112Z,9.10
2019-02-25T17:13:15.439Z,9.00
2019-02-25T17:15:46.443Z,9.00
2019-02-25T17:18:16.007Z,8.90
2019-02-25T17:21:05.166Z,8.80
2019-02-25T17:23:36.533Z,8.80
2019-02-25T17:26:07.383Z,8.70
2019-02-25T17:28:35.868Z,8.60
2019-02-25T17:31:06.055Z,8.60
2019-02-25T17:33:35.203Z,8.50
2019-02-25T17:36:06.226Z,8.50
2019-02-25T17:38:36.176Z,8.50
2019-02-25T17:41:06.307Z,8.40
2019-02-25T17:43:36.457Z,8.40
2019-02-25T17:46:06.984Z,8.30
2019-02-25T17:48:36.145Z,8.30
2019-02-25T17:51:04.983Z,8.20
2019-02-25T17:53:33.570Z,8.20
2019-02-25T17:56:02.243Z,8.10
2019-02-25T17:58:30.930Z,8.00
2019-02-25T18:01:01.062Z,8.00
2019-02-25T18:03:30.742Z,7.90
2019-02-25T18:06:00.705Z,7.90
2019-02-25T18:08:30.449Z,7.80
2019-02-25T18:11:00.604Z,7.80
2019-02-25T18:13:30.734Z,7.70
2019-02-25T18:16:00.535Z,7.70
2019-02-25T18:18:29.529Z,7.60
2019-02-25T18:20:58.621Z,7.60
2019-02-25T18:23:27.716Z,7.50
2019-02-25T18:25:58.547Z,7.40
2019-02-25T18:28:27.556Z,7.40
2019-02-25T18:30:59.658Z,7.40
2019-02-25T18:33:29.004Z,7.20
2019-02-25T18:35:59.791Z,7.20
2019-02-25T18:38:29.561Z,7.20
2019-02-25T18:41:00.428Z,7.20
2019-02-25T18:43:30.350Z,7.10
2019-02-25T18:46:00.549Z,7.10
2019-02-25T18:48:30.235Z,7.00
2019-02-25T18:51:00.962Z,7.00
2019-02-25T18:53:29.958Z,6.90
2019-02-25T18:55:59.040Z,6.90
2019-02-25T18:58:28.038Z,6.80
2019-02-25T19:00:57.270Z,6.70
2019-02-25T19:03:26.945Z,6.60
2019-02-25T19:05:57.455Z,6.60
2019-02-25T19:08:28.918Z,6.50
2019-02-25T19:10:57.714Z,6.50
2019-02-25T19:13:27.674Z,6.40
2019-02-25T19:15:59.159Z,6.30
2019-02-25T19:18:29.414Z,6.30
2019-02-25T19:20:59.675Z,6.30
2019-02-25T19:23:31.244Z,6.20
2019-02-25T19:26:00.067Z,6.20
2019-02-25T19:28:30.337Z,6.10
2019-02-25T19:30:59.689Z,6.10
2019-02-25T19:33:28.681Z,6.10
2019-02-25T19:35:58.789Z,6.00
2019-02-25T19:38:31.998Z,6.00
2019-02-25T19:40:59.243Z,6.00
2019-02-25T19:43:28.346Z,6.00
2019-02-25T19:45:59.028Z,5.90
2019-02-25T19:48:29.401Z,5.90
2019-02-25T19:50:59.615Z,5.90
2019-02-25T19:53:31.383Z,5.80
2019-02-25T19:56:00.155Z,5.70
2019-02-25T19:58:31.622Z,5.70
2019-02-25T20:01:06.242Z,5.60
2019-02-25T20:03:37.564Z,5.60
2019-02-25T20:06:11.222Z,5.60
2019-02-25T20:08:37.508Z,5.50
2019-02-25T20:11:09.309Z,5.50
2019-02-25T20:13:37.645Z,5.40
2019-02-25T20:16:08.186Z,5.40
2019-02-25T20:18:37.659Z,5.40
2019-02-25T20:21:08.210Z,5.40
2019-02-25T20:23:37.396Z,5.40
2019-02-25T20:26:06.391Z,5.30
2019-02-25T20:28:35.379Z,5.30
2019-02-25T20:31:05.826Z,5.30
2019-02-25T20:33:36.811Z,5.30
2019-02-25T20:36:05.942Z,5.30
2019-02-25T20:38:37.058Z,5.30
2019-02-25T20:41:05.665Z,5.30
2019-02-25T20:43:34.760Z,5.20
2019-02-25T20:46:05.927Z,5.20
2019-02-25T20:48:34.486Z,5.20
2019-02-25T20:51:04.742Z,5.10
2019-02-25T20:53:34.106Z,5.10
2019-02-25T20:56:03.201Z,5.00
2019-02-25T20:58:32.298Z,5.00
2019-02-25T21:01:05.278Z,4.90
2019-02-25T21:03:32.020Z,4.90
2019-02-25T21:06:02.559Z,4.80
2019-02-25T21:08:31.952Z,4.70
2019-02-25T21:11:02.460Z,4.70
2019-02-25T21:13:33.403Z,4.70
2019-02-25T21:16:02.707Z,4.70
2019-02-25T21:18:32.733Z,4.70
2019-02-25T21:21:01.728Z,4.70
2019-02-25T21:23:30.887Z,4.70
2019-02-25T21:26:02.295Z,4.70
2019-02-25T21:28:31.419Z,4.70
2019-02-25T21:31:01.379Z,4.70
2019-02-25T21:33:30.507Z,4.70
2019-02-25T21:35:59.575Z,4.70
2019-02-25T21:38:30.272Z,4.70
2019-02-25T21:40:59.303Z,4.70
2019-02-25T21:43:29.068Z,4.70
2019-02-25T21:46:00.891Z,4.70
2019-02-25T21:48:31.835Z,4.70
2019-02-25T21:51:02.211Z,4.70
2019-02-25T21:53:30.298Z,4.60
2019-02-25T21:56:04.240Z,4.60
2019-02-25T21:58:29.919Z,4.60
2019-02-25T22:00:59.014Z,4.50
2019-02-25T22:03:28.109Z,4.50
2019-02-25T22:05:58.784Z,4.50
2019-02-25T22:08:29.107Z,4.50
2019-02-25T22:11:11.762Z,4.50
2019-02-25T22:13:29.188Z,4.40
2019-02-25T22:15:59.150Z,4.40
2019-02-25T22:18:29.849Z,4.40
2019-02-25T22:20:59.566Z,4.30
2019-02-25T22:23:30.478Z,4.30
2019-02-25T22:25:59.275Z,4.30
2019-02-25T22:28:28.868Z,4.30
2019-02-25T22:30:58.899Z,4.30
2019-02-25T22:33:28.962Z,4.30
2019-02-25T22:35:58.624Z,4.30
2019-02-25T22:38:27.618Z,4.30
2019-02-25T22:40:59.443Z,4.30
2019-02-25T22:43:27.444Z,4.30
2019-02-25T22:45:59.954Z,4.20
2019-02-25T22:48:27.070Z,4.20
2019-02-25T22:50:57.772Z,4.20
2019-02-25T22:53:28.082Z,4.20
2019-02-25T22:55:58.958Z,4.20
2019-02-25T22:58:28.260Z,4.20
2019-02-25T23:01:00.219Z,4.20
2019-02-25T23:03:29.210Z,4.20
2019-02-25T23:05:58.305Z,4.30
2019-02-25T23:08:27.404Z,4.30
2019-02-25T23:10:56.597Z,4.30
2019-02-25T23:13:27.510Z,4.30
2019-02-25T23:15:56.321Z,4.30
2019-02-25T23:18:27.949Z,4.30
2019-02-25T23:20:59.758Z,4.30
2019-02-25T23:23:28.142Z,4.30
2019-02-25T23:25:58.469Z,4.30
2019-02-25T23:28:28.565Z,4.40
2019-02-25T23:30:58.362Z,4.30
2019-02-25T23:33:27.458Z,4.30
2019-02-25T23:35:56.549Z,4.30
2019-02-25T23:38:25.647Z,4.30
2019-02-25T23:40:54.634Z,4.30
2019-02-25T23:43:23.735Z,4.30
2019-02-25T23:45:52.964Z,4.30
2019-02-25T23:48:21.933Z,4.30
2019-02-25T23:50:52.666Z,4.20
2019-02-25T23:53:21.645Z,4.30
2019-02-25T23:55:52.068Z,4.30
2019-02-25T23:58:23.640Z,4.30
