createdAt,value
2022-10-05T00:01:31.735Z,8.10
2022-10-05T00:04:21.600Z,11.15
2022-10-05T00:06:56.679Z,9.25
2022-10-05T00:09:23.713Z,12.90
2022-10-05T00:11:51.227Z,9.10
2022-10-05T00:14:21.663Z,9.63
2022-10-05T00:16:49.236Z,15.18
2022-10-05T00:19:33.643Z,9.45
2022-10-05T00:22:14.588Z,9.07
2022-10-05T00:24:41.331Z,11.73
2022-10-05T00:27:16.878Z,8.60
2022-10-05T00:29:43.854Z,7.38
2022-10-05T00:32:10.977Z,10.93
2022-10-05T00:34:37.956Z,11.25
2022-10-05T00:37:05.908Z,9.82
2022-10-05T00:39:33.609Z,8.52
2022-10-05T00:42:10.705Z,9.65
2022-10-05T00:44:57.035Z,12.57
2022-10-05T00:47:56.151Z,8.43
2022-10-05T00:50:49.524Z,9.80
2022-10-05T00:56:35.308Z,8.98
2022-10-05T00:59:20.731Z,9.70
2022-10-05T01:01:53.625Z,9.82
2022-10-05T01:04:34.344Z,10.05
2022-10-05T01:07:22.166Z,8.05
2022-10-05T01:09:56.854Z,7.90
2022-10-05T01:12:27.011Z,7.32
2022-10-05T01:15:20.869Z,7.90
2022-10-05T01:18:01.145Z,8.10
2022-10-05T01:20:30.782Z,10.35
2022-10-05T01:23:23.738Z,11.07
2022-10-05T01:26:28.108Z,7.78
2022-10-05T01:29:03.468Z,9.30
2022-10-05T01:32:14.894Z,8.23
2022-10-05T01:34:44.785Z,11.68
2022-10-05T01:37:26.662Z,9.65
2022-10-05T01:40:02.260Z,8.68
2022-10-05T01:42:36.498Z,9.75
2022-10-05T01:45:41.997Z,11.80
2022-10-05T01:48:11.538Z,7.25
2022-10-05T01:51:06.839Z,7.20
2022-10-05T01:53:37.745Z,10.70
2022-10-05T01:56:30.579Z,9.52
2022-10-05T02:01:39.239Z,7.97
2022-10-05T02:04:37.016Z,10.27
2022-10-05T02:07:08.709Z,9.05
2022-10-05T02:09:45.033Z,10.95
2022-10-05T02:12:18.430Z,10.63
2022-10-05T02:14:49.684Z,7.38
2022-10-05T02:17:27.613Z,11.07
2022-10-05T02:20:00.704Z,9.30
2022-10-05T02:22:44.474Z,8.18
2022-10-05T02:25:17.661Z,10.60
2022-10-05T02:27:53.863Z,12.23
2022-10-05T02:30:21.109Z,7.70
2022-10-05T02:33:00.570Z,8.95
2022-10-05T02:35:27.498Z,10.48
2022-10-05T02:38:09.150Z,7.75
2022-10-05T02:40:42.614Z,10.32
2022-10-05T02:43:39.007Z,11.13
2022-10-05T02:46:11.574Z,11.18
2022-10-05T02:48:41.596Z,7.70
2022-10-05T02:51:20.487Z,8.85
2022-10-05T02:53:56.739Z,12.10
2022-10-05T02:56:37.841Z,6.82
2022-10-05T02:59:13.803Z,10.55
2022-10-05T03:01:49.658Z,11.35
2022-10-05T03:04:28.386Z,7.78
2022-10-05T03:07:10.295Z,6.75
2022-10-05T03:09:45.511Z,8.13
2022-10-05T03:12:16.404Z,8.40
2022-10-05T03:15:11.339Z,7.80
2022-10-05T03:17:54.346Z,8.57
2022-10-05T03:20:41.227Z,9.27
2022-10-05T03:23:15.890Z,7.35
2022-10-05T03:25:42.404Z,11.60
2022-10-05T03:28:25.295Z,7.85
2022-10-05T03:33:36.831Z,8.75
2022-10-05T03:36:12.247Z,9.80
2022-10-05T03:38:48.534Z,7.30
2022-10-05T03:41:26.678Z,10.13
2022-10-05T03:44:05.357Z,8.90
2022-10-05T03:46:50.773Z,7.40
2022-10-05T03:49:33.116Z,14.43
2022-10-05T03:52:09.120Z,6.63
2022-10-05T03:54:43.116Z,7.20
2022-10-05T03:57:20.107Z,7.45
2022-10-05T03:59:58.099Z,6.22
2022-10-05T04:02:28.690Z,9.38
2022-10-05T04:05:03.969Z,7.22
2022-10-05T04:07:42.758Z,12.85
2022-10-05T04:10:17.621Z,8.60
2022-10-05T04:12:49.539Z,6.50
2022-10-05T04:15:23.225Z,5.97
2022-10-05T04:17:56.561Z,8.45
2022-10-05T04:20:31.050Z,6.53
2022-10-05T04:23:09.944Z,10.05
2022-10-05T04:25:42.051Z,5.35
2022-10-05T04:28:17.835Z,7.03
2022-10-05T04:30:48.279Z,9.57
2022-10-05T04:33:16.188Z,8.68
2022-10-05T04:35:51.241Z,6.35
2022-10-05T04:38:51.556Z,9.48
2022-10-05T04:41:48.401Z,7.57
2022-10-05T04:44:24.899Z,5.70
2022-10-05T04:47:06.936Z,9.25
2022-10-05T04:49:57.398Z,7.85
2022-10-05T04:52:29.286Z,6.43
2022-10-05T04:55:14.124Z,8.25
2022-10-05T04:57:43.365Z,7.93
2022-10-05T05:00:16.534Z,9.07
2022-10-05T05:06:15.825Z,6.18
2022-10-05T05:09:27.885Z,7.68
2022-10-05T05:12:19.647Z,12.75
2022-10-05T05:14:57.442Z,6.35
2022-10-05T05:17:31.382Z,6.55
2022-10-05T05:20:22.856Z,7.43
2022-10-05T05:23:12.198Z,8.25
2022-10-05T05:26:05.976Z,6.45
2022-10-05T05:28:54.258Z,6.15
2022-10-05T05:31:33.149Z,8.85
2022-10-05T05:34:18.250Z,7.82
2022-10-05T05:37:04.334Z,6.90
2022-10-05T05:39:42.890Z,8.48
2022-10-05T05:42:37.469Z,9.13
2022-10-05T05:45:15.671Z,6.88
2022-10-05T05:47:51.498Z,6.40
2022-10-05T05:50:23.010Z,7.15
2022-10-05T05:52:53.247Z,8.55
2022-10-05T05:55:30.058Z,7.75
2022-10-05T05:58:04.546Z,8.93
2022-10-05T06:00:40.471Z,7.50
2022-10-05T06:03:13.343Z,6.32
2022-10-05T06:05:48.038Z,6.57
2022-10-05T06:08:40.368Z,12.00
2022-10-05T06:11:30.252Z,7.30
2022-10-05T06:14:03.948Z,6.32
2022-10-05T06:17:10.046Z,7.28
2022-10-05T06:19:37.167Z,9.13
2022-10-05T06:22:17.464Z,8.50
2022-10-05T06:25:06.068Z,9.27
2022-10-05T06:28:04.056Z,6.82
2022-10-05T06:30:43.543Z,6.50
2022-10-05T06:33:10.147Z,11.10
2022-10-05T06:36:02.899Z,9.50
2022-10-05T06:38:51.489Z,8.80
2022-10-05T06:41:33.140Z,8.95
2022-10-05T06:44:16.310Z,6.45
2022-10-05T06:50:09.203Z,7.85
2022-10-05T06:53:07.474Z,9.35
2022-10-05T06:55:53.503Z,6.50
2022-10-05T06:58:27.870Z,6.80
2022-10-05T07:01:04.685Z,6.65
2022-10-05T07:04:07.784Z,7.68
2022-10-05T07:06:55.392Z,11.55
2022-10-05T07:09:45.379Z,13.20
2022-10-05T07:12:29.908Z,39.35
2022-10-05T07:15:10.070Z,35.28
2022-10-05T07:17:36.609Z,22.20
2022-10-05T07:20:29.518Z,14.65
2022-10-05T07:23:25.454Z,8.20
2022-10-05T07:26:20.968Z,8.00
2022-10-05T07:28:51.163Z,7.97
2022-10-05T07:31:26.993Z,8.27
2022-10-05T07:34:03.108Z,8.75
2022-10-05T07:37:00.578Z,9.10
2022-10-05T07:40:01.191Z,7.10
2022-10-05T07:42:49.120Z,9.75
2022-10-05T07:45:28.920Z,10.68
2022-10-05T07:47:59.506Z,12.63
2022-10-05T07:50:44.670Z,13.45
2022-10-05T07:53:15.647Z,14.38
2022-10-05T07:55:52.904Z,19.60
2022-10-05T07:58:29.598Z,17.40
2022-10-05T08:01:14.127Z,13.52
2022-10-05T08:04:02.562Z,8.93
2022-10-05T08:06:40.783Z,9.27
2022-10-05T08:09:19.430Z,10.93
2022-10-05T08:12:28.111Z,11.23
2022-10-05T08:15:14.169Z,12.88
2022-10-05T08:18:14.757Z,11.02
2022-10-05T08:20:47.656Z,11.65
2022-10-05T08:23:36.101Z,10.00
2022-10-05T08:26:13.097Z,6.53
2022-10-05T08:28:47.097Z,7.32
2022-10-05T08:31:27.167Z,9.98
2022-10-05T08:34:05.473Z,10.45
2022-10-05T08:36:53.001Z,17.77
2022-10-05T08:39:21.905Z,6.63
2022-10-05T08:42:20.946Z,17.92
2022-10-05T08:45:01.988Z,8.55
2022-10-05T08:47:57.540Z,6.38
2022-10-05T08:50:25.775Z,6.95
2022-10-05T08:52:58.569Z,8.25
2022-10-05T08:55:38.548Z,10.88
2022-10-05T08:58:24.331Z,6.07
2022-10-05T09:01:00.128Z,12.63
2022-10-05T09:04:08.693Z,12.55
2022-10-05T09:06:59.341Z,9.35
2022-10-05T09:10:01.571Z,8.80
2022-10-05T09:13:03.834Z,11.65
2022-10-05T09:15:49.510Z,6.93
2022-10-05T09:18:42.180Z,8.32
2022-10-05T09:21:14.914Z,10.82
2022-10-05T09:23:43.066Z,6.30
2022-10-05T09:26:31.498Z,7.05
2022-10-05T09:29:21.811Z,5.38
2022-10-05T09:32:21.893Z,7.13
2022-10-05T09:34:55.715Z,9.95
2022-10-05T09:37:33.381Z,8.85
2022-10-05T09:40:12.481Z,7.70
2022-10-05T09:42:48.156Z,9.07
2022-10-05T09:45:36.408Z,6.80
2022-10-05T09:48:41.624Z,8.65
2022-10-05T09:51:35.756Z,6.32
2022-10-05T09:54:21.080Z,9.25
2022-10-05T09:57:06.094Z,4.55
2022-10-05T09:59:51.952Z,4.63
2022-10-05T10:02:50.807Z,9.13
2022-10-05T10:05:40.792Z,5.80
2022-10-05T10:08:14.852Z,6.45
2022-10-05T10:10:56.493Z,7.30
2022-10-05T10:13:53.530Z,4.00
2022-10-05T10:16:45.561Z,4.30
2022-10-05T10:19:30.588Z,8.32
2022-10-05T10:22:10.557Z,4.85
2022-10-05T10:25:19.224Z,10.70
2022-10-05T10:27:54.836Z,4.75
2022-10-05T10:30:52.353Z,4.90
2022-10-05T10:33:36.050Z,5.55
2022-10-05T10:36:08.554Z,3.45
2022-10-05T10:41:22.414Z,7.85
2022-10-05T10:44:26.814Z,5.05
2022-10-05T10:47:27.598Z,5.00
2022-10-05T10:50:24.250Z,6.45
2022-10-05T10:53:19.168Z,2.72
2022-10-05T10:56:02.557Z,5.57
2022-10-05T10:58:54.007Z,5.68
2022-10-05T11:01:30.273Z,5.85
2022-10-05T11:04:09.482Z,3.85
2022-10-05T11:07:10.312Z,2.67
2022-10-05T11:10:14.142Z,3.05
2022-10-05T11:13:11.184Z,3.88
2022-10-05T11:16:08.758Z,3.83
2022-10-05T11:19:03.535Z,2.88
2022-10-05T11:21:36.866Z,5.03
2022-10-05T11:24:18.886Z,3.10
2022-10-05T11:26:51.536Z,2.45
2022-10-05T11:29:39.217Z,4.30
2022-10-05T11:32:33.100Z,4.60
2022-10-05T11:35:29.060Z,2.92
2022-10-05T11:38:28.049Z,5.68
2022-10-05T11:41:22.511Z,6.25
2022-10-05T11:44:06.331Z,3.05
2022-10-05T11:46:59.321Z,2.15
2022-10-05T11:49:49.889Z,4.75
2022-10-05T11:52:26.715Z,3.22
2022-10-05T11:55:12.258Z,3.20
2022-10-05T11:57:51.280Z,3.75
2022-10-05T12:00:21.036Z,2.63
2022-10-05T12:03:03.917Z,6.18
2022-10-05T12:05:52.777Z,3.88
2022-10-05T12:09:07.826Z,3.50
2022-10-05T12:11:46.685Z,2.97
2022-10-05T12:14:22.217Z,6.22
2022-10-05T12:17:02.649Z,5.78
2022-10-05T12:19:36.546Z,2.88
2022-10-05T12:22:17.103Z,3.15
2022-10-05T12:24:46.689Z,2.75
2022-10-05T12:27:20.943Z,4.30
2022-10-05T12:29:53.485Z,3.25
2022-10-05T12:32:30.365Z,4.53
2022-10-05T12:35:02.312Z,5.28
2022-10-05T12:37:48.992Z,4.72
2022-10-05T12:40:24.765Z,2.13
2022-10-05T12:42:56.925Z,6.55
2022-10-05T12:45:43.621Z,3.35
2022-10-05T12:48:16.236Z,3.42
2022-10-05T12:50:48.454Z,3.15
2022-10-05T12:53:19.798Z,2.63
2022-10-05T12:56:00.200Z,4.50
2022-10-05T12:58:46.115Z,1.98
2022-10-05T13:01:34.247Z,3.00
2022-10-05T13:04:28.942Z,2.75
2022-10-05T13:07:10.074Z,2.47
2022-10-05T13:09:46.853Z,3.45
2022-10-05T13:12:23.706Z,2.85
2022-10-05T13:14:59.189Z,5.00
2022-10-05T13:17:50.464Z,1.92
2022-10-05T13:20:34.231Z,4.88
2022-10-05T13:23:14.868Z,1.67
2022-10-05T13:25:57.325Z,1.50
2022-10-05T13:31:05.773Z,1.95
2022-10-05T13:33:54.385Z,4.47
2022-10-05T13:36:53.212Z,4.05
2022-10-05T13:39:41.011Z,2.45
2022-10-05T13:42:43.064Z,1.55
2022-10-05T13:45:24.616Z,0.88
2022-10-05T13:47:58.498Z,2.93
2022-10-05T13:50:33.444Z,1.67
2022-10-05T13:53:13.889Z,1.85
2022-10-05T13:55:51.598Z,1.00
2022-10-05T13:58:48.073Z,11.15
2022-10-05T14:01:18.778Z,1.15
2022-10-05T14:04:04.605Z,4.35
2022-10-05T14:06:33.386Z,3.30
2022-10-05T14:09:02.869Z,4.93
2022-10-05T14:11:35.066Z,4.18
2022-10-05T14:14:14.064Z,3.40
2022-10-05T14:16:50.810Z,5.57
2022-10-05T14:19:40.754Z,4.30
2022-10-05T14:22:13.647Z,3.05
2022-10-05T14:24:56.273Z,4.38
2022-10-05T14:27:28.906Z,6.15
2022-10-05T14:29:59.779Z,5.97
2022-10-05T14:32:30.951Z,4.80
2022-10-05T14:35:15.089Z,3.45
2022-10-05T14:37:53.726Z,7.63
2022-10-05T14:40:34.493Z,4.68
2022-10-05T14:43:16.321Z,6.72
2022-10-05T14:45:58.091Z,8.50
2022-10-05T14:48:29.120Z,5.22
2022-10-05T14:51:03.352Z,2.83
2022-10-05T14:53:46.364Z,2.78
2022-10-05T14:56:50.120Z,4.00
2022-10-05T14:59:31.923Z,2.67
2022-10-05T15:02:29.264Z,3.55
2022-10-05T15:05:02.645Z,5.68
2022-10-05T15:07:36.241Z,2.58
2022-10-05T15:10:19.693Z,3.83
2022-10-05T15:12:48.362Z,6.35
2022-10-05T15:15:18.108Z,3.75
2022-10-05T15:17:52.533Z,3.72
2022-10-05T15:20:52.512Z,3.67
2022-10-05T15:23:26.221Z,4.20
2022-10-05T15:26:14.818Z,4.30
2022-10-05T15:28:48.498Z,2.85
2022-10-05T15:31:37.704Z,3.22
2022-10-05T15:34:09.843Z,6.32
2022-10-05T15:37:07.998Z,5.00
2022-10-05T15:39:40.706Z,3.92
2022-10-05T15:42:12.947Z,4.90
2022-10-05T15:44:52.225Z,3.25
2022-10-05T15:47:28.040Z,2.63
2022-10-05T15:50:05.416Z,10.15
2022-10-05T15:52:44.555Z,5.60
2022-10-05T15:55:35.393Z,2.55
2022-10-05T15:58:40.487Z,3.47
2022-10-05T16:01:16.227Z,3.00
2022-10-05T16:03:46.142Z,3.92
2022-10-05T16:06:59.568Z,4.57
2022-10-05T16:09:56.229Z,3.10
2022-10-05T16:12:59.467Z,4.72
2022-10-05T16:15:48.665Z,5.13
2022-10-05T16:18:32.595Z,3.88
2022-10-05T16:21:29.422Z,3.97
2022-10-05T16:24:17.219Z,7.22
2022-10-05T16:26:53.581Z,4.63
2022-10-05T16:29:38.675Z,4.68
2022-10-05T16:32:38.564Z,3.10
2022-10-05T16:35:08.821Z,5.70
2022-10-05T16:37:51.695Z,5.30
2022-10-05T16:40:26.990Z,4.20
2022-10-05T16:43:18.110Z,6.45
2022-10-05T16:46:13.305Z,6.35
2022-10-05T16:48:46.676Z,3.58
2022-10-05T16:51:25.601Z,6.05
2022-10-05T16:54:08.786Z,3.70
2022-10-05T16:56:45.500Z,8.88
2022-10-05T16:59:57.703Z,7.03
2022-10-05T17:02:53.216Z,4.72
2022-10-05T17:05:40.780Z,4.55
2022-10-05T17:08:10.346Z,5.03
2022-10-05T17:11:02.742Z,4.95
2022-10-05T17:14:07.958Z,6.95
2022-10-05T17:17:02.545Z,7.60
2022-10-05T17:19:54.092Z,3.63
2022-10-05T17:22:28.171Z,4.22
2022-10-05T17:25:00.283Z,5.22
2022-10-05T17:27:55.989Z,5.03
2022-10-05T17:30:49.139Z,3.33
2022-10-05T17:33:27.762Z,6.78
2022-10-05T17:36:12.482Z,5.60
2022-10-05T17:38:48.323Z,6.90
2022-10-05T17:41:18.017Z,2.17
2022-10-05T17:44:06.606Z,4.30
2022-10-05T17:46:48.139Z,5.65
2022-10-05T17:49:39.758Z,4.28
2022-10-05T17:52:43.263Z,2.45
2022-10-05T17:55:26.754Z,5.35
2022-10-05T17:57:55.152Z,1.92
2022-10-05T18:00:42.125Z,6.05
2022-10-05T18:03:38.060Z,5.28
2022-10-05T18:06:26.431Z,3.22
2022-10-05T18:09:20.427Z,4.38
2022-10-05T18:12:16.389Z,2.25
2022-10-05T18:15:07.908Z,2.10
2022-10-05T18:17:54.902Z,3.10
2022-10-05T18:20:26.436Z,5.82
2022-10-05T18:23:03.490Z,8.40
2022-10-05T18:25:38.341Z,5.78
2022-10-05T18:28:08.034Z,5.15
2022-10-05T18:31:16.162Z,2.78
2022-10-05T18:33:59.664Z,2.38
2022-10-05T18:36:48.286Z,3.47
2022-10-05T18:39:36.582Z,2.25
2022-10-05T18:42:48.935Z,4.25
2022-10-05T18:45:22.262Z,6.37
2022-10-05T18:48:16.669Z,6.93
2022-10-05T18:50:52.704Z,6.45
2022-10-05T18:53:42.869Z,2.33
2022-10-05T18:56:19.676Z,5.50
2022-10-05T18:58:53.206Z,7.93
2022-10-05T19:01:50.590Z,2.88
2022-10-05T19:05:43.025Z,5.22
2022-10-05T19:08:13.061Z,2.35
2022-10-05T19:10:48.308Z,3.83
2022-10-05T19:13:37.730Z,4.38
2022-10-05T19:16:45.502Z,3.42
2022-10-05T19:19:30.824Z,4.72
2022-10-05T19:22:21.278Z,5.80
2022-10-05T19:24:54.105Z,3.35
2022-10-05T19:28:07.652Z,6.60
2022-10-05T19:30:55.131Z,2.95
2022-10-05T19:33:45.712Z,3.47
2022-10-05T19:36:49.816Z,4.93
2022-10-05T19:39:41.205Z,3.22
2022-10-05T19:42:27.724Z,3.22
2022-10-05T19:45:08.777Z,3.47
2022-10-05T19:48:23.159Z,7.15
2022-10-05T19:50:54.830Z,2.95
2022-10-05T19:53:37.985Z,2.17
2022-10-05T19:56:20.652Z,4.55
2022-10-05T20:01:26.499Z,3.35
2022-10-05T20:03:53.687Z,4.47
2022-10-05T20:06:22.179Z,2.88
2022-10-05T20:08:51.097Z,6.05
2022-10-05T20:11:18.691Z,8.70
2022-10-05T20:14:12.920Z,4.47
2022-10-05T20:16:58.504Z,6.05
2022-10-05T20:19:49.825Z,4.07
2022-10-05T20:22:30.680Z,4.00
2022-10-05T20:25:02.420Z,3.78
2022-10-05T20:27:45.382Z,4.85
2022-10-05T20:30:18.436Z,3.85
2022-10-05T20:32:49.496Z,7.75
2022-10-05T20:35:22.217Z,4.45
2022-10-05T20:37:52.115Z,3.15
2022-10-05T20:40:20.383Z,5.10
2022-10-05T20:42:47.760Z,6.68
2022-10-05T20:45:14.444Z,5.10
2022-10-05T20:47:42.221Z,4.97
2022-10-05T20:50:10.274Z,3.72
2022-10-05T20:52:40.085Z,8.40
2022-10-05T20:55:10.004Z,5.40
2022-10-05T20:57:41.607Z,7.05
2022-10-05T21:00:12.231Z,9.90
2022-10-05T21:02:39.600Z,8.23
2022-10-05T21:05:07.738Z,8.32
2022-10-05T21:07:34.913Z,5.55
2022-10-05T21:10:03.352Z,6.65
2022-10-05T21:12:30.248Z,7.32
2022-10-05T21:14:56.951Z,6.20
2022-10-05T21:17:23.737Z,3.92
2022-10-05T21:19:50.614Z,4.30
2022-10-05T21:22:17.272Z,3.83
2022-10-05T21:24:43.907Z,5.13
2022-10-05T21:27:10.571Z,5.03
2022-10-05T21:29:40.936Z,5.75
2022-10-05T21:32:11.587Z,4.05
2022-10-05T21:34:39.583Z,4.55
2022-10-05T21:37:07.466Z,4.78
2022-10-05T21:39:35.297Z,6.78
2022-10-05T21:42:02.174Z,4.15
2022-10-05T21:44:28.880Z,7.28
2022-10-05T21:46:55.673Z,4.53
2022-10-05T21:49:22.338Z,5.70
2022-10-05T21:51:49.050Z,4.07
2022-10-05T21:54:18.382Z,2.80
2022-10-05T21:56:48.268Z,4.18
2022-10-05T21:59:17.359Z,5.10
2022-10-05T22:01:44.411Z,8.80
2022-10-05T22:04:11.445Z,3.20
2022-10-05T22:06:38.517Z,4.80
2022-10-05T22:09:05.329Z,3.13
2022-10-05T22:11:32.264Z,2.88
2022-10-05T22:14:02.788Z,3.10
2022-10-05T22:16:32.848Z,6.45
2022-10-05T22:19:03.796Z,3.97
2022-10-05T22:21:32.133Z,4.93
2022-10-05T22:24:00.692Z,5.55
2022-10-05T22:26:27.277Z,5.57
2022-10-05T22:28:56.417Z,5.32
2022-10-05T22:31:23.444Z,5.93
2022-10-05T22:33:50.134Z,4.72
2022-10-05T22:36:16.860Z,3.75
2022-10-05T22:38:44.853Z,5.82
2022-10-05T22:41:13.105Z,4.65
2022-10-05T22:43:39.787Z,4.32
2022-10-05T22:46:11.693Z,4.93
2022-10-05T22:48:38.703Z,6.03
2022-10-05T22:51:05.684Z,5.35
2022-10-05T22:53:32.376Z,7.65
2022-10-05T22:56:06.308Z,4.47
2022-10-05T22:58:33.025Z,7.38
2022-10-05T23:01:05.218Z,5.32
2022-10-05T23:03:32.360Z,5.55
2022-10-05T23:06:03.066Z,3.45
2022-10-05T23:08:34.017Z,3.20
2022-10-05T23:11:25.822Z,4.43
2022-10-05T23:13:55.731Z,5.43
2022-10-05T23:16:24.273Z,3.13
2022-10-05T23:18:52.191Z,5.90
2022-10-05T23:21:20.253Z,2.83
2022-10-05T23:23:48.924Z,5.18
2022-10-05T23:26:16.198Z,4.47
2022-10-05T23:28:47.251Z,4.63
2022-10-05T23:31:16.970Z,4.15
2022-10-05T23:33:43.875Z,3.38
2022-10-05T23:36:16.985Z,4.95
2022-10-05T23:38:43.839Z,4.68
2022-10-05T23:41:10.904Z,4.40
2022-10-05T23:43:37.836Z,9.38
2022-10-05T23:46:05.806Z,4.18
2022-10-05T23:48:33.079Z,3.55
2022-10-05T23:51:00.156Z,6.05
2022-10-05T23:53:27.376Z,3.28
2022-10-05T23:55:54.434Z,3.28
2022-10-05T23:58:22.084Z,4.55
