createdAt,value
2023-04-03T00:00:27.542Z,1.95
2023-04-03T00:03:13.585Z,1.75
2023-04-03T00:05:59.764Z,1.80
2023-04-03T00:08:45.717Z,2.00
2023-04-03T00:11:31.731Z,1.60
2023-04-03T00:14:17.710Z,1.35
2023-04-03T00:17:03.782Z,1.77
2023-04-03T00:19:49.533Z,1.80
2023-04-03T00:22:35.981Z,1.58
2023-04-03T00:25:22.497Z,1.90
2023-04-03T00:28:08.312Z,2.10
2023-04-03T00:30:54.394Z,1.90
2023-04-03T00:33:40.333Z,1.90
2023-04-03T00:36:26.297Z,1.60
2023-04-03T00:39:12.337Z,1.88
2023-04-03T00:41:58.248Z,2.08
2023-04-03T00:44:47.029Z,1.95
2023-04-03T00:47:33.395Z,1.92
2023-04-03T00:50:20.438Z,1.88
2023-04-03T00:53:07.736Z,2.20
2023-04-03T00:55:56.243Z,1.90
2023-04-03T00:58:50.364Z,1.85
2023-04-03T01:01:36.805Z,1.88
2023-04-03T01:04:34.042Z,1.98
2023-04-03T01:07:25.524Z,1.92
2023-04-03T01:10:15.608Z,2.25
2023-04-03T01:13:02.411Z,1.60
2023-04-03T01:15:48.629Z,1.67
2023-04-03T01:18:37.852Z,1.73
2023-04-03T01:21:43.657Z,1.90
2023-04-03T01:24:37.213Z,1.90
2023-04-03T01:27:25.561Z,1.60
2023-04-03T01:30:12.141Z,1.60
2023-04-03T01:32:58.269Z,1.80
2023-04-03T01:35:44.561Z,1.70
2023-04-03T01:38:30.439Z,2.50
2023-04-03T01:41:17.021Z,1.58
2023-04-03T01:44:05.271Z,1.63
2023-04-03T01:46:51.291Z,2.13
2023-04-03T01:49:37.264Z,2.00
2023-04-03T01:52:23.609Z,2.22
2023-04-03T01:55:11.055Z,1.75
2023-04-03T01:57:58.943Z,2.03
2023-04-03T02:00:44.915Z,2.03
2023-04-03T02:03:30.870Z,1.90
2023-04-03T02:06:16.632Z,2.28
2023-04-03T02:09:02.651Z,1.55
2023-04-03T02:11:50.045Z,1.92
2023-04-03T02:14:36.024Z,1.70
2023-04-03T02:17:21.955Z,3.38
2023-04-03T02:20:08.522Z,3.40
2023-04-03T02:22:54.680Z,3.30
2023-04-03T02:25:40.437Z,2.70
2023-04-03T02:28:26.225Z,2.45
2023-04-03T02:31:12.345Z,2.17
2023-04-03T02:34:00.663Z,4.40
2023-04-03T02:36:46.902Z,5.50
2023-04-03T02:39:33.947Z,5.70
2023-04-03T02:42:20.470Z,5.68
2023-04-03T02:45:07.120Z,5.47
2023-04-03T02:47:53.337Z,6.38
2023-04-03T02:50:39.178Z,6.05
2023-04-03T02:53:25.435Z,6.25
2023-04-03T02:56:12.210Z,8.02
2023-04-03T02:58:58.096Z,9.00
2023-04-03T03:01:44.500Z,8.65
2023-04-03T03:04:31.051Z,8.02
2023-04-03T03:07:17.020Z,7.85
2023-04-03T03:10:02.924Z,97.00
2023-04-03T03:12:48.879Z,102.80
2023-04-03T03:15:34.631Z,81.95
2023-04-03T03:18:22.538Z,79.97
2023-04-03T03:21:10.855Z,59.75
2023-04-03T03:23:56.791Z,44.35
2023-04-03T03:26:42.929Z,27.63
2023-04-03T03:29:29.181Z,21.75
2023-04-03T03:32:15.011Z,19.77
2023-04-03T03:35:01.181Z,17.17
2023-04-03T03:37:47.395Z,18.13
2023-04-03T03:40:33.727Z,16.15
2023-04-03T03:43:19.924Z,15.77
2023-04-03T03:46:06.780Z,16.40
2023-04-03T03:48:52.784Z,20.70
2023-04-03T03:51:39.556Z,32.85
2023-04-03T03:54:26.359Z,34.38
2023-04-03T03:57:12.224Z,34.47
2023-04-03T03:59:58.138Z,38.30
2023-04-03T04:02:45.116Z,39.63
2023-04-03T04:05:35.040Z,39.40
2023-04-03T04:08:21.271Z,40.05
2023-04-03T04:11:08.247Z,28.23
2023-04-03T04:13:54.075Z,21.73
2023-04-03T04:16:44.727Z,17.02
2023-04-03T04:19:36.827Z,11.40
2023-04-03T04:22:24.077Z,9.45
2023-04-03T04:25:10.964Z,9.20
2023-04-03T04:27:57.961Z,9.98
2023-04-03T04:30:44.769Z,8.52
2023-04-03T04:33:31.728Z,8.20
2023-04-03T04:36:20.021Z,8.15
2023-04-03T04:39:07.148Z,8.40
2023-04-03T04:41:53.404Z,7.55
2023-04-03T04:44:39.782Z,7.22
2023-04-03T04:47:25.767Z,8.13
2023-04-03T04:50:12.580Z,6.97
2023-04-03T04:52:58.988Z,7.82
2023-04-03T04:55:44.911Z,7.38
2023-04-03T04:58:31.016Z,8.02
2023-04-03T05:01:19.740Z,9.18
2023-04-03T05:04:16.200Z,11.00
2023-04-03T05:07:03.575Z,12.65
2023-04-03T05:09:51.467Z,12.00
2023-04-03T05:12:37.978Z,10.70
2023-04-03T05:15:24.937Z,10.15
2023-04-03T05:18:10.983Z,11.80
2023-04-03T05:20:57.239Z,11.90
2023-04-03T05:23:45.316Z,11.93
2023-04-03T05:26:31.769Z,12.23
2023-04-03T05:29:18.432Z,11.20
2023-04-03T05:32:05.849Z,11.52
2023-04-03T05:34:52.805Z,12.15
2023-04-03T05:37:39.187Z,12.38
2023-04-03T05:40:25.019Z,12.82
2023-04-03T05:43:13.931Z,12.95
2023-04-03T05:46:01.817Z,13.20
2023-04-03T05:48:48.930Z,13.52
2023-04-03T05:51:39.785Z,14.93
2023-04-03T05:54:37.561Z,13.13
2023-04-03T06:00:16.784Z,17.15
2023-04-03T06:03:09.261Z,13.25
2023-04-03T06:05:55.405Z,12.77
2023-04-03T06:08:41.413Z,8.63
2023-04-03T06:11:27.717Z,8.98
2023-04-03T06:14:14.052Z,8.32
2023-04-03T06:17:00.679Z,9.48
2023-04-03T06:19:47.004Z,7.43
2023-04-03T06:22:33.621Z,7.60
2023-04-03T06:25:21.168Z,7.03
2023-04-03T06:28:10.295Z,5.47
2023-04-03T06:30:56.391Z,4.07
2023-04-03T06:33:42.323Z,3.85
2023-04-03T06:36:28.184Z,4.05
2023-04-03T10:02:25.388Z,8.65
2023-04-03T10:05:27.005Z,4.75
2023-04-03T10:08:12.730Z,2.75
2023-04-03T10:11:12.417Z,2.20
2023-04-03T10:14:04.122Z,2.50
2023-04-03T10:17:15.662Z,2.17
2023-04-03T10:20:10.962Z,2.28
2023-04-03T10:23:24.185Z,1.85
2023-04-03T10:26:16.359Z,1.90
2023-04-03T10:29:29.574Z,2.40
2023-04-03T10:35:26.809Z,2.30
2023-04-03T10:38:25.911Z,2.60
2023-04-03T10:41:51.478Z,2.20
2023-04-03T10:44:53.582Z,2.63
2023-04-03T10:48:28.356Z,2.15
2023-04-03T10:51:20.976Z,2.17
2023-04-03T10:54:12.620Z,2.53
2023-04-03T10:57:11.563Z,2.60
2023-04-03T11:00:03.111Z,2.67
2023-04-03T11:02:56.672Z,2.95
2023-04-03T11:05:48.441Z,3.05
2023-04-03T11:08:47.822Z,2.70
2023-04-03T11:11:36.781Z,3.08
2023-04-03T11:14:28.333Z,3.80
2023-04-03T11:17:20.478Z,3.00
2023-04-03T11:20:36.289Z,3.35
2023-04-03T11:23:35.682Z,3.58
2023-04-03T11:26:32.041Z,3.15
2023-04-03T11:29:35.024Z,3.42
2023-04-03T11:32:31.477Z,3.28
2023-04-03T11:35:18.410Z,2.97
2023-04-03T11:38:07.492Z,2.92
2023-04-03T11:40:55.327Z,3.20
2023-04-03T11:44:04.849Z,3.10
2023-04-03T11:46:57.965Z,3.72
2023-04-03T11:50:02.280Z,3.10
2023-04-03T11:52:51.165Z,4.15
2023-04-03T11:55:49.011Z,3.40
2023-04-03T11:58:36.232Z,4.32
2023-04-03T12:01:46.860Z,3.28
2023-04-03T12:04:33.342Z,3.40
2023-04-03T12:07:20.939Z,3.60
2023-04-03T12:10:28.656Z,3.40
2023-04-03T12:13:18.767Z,2.88
2023-04-03T12:16:06.146Z,3.22
2023-04-03T12:18:55.234Z,3.10
2023-04-03T12:21:49.934Z,3.40
2023-04-03T12:24:40.681Z,3.47
2023-04-03T12:27:27.911Z,3.28
2023-04-03T12:30:29.066Z,3.35
2023-04-03T12:33:28.910Z,3.58
2023-04-03T12:36:20.147Z,3.78
2023-04-03T12:39:17.031Z,3.58
2023-04-03T12:42:39.159Z,3.88
2023-04-03T12:45:26.679Z,3.72
2023-04-03T12:48:18.542Z,4.30
2023-04-03T12:51:05.070Z,3.80
2023-04-03T12:53:52.938Z,3.95
2023-04-03T12:56:38.916Z,4.28
2023-04-03T12:59:27.310Z,3.60
2023-04-03T13:02:31.081Z,4.70
2023-04-03T13:05:19.804Z,5.10
2023-04-03T13:08:16.077Z,4.68
2023-04-03T13:11:09.522Z,4.72
2023-04-03T13:14:00.333Z,4.75
2023-04-03T13:16:59.962Z,5.05
2023-04-03T13:19:49.450Z,5.13
2023-04-03T13:22:44.733Z,5.18
2023-04-03T13:25:33.802Z,5.40
2023-04-03T13:28:24.862Z,5.72
2023-04-03T13:31:15.259Z,5.40
2023-04-03T13:34:08.180Z,5.40
2023-04-03T13:37:01.020Z,5.38
2023-04-03T13:40:17.388Z,5.60
2023-04-03T13:43:18.783Z,6.03
2023-04-03T13:46:11.163Z,5.85
2023-04-03T13:51:45.157Z,5.57
2023-04-03T13:54:41.472Z,6.32
2023-04-03T13:57:27.729Z,5.80
2023-04-03T14:00:51.551Z,6.18
2023-04-03T14:03:43.697Z,5.68
2023-04-03T14:06:30.394Z,6.17
2023-04-03T14:09:18.199Z,6.30
2023-04-03T14:12:11.368Z,5.30
2023-04-03T14:15:19.367Z,5.63
2023-04-03T14:18:06.733Z,8.60
2023-04-03T14:20:53.919Z,7.97
2023-04-03T14:23:39.861Z,5.93
2023-04-03T14:26:27.595Z,6.07
2023-04-03T14:29:14.440Z,6.00
2023-04-03T14:32:13.693Z,6.47
2023-04-03T14:35:01.623Z,6.47
2023-04-03T14:37:48.578Z,6.32
2023-04-03T14:40:35.138Z,5.15
2023-04-03T14:43:21.981Z,6.47
2023-04-03T14:46:18.164Z,6.13
2023-04-03T14:49:10.623Z,6.05
2023-04-03T14:51:58.191Z,6.22
2023-04-03T14:54:44.093Z,6.10
2023-04-03T14:57:31.559Z,5.82
2023-04-03T15:00:22.394Z,5.55
2023-04-03T15:03:15.209Z,6.18
2023-04-03T15:08:48.166Z,5.88
2023-04-03T15:11:34.717Z,6.40
2023-04-03T15:14:35.202Z,5.75
2023-04-03T15:20:14.932Z,5.72
2023-04-03T15:23:02.614Z,5.43
2023-04-03T15:25:49.887Z,5.18
2023-04-03T15:28:38.591Z,6.05
2023-04-03T15:31:24.548Z,5.55
2023-04-03T15:34:10.340Z,6.60
