createdAt,value
2022-10-28T00:01:35.933Z,5.95
2022-10-28T00:04:03.825Z,5.95
2022-10-28T00:06:35.077Z,5.68
2022-10-28T00:09:05.646Z,5.63
2022-10-28T00:11:35.968Z,6.07
2022-10-28T00:14:05.460Z,5.75
2022-10-28T00:16:35.667Z,5.50
2022-10-28T00:19:05.724Z,6.30
2022-10-28T00:21:37.151Z,5.70
2022-10-28T00:24:05.783Z,4.85
2022-10-28T00:26:37.303Z,5.43
2022-10-28T00:29:14.721Z,5.80
2022-10-28T00:31:42.955Z,6.63
2022-10-28T00:34:13.797Z,5.72
2022-10-28T00:36:44.095Z,5.72
2022-10-28T00:39:17.442Z,5.90
2022-10-28T00:41:54.177Z,6.05
2022-10-28T00:44:40.300Z,5.10
2022-10-28T00:47:45.451Z,5.30
2022-10-28T00:50:19.380Z,5.50
2022-10-28T00:52:51.773Z,6.00
2022-10-28T00:55:21.546Z,6.75
2022-10-28T00:57:50.037Z,5.00
2022-10-28T01:00:17.888Z,5.45
2022-10-28T01:02:48.403Z,5.82
2022-10-28T01:05:31.468Z,5.88
2022-10-28T01:08:02.013Z,5.18
2022-10-28T01:11:02.786Z,6.05
2022-10-28T01:13:55.454Z,5.30
2022-10-28T01:16:40.368Z,5.65
2022-10-28T01:19:45.882Z,5.53
2022-10-28T01:22:25.649Z,5.30
2022-10-28T01:25:14.469Z,5.68
2022-10-28T01:28:04.083Z,5.65
2022-10-28T01:31:10.747Z,5.85
2022-10-28T01:33:53.089Z,5.35
2022-10-28T01:36:56.367Z,5.72
2022-10-28T01:39:39.012Z,5.32
2022-10-28T01:42:37.251Z,5.50
2022-10-28T01:45:25.318Z,5.20
2022-10-28T01:48:02.359Z,4.80
2022-10-28T01:53:04.371Z,5.88
2022-10-28T01:55:41.589Z,6.22
2022-10-28T01:58:12.457Z,5.85
2022-10-28T02:00:40.888Z,5.38
2022-10-28T02:03:12.507Z,5.70
2022-10-28T02:06:04.194Z,5.32
2022-10-28T02:08:44.349Z,5.57
2022-10-28T02:11:23.819Z,5.35
2022-10-28T02:14:18.146Z,6.03
2022-10-28T02:17:32.322Z,5.38
2022-10-28T02:20:16.454Z,5.22
2022-10-28T02:23:23.303Z,6.75
2022-10-28T02:26:01.123Z,5.40
2022-10-28T02:28:59.118Z,5.95
2022-10-28T02:31:36.295Z,5.55
2022-10-28T02:34:16.326Z,5.43
2022-10-28T02:36:49.237Z,5.93
2022-10-28T02:39:26.763Z,6.13
2022-10-28T02:42:01.021Z,5.82
2022-10-28T02:44:34.103Z,6.00
2022-10-28T02:47:09.685Z,5.95
2022-10-28T02:49:43.158Z,5.28
2022-10-28T02:52:12.368Z,5.75
2022-10-28T02:54:45.948Z,5.22
2022-10-28T02:57:25.998Z,5.88
2022-10-28T03:00:09.712Z,5.50
2022-10-28T03:02:37.583Z,5.47
2022-10-28T03:05:06.982Z,5.20
2022-10-28T03:07:34.821Z,5.80
2022-10-28T03:10:03.818Z,5.30
2022-10-28T03:12:31.906Z,6.10
2022-10-28T03:14:59.348Z,5.80
2022-10-28T03:17:26.786Z,5.57
2022-10-28T03:19:54.114Z,5.05
2022-10-28T03:22:22.074Z,5.32
2022-10-28T03:24:49.582Z,4.35
2022-10-28T03:27:17.079Z,4.75
2022-10-28T03:29:45.964Z,5.22
2022-10-28T03:32:15.136Z,4.72
2022-10-28T03:34:42.655Z,5.50
2022-10-28T03:37:11.387Z,4.75
2022-10-28T03:39:38.993Z,4.70
2022-10-28T03:42:06.495Z,5.13
2022-10-28T03:44:33.808Z,4.63
2022-10-28T03:47:01.974Z,4.55
2022-10-28T03:49:29.731Z,5.68
2022-10-28T03:51:58.024Z,5.13
2022-10-28T03:54:25.525Z,4.75
2022-10-28T03:56:53.367Z,4.65
2022-10-28T03:59:20.777Z,4.93
2022-10-28T04:01:49.443Z,6.10
2022-10-28T04:04:16.978Z,5.18
2022-10-28T04:06:44.397Z,5.30
2022-10-28T04:09:12.514Z,6.35
2022-10-28T04:11:39.910Z,5.57
2022-10-28T04:14:07.246Z,5.40
2022-10-28T04:16:36.128Z,5.15
2022-10-28T04:19:06.167Z,5.65
2022-10-28T04:21:35.582Z,5.50
2022-10-28T04:24:03.035Z,4.97
2022-10-28T04:26:32.010Z,5.95
2022-10-28T04:28:59.504Z,5.60
2022-10-28T04:31:28.728Z,5.20
2022-10-28T04:33:56.202Z,5.18
2022-10-28T04:36:24.540Z,5.30
2022-10-28T04:38:52.128Z,5.75
2022-10-28T04:41:20.270Z,5.10
2022-10-28T04:43:47.634Z,6.22
2022-10-28T04:46:15.472Z,5.43
2022-10-28T04:48:44.443Z,4.85
2022-10-28T04:51:12.452Z,5.32
2022-10-28T04:53:39.823Z,5.38
2022-10-28T04:56:07.648Z,5.32
2022-10-28T04:58:35.048Z,5.80
2022-10-28T05:01:08.337Z,5.05
2022-10-28T05:03:36.827Z,4.78
2022-10-28T05:06:04.372Z,5.75
2022-10-28T05:08:35.602Z,5.10
2022-10-28T05:11:02.989Z,5.25
2022-10-28T05:13:32.945Z,5.30
2022-10-28T05:16:03.087Z,5.82
2022-10-28T05:18:30.830Z,6.05
2022-10-28T05:20:58.220Z,6.07
2022-10-28T05:23:28.533Z,6.53
2022-10-28T05:25:58.550Z,5.95
2022-10-28T05:28:29.064Z,5.97
2022-10-28T05:30:56.477Z,5.53
2022-10-28T05:33:23.847Z,5.97
2022-10-28T05:35:51.717Z,6.18
2022-10-28T05:38:20.195Z,5.35
2022-10-28T05:40:48.570Z,6.05
2022-10-28T05:43:16.007Z,6.18
2022-10-28T05:45:43.474Z,5.50
2022-10-28T05:48:10.835Z,6.57
2022-10-28T05:50:39.506Z,5.63
2022-10-28T05:53:07.255Z,5.85
2022-10-28T05:55:35.410Z,6.28
2022-10-28T05:58:04.042Z,6.63
2022-10-28T06:00:32.386Z,6.25
2022-10-28T06:03:07.666Z,5.47
2022-10-28T06:05:42.901Z,5.10
2022-10-28T06:08:12.664Z,5.78
2022-10-28T06:10:41.142Z,5.20
2022-10-28T06:13:08.179Z,5.40
2022-10-28T06:15:35.557Z,5.82
2022-10-28T06:18:04.826Z,5.93
2022-10-28T06:20:32.341Z,5.80
2022-10-28T06:23:01.316Z,5.32
2022-10-28T06:25:28.696Z,4.45
2022-10-28T06:27:57.802Z,4.60
2022-10-28T06:30:27.458Z,4.60
2022-10-28T06:32:56.374Z,4.90
2022-10-28T06:35:23.983Z,4.90
2022-10-28T06:37:55.791Z,4.60
2022-10-28T06:40:28.928Z,5.07
2022-10-28T06:42:59.558Z,5.38
2022-10-28T06:45:28.550Z,4.90
2022-10-28T06:48:05.804Z,4.45
2022-10-28T06:50:35.855Z,4.80
2022-10-28T06:53:04.584Z,4.57
2022-10-28T06:55:32.797Z,4.20
2022-10-28T06:58:02.799Z,4.50
2022-10-28T07:03:04.990Z,5.53
2022-10-28T07:05:32.439Z,4.50
2022-10-28T07:07:59.872Z,4.60
2022-10-28T07:10:28.109Z,4.70
2022-10-28T07:12:56.456Z,4.70
2022-10-28T07:15:24.361Z,4.60
2022-10-28T07:17:57.433Z,4.43
2022-10-28T07:20:27.150Z,4.50
2022-10-28T07:22:59.476Z,4.97
2022-10-28T07:25:30.024Z,3.83
2022-10-28T07:27:58.872Z,4.40
2022-10-28T07:30:29.056Z,4.55
2022-10-28T07:32:58.645Z,4.40
2022-10-28T07:35:26.233Z,4.10
2022-10-28T07:37:56.039Z,3.80
2022-10-28T07:40:24.925Z,4.47
2022-10-28T07:42:52.718Z,4.30
2022-10-28T07:45:21.452Z,4.57
2022-10-28T07:47:50.272Z,4.13
2022-10-28T07:50:18.501Z,4.30
2022-10-28T07:52:47.016Z,3.42
2022-10-28T07:55:14.479Z,4.07
2022-10-28T07:57:41.848Z,3.67
2022-10-28T08:00:11.426Z,3.58
2022-10-28T08:02:39.714Z,3.22
2022-10-28T08:05:08.926Z,3.65
2022-10-28T08:07:38.719Z,3.28
2022-10-28T08:10:08.054Z,3.70
2022-10-28T08:12:35.465Z,3.40
2022-10-28T08:15:03.048Z,3.33
2022-10-28T08:17:30.661Z,3.38
2022-10-28T08:19:58.117Z,2.70
2022-10-28T08:22:26.450Z,2.80
2022-10-28T08:24:53.886Z,2.80
2022-10-28T08:27:21.234Z,3.88
2022-10-28T08:29:48.866Z,3.22
2022-10-28T08:32:16.615Z,3.33
2022-10-28T08:34:44.699Z,2.85
2022-10-28T08:37:12.629Z,2.97
2022-10-28T08:39:40.869Z,3.35
2022-10-28T08:42:35.904Z,2.65
2022-10-28T08:45:26.841Z,2.58
2022-10-28T08:48:19.578Z,2.72
2022-10-28T08:50:54.882Z,2.22
2022-10-28T08:53:29.377Z,2.30
2022-10-28T08:56:28.943Z,2.33
2022-10-28T08:59:00.934Z,2.17
2022-10-28T09:01:42.019Z,2.50
2022-10-28T09:04:47.178Z,2.53
2022-10-28T09:07:23.074Z,1.98
2022-10-28T09:09:53.255Z,1.60
2022-10-28T09:13:00.231Z,1.80
2022-10-28T09:15:33.743Z,1.92
2022-10-28T09:18:44.599Z,1.63
2022-10-28T09:21:31.928Z,1.33
2022-10-28T09:24:06.406Z,1.67
2022-10-28T09:26:35.075Z,1.70
2022-10-28T09:29:19.152Z,1.50
2022-10-28T09:32:08.370Z,2.00
2022-10-28T09:35:06.382Z,1.88
2022-10-28T09:37:45.896Z,1.90
2022-10-28T09:40:25.377Z,1.60
2022-10-28T09:43:20.994Z,1.42
2022-10-28T09:45:51.021Z,1.40
2022-10-28T09:48:29.929Z,1.42
2022-10-28T09:50:59.151Z,1.60
2022-10-28T09:53:45.336Z,1.40
2022-10-28T09:56:12.860Z,1.70
2022-10-28T09:58:48.710Z,1.58
2022-10-28T10:01:18.957Z,1.75
2022-10-28T10:03:51.919Z,2.83
2022-10-28T10:06:36.572Z,1.40
2022-10-28T10:09:04.983Z,1.83
2022-10-28T10:11:42.939Z,1.85
2022-10-28T10:14:17.487Z,1.50
2022-10-28T10:17:17.374Z,1.60
2022-10-28T10:20:05.308Z,1.90
2022-10-28T10:22:37.794Z,1.92
2022-10-28T10:25:21.038Z,2.13
2022-10-28T10:28:00.168Z,1.58
2022-10-28T10:30:36.452Z,1.50
2022-10-28T10:33:08.599Z,1.50
2022-10-28T10:35:38.156Z,1.38
2022-10-28T10:38:07.876Z,1.27
2022-10-28T10:40:47.558Z,2.28
2022-10-28T10:43:18.666Z,1.60
2022-10-28T10:46:01.325Z,1.50
2022-10-28T10:48:36.359Z,1.55
2022-10-28T10:51:23.003Z,1.65
2022-10-28T10:53:54.715Z,1.25
2022-10-28T10:56:28.041Z,1.60
2022-10-28T10:59:05.804Z,1.48
2022-10-28T11:01:38.281Z,0.90
2022-10-28T11:04:09.042Z,1.60
2022-10-28T11:06:44.014Z,1.40
2022-10-28T11:09:30.497Z,1.67
2022-10-28T11:11:58.222Z,1.65
2022-10-28T11:14:32.376Z,0.98
2022-10-28T11:17:02.992Z,2.00
2022-10-28T11:19:35.276Z,1.90
2022-10-28T11:23:05.493Z,1.70
2022-10-28T11:25:35.650Z,1.50
2022-10-28T11:28:35.007Z,1.52
2022-10-28T11:31:29.601Z,1.40
2022-10-28T11:34:05.886Z,1.85
2022-10-28T11:36:49.648Z,1.57
2022-10-28T11:39:37.689Z,1.60
2022-10-28T11:42:31.757Z,2.08
2022-10-28T11:45:10.142Z,2.28
2022-10-28T11:47:56.918Z,2.10
2022-10-28T11:50:40.241Z,1.23
2022-10-28T11:53:22.481Z,1.23
2022-10-28T11:56:12.419Z,2.05
2022-10-28T11:58:50.317Z,2.10
2022-10-28T12:01:28.529Z,1.42
2022-10-28T12:04:14.715Z,1.20
2022-10-28T12:07:04.481Z,1.83
2022-10-28T12:10:03.150Z,1.55
2022-10-28T12:12:51.264Z,1.75
2022-10-28T12:15:40.034Z,1.65
2022-10-28T12:18:18.902Z,1.88
2022-10-28T12:21:03.359Z,1.55
2022-10-28T12:23:34.974Z,1.65
2022-10-28T12:26:07.754Z,1.83
2022-10-28T12:28:47.822Z,1.90
2022-10-28T12:31:30.641Z,1.75
2022-10-28T12:34:05.645Z,1.25
2022-10-28T12:36:38.779Z,2.60
2022-10-28T12:39:19.054Z,1.65
2022-10-28T12:42:04.167Z,1.38
2022-10-28T12:44:34.741Z,1.80
2022-10-28T12:47:14.880Z,1.98
2022-10-28T12:49:55.140Z,1.40
2022-10-28T12:52:41.796Z,1.45
2022-10-28T12:55:27.355Z,1.63
2022-10-28T12:58:02.726Z,1.33
2022-10-28T13:00:35.286Z,1.30
2022-10-28T13:03:11.919Z,1.65
2022-10-28T13:06:00.013Z,1.50
2022-10-28T13:08:59.792Z,1.55
2022-10-28T13:11:43.486Z,1.77
2022-10-28T13:14:23.768Z,1.50
2022-10-28T13:17:06.253Z,1.65
2022-10-28T13:19:44.076Z,1.50
2022-10-28T13:22:30.637Z,1.30
2022-10-28T13:25:23.181Z,1.75
2022-10-28T13:27:57.436Z,1.52
2022-10-28T13:30:27.408Z,2.30
2022-10-28T13:33:10.355Z,1.77
2022-10-28T13:35:42.176Z,1.35
2022-10-28T13:38:13.611Z,1.70
2022-10-28T13:40:40.978Z,1.60
2022-10-28T13:43:42.829Z,1.77
2022-10-28T13:46:11.877Z,1.60
2022-10-28T13:48:48.276Z,1.50
2022-10-28T13:53:53.082Z,1.77
2022-10-28T13:56:47.311Z,1.30
2022-10-28T13:59:16.131Z,2.65
2022-10-28T14:02:07.539Z,1.20
2022-10-28T14:04:39.116Z,1.83
2022-10-28T14:07:22.073Z,1.40
2022-10-28T14:09:53.201Z,1.92
2022-10-28T14:12:33.802Z,1.58
2022-10-28T14:15:18.010Z,2.22
2022-10-28T14:18:00.951Z,1.73
2022-10-28T14:20:43.383Z,1.90
2022-10-28T14:23:24.289Z,1.27
2022-10-28T14:25:51.888Z,1.30
2022-10-28T14:28:29.859Z,1.95
2022-10-28T14:31:15.648Z,1.90
2022-10-28T14:33:43.590Z,1.63
2022-10-28T14:36:20.210Z,1.10
2022-10-28T14:39:39.505Z,1.45
2022-10-28T14:42:33.082Z,1.65
2022-10-28T14:45:06.191Z,1.38
2022-10-28T14:48:03.239Z,1.73
2022-10-28T14:50:44.087Z,1.55
2022-10-28T14:53:30.994Z,1.92
2022-10-28T14:56:04.529Z,1.10
2022-10-28T14:58:37.834Z,1.80
2022-10-28T15:01:25.407Z,1.48
2022-10-28T15:04:02.258Z,1.80
2022-10-28T15:06:37.884Z,1.48
2022-10-28T15:09:16.551Z,1.58
2022-10-28T15:11:56.570Z,1.20
2022-10-28T15:14:39.161Z,1.83
2022-10-28T15:17:28.395Z,1.70
2022-10-28T15:19:58.567Z,1.45
2022-10-28T15:22:32.270Z,1.20
2022-10-28T15:25:04.509Z,1.35
2022-10-28T15:27:35.853Z,1.60
2022-10-28T15:30:07.104Z,1.55
2022-10-28T15:32:35.872Z,1.67
2022-10-28T15:35:36.413Z,1.60
2022-10-28T15:38:38.522Z,2.08
2022-10-28T15:41:21.771Z,2.35
2022-10-28T15:44:03.349Z,2.03
2022-10-28T15:46:33.310Z,1.67
2022-10-28T15:49:01.978Z,1.80
2022-10-28T15:51:30.343Z,1.80
2022-10-28T15:54:19.257Z,1.80
2022-10-28T15:56:57.784Z,1.63
2022-10-28T15:59:27.104Z,2.17
2022-10-28T16:01:57.662Z,2.17
2022-10-28T16:04:43.128Z,1.23
2022-10-28T16:07:11.182Z,1.52
2022-10-28T16:09:46.508Z,1.60
2022-10-28T16:12:21.313Z,1.58
2022-10-28T16:14:57.526Z,2.03
2022-10-28T16:17:27.511Z,1.50
2022-10-28T16:20:00.223Z,2.60
2022-10-28T16:22:31.365Z,1.48
2022-10-28T16:24:59.984Z,1.67
2022-10-28T16:27:32.032Z,1.30
2022-10-28T16:30:00.097Z,1.83
2022-10-28T16:32:38.818Z,1.80
2022-10-28T16:35:15.294Z,2.13
2022-10-28T16:37:47.322Z,1.70
2022-10-28T16:40:45.605Z,1.60
2022-10-28T16:43:06.364Z,2.90
2022-10-28T16:45:34.596Z,2.50
2022-10-28T16:48:02.523Z,3.63
2022-10-28T16:50:29.929Z,3.60
2022-10-28T16:52:57.883Z,2.60
2022-10-28T16:55:26.278Z,2.50
2022-10-28T16:57:54.719Z,3.28
2022-10-28T17:00:25.590Z,3.28
2022-10-28T17:02:54.157Z,3.63
2022-10-28T17:05:24.037Z,3.03
2022-10-28T17:07:51.651Z,3.53
2022-10-28T17:10:19.135Z,3.20
2022-10-28T17:12:46.998Z,3.00
2022-10-28T17:15:15.533Z,2.78
2022-10-28T17:17:45.067Z,2.63
2022-10-28T17:20:13.165Z,2.75
2022-10-28T17:22:41.014Z,2.83
2022-10-28T17:25:08.901Z,2.63
2022-10-28T17:27:37.840Z,2.72
2022-10-28T17:30:06.859Z,2.83
2022-10-28T17:32:34.440Z,3.13
2022-10-28T17:35:01.858Z,3.00
2022-10-28T17:37:29.642Z,2.97
2022-10-28T17:39:57.266Z,3.42
2022-10-28T17:42:26.331Z,3.22
2022-10-28T17:44:53.811Z,2.67
2022-10-28T17:47:25.506Z,2.90
2022-10-28T17:49:53.674Z,3.35
2022-10-28T17:52:21.124Z,3.03
2022-10-28T17:54:48.538Z,3.30
2022-10-28T17:57:17.098Z,3.15
2022-10-28T17:59:46.063Z,2.45
2022-10-28T18:02:15.053Z,2.80
2022-10-28T18:04:43.014Z,3.42
2022-10-28T18:07:10.398Z,3.53
2022-10-28T18:09:42.123Z,3.08
2022-10-28T18:12:13.030Z,3.63
2022-10-28T18:14:40.444Z,3.17
2022-10-28T18:17:07.937Z,4.03
2022-10-28T18:19:37.025Z,3.42
2022-10-28T18:22:04.931Z,3.65
2022-10-28T18:24:32.430Z,3.75
2022-10-28T18:27:00.025Z,4.00
2022-10-28T18:29:27.421Z,4.05
2022-10-28T18:31:55.219Z,3.72
2022-10-28T18:34:24.281Z,3.75
2022-10-28T18:36:52.713Z,3.83
2022-10-28T18:39:20.183Z,3.65
2022-10-28T18:41:48.361Z,4.38
2022-10-28T18:44:20.041Z,3.92
2022-10-28T18:46:47.515Z,3.20
2022-10-28T18:49:15.357Z,3.47
2022-10-28T18:51:43.809Z,3.60
2022-10-28T18:54:11.210Z,2.80
2022-10-28T18:56:38.931Z,2.70
2022-10-28T18:59:06.581Z,3.22
2022-10-28T19:01:34.611Z,2.83
2022-10-28T19:04:06.119Z,2.47
2022-10-28T19:06:34.517Z,2.72
2022-10-28T19:09:04.264Z,3.00
2022-10-28T19:11:32.828Z,3.05
2022-10-28T19:14:02.100Z,2.55
2022-10-28T19:16:33.746Z,2.83
2022-10-28T19:19:03.604Z,2.53
2022-10-28T19:21:31.211Z,3.13
2022-10-28T19:23:59.529Z,3.00
2022-10-28T19:26:27.922Z,3.47
2022-10-28T19:28:55.457Z,3.15
2022-10-28T19:31:25.169Z,3.58
2022-10-28T19:33:54.503Z,3.35
2022-10-28T19:36:26.941Z,3.80
2022-10-28T19:38:56.551Z,4.22
2022-10-28T19:41:29.150Z,4.47
2022-10-28T19:43:59.447Z,4.32
2022-10-28T19:46:29.185Z,4.53
2022-10-28T19:48:59.700Z,4.32
2022-10-28T19:51:31.258Z,4.72
2022-10-28T19:54:02.289Z,4.18
2022-10-28T19:56:33.523Z,3.67
2022-10-28T19:59:02.775Z,3.50
2022-10-28T20:01:34.520Z,3.50
2022-10-28T20:04:05.862Z,4.00
2022-10-28T20:06:36.953Z,3.92
2022-10-28T20:09:05.677Z,3.47
2022-10-28T20:11:35.705Z,3.53
2022-10-28T20:14:06.383Z,3.80
2022-10-28T20:16:35.435Z,3.00
2022-10-28T20:19:03.734Z,3.65
2022-10-28T20:21:35.485Z,3.85
2022-10-28T20:24:05.358Z,3.42
2022-10-28T20:26:34.654Z,3.38
2022-10-28T20:29:03.308Z,2.90
2022-10-28T20:31:33.942Z,2.83
2022-10-28T20:34:05.814Z,2.92
2022-10-28T20:36:39.646Z,3.35
2022-10-28T20:39:18.655Z,3.30
2022-10-28T20:41:47.704Z,3.60
2022-10-28T20:44:16.053Z,3.17
2022-10-28T20:46:48.151Z,3.30
2022-10-28T20:49:16.083Z,3.47
2022-10-28T20:51:43.602Z,3.70
2022-10-28T20:54:44.132Z,3.70
2022-10-28T20:57:11.609Z,3.78
2022-10-28T20:59:39.841Z,3.83
2022-10-28T21:02:10.306Z,3.35
2022-10-28T21:04:37.807Z,3.45
2022-10-28T21:07:05.283Z,3.67
2022-10-28T21:09:34.522Z,3.58
2022-10-28T21:12:04.358Z,3.50
2022-10-28T21:14:31.797Z,3.95
2022-10-28T21:17:01.734Z,3.53
2022-10-28T21:19:29.294Z,3.28
2022-10-28T21:21:56.815Z,3.50
2022-10-28T21:24:24.699Z,3.83
2022-10-28T21:26:52.266Z,2.63
2022-10-28T21:29:19.690Z,3.10
2022-10-28T21:31:47.646Z,3.50
2022-10-28T21:34:15.591Z,2.97
2022-10-28T21:36:46.266Z,2.97
2022-10-28T21:39:14.526Z,3.28
2022-10-28T21:41:41.926Z,3.42
2022-10-28T21:44:10.137Z,3.65
2022-10-28T21:46:38.369Z,3.45
2022-10-28T21:49:07.104Z,3.67
2022-10-28T21:51:37.978Z,3.95
2022-10-28T21:54:05.476Z,3.47
2022-10-28T21:56:32.927Z,3.00
2022-10-28T21:59:01.198Z,3.25
2022-10-28T22:01:29.903Z,3.10
2022-10-28T22:03:57.813Z,2.83
2022-10-28T22:06:25.414Z,2.85
2022-10-28T22:08:54.305Z,2.60
2022-10-28T22:11:23.423Z,2.70
2022-10-28T22:14:02.768Z,2.55
2022-10-28T22:16:32.169Z,3.00
2022-10-28T22:19:06.727Z,2.83
2022-10-28T22:21:40.590Z,3.20
2022-10-28T22:24:10.137Z,2.58
2022-10-28T22:26:39.349Z,2.63
2022-10-28T22:29:11.080Z,2.35
2022-10-28T22:31:38.425Z,2.85
2022-10-28T22:34:05.978Z,3.25
2022-10-28T22:36:33.731Z,2.63
2022-10-28T22:39:03.762Z,3.28
2022-10-28T22:41:32.171Z,3.92
2022-10-28T22:44:02.232Z,2.70
2022-10-28T22:46:31.861Z,2.78
2022-10-28T22:48:59.782Z,3.05
2022-10-28T22:51:30.530Z,3.42
2022-10-28T22:53:58.714Z,3.60
2022-10-28T22:56:26.928Z,3.03
2022-10-28T22:58:58.376Z,3.22
2022-10-28T23:01:27.536Z,3.30
2022-10-28T23:03:55.601Z,3.05
2022-10-28T23:06:26.499Z,3.55
2022-10-28T23:08:54.803Z,3.40
2022-10-28T23:11:23.222Z,3.10
2022-10-28T23:13:55.140Z,3.22
2022-10-28T23:16:24.324Z,3.20
2022-10-28T23:18:53.280Z,3.15
2022-10-28T23:21:25.535Z,3.10
2022-10-28T23:23:59.520Z,3.00
2022-10-28T23:26:29.918Z,2.90
2022-10-28T23:28:59.874Z,3.13
2022-10-28T23:31:28.451Z,3.35
2022-10-28T23:33:56.760Z,3.10
2022-10-28T23:36:24.600Z,3.03
2022-10-28T23:38:53.986Z,3.10
2022-10-28T23:41:21.774Z,3.47
2022-10-28T23:43:49.556Z,3.00
2022-10-28T23:46:18.168Z,3.20
2022-10-28T23:48:46.354Z,3.97
2022-10-28T23:51:15.810Z,3.38
2022-10-28T23:53:44.012Z,2.90
2022-10-28T23:56:11.533Z,3.10
2022-10-28T23:58:38.857Z,3.38
