createdAt,value
2018-10-16T00:00:20.158Z,13.04
2018-10-16T00:01:20.148Z,13.12
2018-10-16T00:02:20.136Z,13.07
2018-10-16T00:03:20.127Z,13.03
2018-10-16T00:04:20.114Z,13.01
2018-10-16T00:05:20.104Z,12.95
2018-10-16T00:06:20.098Z,12.89
2018-10-16T00:07:20.083Z,12.89
2018-10-16T00:08:20.069Z,12.92
2018-10-16T00:09:20.063Z,12.90
2018-10-16T00:10:20.051Z,12.96
2018-10-16T00:11:20.035Z,12.86
2018-10-16T00:12:20.021Z,12.85
2018-10-16T00:13:20.016Z,12.90
2018-10-16T00:14:20.000Z,12.89
2018-10-16T00:15:19.991Z,12.93
2018-10-16T00:16:19.976Z,12.90
2018-10-16T00:17:19.964Z,12.86
2018-10-16T00:18:19.952Z,12.83
2018-10-16T00:19:19.951Z,12.87
2018-10-16T00:20:19.933Z,13.00
2018-10-16T00:21:19.919Z,12.87
2018-10-16T00:22:19.905Z,12.82
2018-10-16T00:23:19.892Z,13.00
2018-10-16T00:24:19.882Z,12.93
2018-10-16T00:25:19.875Z,12.87
2018-10-16T00:26:19.862Z,12.85
2018-10-16T00:27:19.852Z,13.01
2018-10-16T00:28:19.843Z,13.03
2018-10-16T00:29:19.840Z,13.03
2018-10-16T00:30:19.823Z,12.89
2018-10-16T00:31:19.801Z,13.01
2018-10-16T00:32:19.793Z,12.86
2018-10-16T00:33:19.781Z,12.87
2018-10-16T00:34:19.766Z,12.95
2018-10-16T00:35:19.754Z,12.96
2018-10-16T00:36:19.746Z,12.86
2018-10-16T00:37:19.729Z,12.89
2018-10-16T00:38:19.720Z,12.86
2018-10-16T00:39:19.712Z,12.85
2018-10-16T00:40:19.700Z,12.86
2018-10-16T00:41:19.689Z,13.00
2018-10-16T00:42:19.678Z,12.87
2018-10-16T00:43:19.667Z,12.95
2018-10-16T00:44:19.652Z,12.78
2018-10-16T00:45:19.645Z,12.89
2018-10-16T00:46:19.680Z,12.90
2018-10-16T00:47:19.621Z,12.86
2018-10-16T00:48:19.607Z,12.85
2018-10-16T00:49:19.598Z,12.82
2018-10-16T00:50:19.581Z,12.68
2018-10-16T00:51:19.566Z,12.68
2018-10-16T00:52:19.564Z,12.68
2018-10-16T00:53:19.553Z,12.62
2018-10-16T00:54:19.539Z,12.62
2018-10-16T00:55:19.525Z,12.60
2018-10-16T00:56:19.510Z,12.56
2018-10-16T00:57:19.502Z,12.49
2018-10-16T00:58:19.486Z,12.54
2018-10-16T00:59:19.478Z,12.52
2018-10-16T01:00:19.466Z,12.52
2018-10-16T01:01:19.452Z,12.50
2018-10-16T01:02:19.444Z,12.57
2018-10-16T01:03:19.430Z,12.56
2018-10-16T01:04:19.415Z,12.53
2018-10-16T01:05:19.409Z,12.46
2018-10-16T01:06:19.391Z,12.50
2018-10-16T01:07:19.383Z,12.49
2018-10-16T01:08:19.368Z,12.41
2018-10-16T01:09:19.365Z,12.41
2018-10-16T01:10:19.350Z,12.45
2018-10-16T01:11:19.356Z,12.54
2018-10-16T01:12:19.325Z,12.50
2018-10-16T01:13:19.315Z,12.46
2018-10-16T01:14:19.302Z,12.53
2018-10-16T01:15:19.287Z,12.57
2018-10-16T01:16:19.276Z,12.53
2018-10-16T01:17:19.267Z,12.54
2018-10-16T01:18:19.257Z,12.57
2018-10-16T01:19:19.248Z,12.60
2018-10-16T01:20:19.231Z,12.54
2018-10-16T01:21:19.217Z,12.54
2018-10-16T01:22:19.203Z,12.52
2018-10-16T01:23:19.190Z,12.52
2018-10-16T01:24:19.185Z,12.59
2018-10-16T01:25:19.166Z,12.57
2018-10-16T01:26:19.164Z,12.47
2018-10-16T01:27:19.148Z,12.47
2018-10-16T01:28:19.137Z,12.49
2018-10-16T01:29:19.125Z,12.54
2018-10-16T01:30:19.113Z,12.56
2018-10-16T01:31:19.103Z,12.52
2018-10-16T01:32:19.090Z,12.53
2018-10-16T01:33:19.073Z,12.50
2018-10-16T01:34:19.065Z,12.52
2018-10-16T01:35:19.053Z,12.53
2018-10-16T01:36:19.036Z,12.52
2018-10-16T01:37:19.028Z,12.54
2018-10-16T01:38:19.016Z,12.45
2018-10-16T01:39:19.004Z,12.54
2018-10-16T01:40:18.988Z,12.52
2018-10-16T01:41:18.987Z,12.54
2018-10-16T01:42:18.976Z,12.41
2018-10-16T01:43:18.953Z,12.52
2018-10-16T01:44:18.955Z,12.56
2018-10-16T01:45:18.934Z,12.53
2018-10-16T01:46:18.927Z,12.52
2018-10-16T01:47:18.926Z,12.50
2018-10-16T01:48:18.899Z,12.53
2018-10-16T01:49:18.887Z,12.50
2018-10-16T01:50:18.880Z,12.52
2018-10-16T01:51:18.867Z,12.39
2018-10-16T01:52:18.856Z,12.56
2018-10-16T01:53:18.848Z,12.52
2018-10-16T01:54:18.826Z,12.46
2018-10-16T01:55:18.816Z,12.57
2018-10-16T01:56:18.805Z,12.52
2018-10-16T01:57:18.791Z,12.41
2018-10-16T01:58:18.779Z,12.42
2018-10-16T01:59:18.767Z,12.54
2018-10-16T02:00:18.758Z,12.49
2018-10-16T02:01:18.743Z,12.41
2018-10-16T02:02:18.730Z,12.47
2018-10-16T02:03:18.720Z,12.45
2018-10-16T02:04:18.715Z,12.41
2018-10-16T02:05:18.700Z,12.46
2018-10-16T02:06:18.684Z,12.45
2018-10-16T02:07:18.682Z,12.45
2018-10-16T02:08:18.664Z,12.47
2018-10-16T02:09:18.655Z,12.41
2018-10-16T02:10:18.642Z,12.42
2018-10-16T02:11:18.625Z,12.32
2018-10-16T02:12:18.617Z,12.37
2018-10-16T02:13:18.608Z,12.20
2018-10-16T02:14:18.593Z,12.19
2018-10-16T02:15:18.587Z,12.12
2018-10-16T02:16:18.567Z,12.14
2018-10-16T02:17:18.555Z,12.14
2018-10-16T02:18:18.546Z,12.12
2018-10-16T02:19:18.532Z,12.07
2018-10-16T02:20:18.516Z,12.10
2018-10-16T02:21:18.513Z,12.07
2018-10-16T02:22:18.496Z,12.05
2018-10-16T02:23:18.482Z,12.07
2018-10-16T02:24:18.476Z,11.99
2018-10-16T02:25:18.463Z,12.09
2018-10-16T02:26:18.451Z,12.01
2018-10-16T02:27:18.444Z,12.05
2018-10-16T02:28:18.425Z,11.99
2018-10-16T02:29:18.418Z,12.05
2018-10-16T02:30:18.405Z,12.05
2018-10-16T02:31:18.389Z,12.04
2018-10-16T02:32:18.375Z,12.07
2018-10-16T02:33:18.365Z,12.04
2018-10-16T02:34:18.353Z,12.01
2018-10-16T02:35:18.337Z,12.10
2018-10-16T02:36:18.340Z,12.07
2018-10-16T02:37:18.317Z,12.05
2018-10-16T02:38:18.302Z,12.10
2018-10-16T02:39:18.298Z,12.13
2018-10-16T02:40:18.282Z,12.14
2018-10-16T02:41:18.268Z,12.09
2018-10-16T02:42:18.259Z,12.17
2018-10-16T02:43:18.242Z,12.17
2018-10-16T02:44:18.235Z,12.14
2018-10-16T02:45:18.218Z,12.13
2018-10-16T02:46:18.207Z,12.12
2018-10-16T02:47:18.195Z,12.14
2018-10-16T02:48:18.186Z,12.19
2018-10-16T02:49:18.169Z,12.14
2018-10-16T02:50:18.164Z,12.13
2018-10-16T02:51:18.149Z,12.17
2018-10-16T02:52:18.135Z,12.20
2018-10-16T02:53:18.129Z,12.14
2018-10-16T02:54:18.108Z,12.17
2018-10-16T02:55:18.096Z,12.13
2018-10-16T02:56:18.086Z,12.12
2018-10-16T02:57:18.113Z,12.13
2018-10-16T02:58:18.062Z,12.12
2018-10-16T02:59:18.050Z,12.04
2018-10-16T03:00:18.041Z,12.02
2018-10-16T03:01:18.038Z,12.01
2018-10-16T03:02:18.014Z,12.05
2018-10-16T03:03:18.007Z,12.05
2018-10-16T03:04:17.987Z,12.02
2018-10-16T03:05:17.975Z,12.04
2018-10-16T03:06:17.968Z,12.02
2018-10-16T03:07:17.948Z,12.01
2018-10-16T03:08:17.936Z,12.04
2018-10-16T03:09:17.930Z,12.02
2018-10-16T03:10:17.916Z,12.10
2018-10-16T03:11:17.904Z,12.09
2018-10-16T03:12:17.895Z,12.09
2018-10-16T03:13:17.877Z,12.09
2018-10-16T03:14:17.868Z,12.04
2018-10-16T03:15:17.857Z,12.07
2018-10-16T03:16:17.843Z,12.07
2018-10-16T03:17:17.835Z,12.01
2018-10-16T03:18:17.819Z,12.02
2018-10-16T03:19:17.811Z,12.10
2018-10-16T03:20:17.805Z,12.07
2018-10-16T03:21:17.784Z,12.04
2018-10-16T03:22:17.775Z,12.04
2018-10-16T03:23:17.758Z,11.98
2018-10-16T03:24:17.744Z,12.02
2018-10-16T03:25:17.736Z,11.98
2018-10-16T03:26:17.725Z,12.01
2018-10-16T03:27:17.713Z,11.95
2018-10-16T03:28:17.701Z,11.88
2018-10-16T03:29:17.682Z,11.95
2018-10-16T03:30:17.684Z,11.88
2018-10-16T03:31:17.667Z,11.98
2018-10-16T03:32:17.644Z,11.86
2018-10-16T03:33:17.634Z,11.95
2018-10-16T03:34:17.624Z,11.90
2018-10-16T03:35:17.612Z,11.83
2018-10-16T03:36:17.603Z,11.85
2018-10-16T03:37:17.595Z,11.86
2018-10-16T03:38:17.578Z,11.88
2018-10-16T03:39:17.571Z,11.82
2018-10-16T03:40:17.555Z,11.91
2018-10-16T03:41:17.546Z,11.76
2018-10-16T03:42:17.531Z,11.86
2018-10-16T03:43:17.520Z,11.94
2018-10-16T03:44:17.528Z,11.88
2018-10-16T03:45:17.492Z,11.80
2018-10-16T03:46:17.480Z,11.82
2018-10-16T03:47:17.466Z,11.62
2018-10-16T03:48:17.455Z,11.61
2018-10-16T03:49:17.439Z,11.64
2018-10-16T03:50:17.425Z,11.62
2018-10-16T03:51:17.413Z,11.55
2018-10-16T03:52:17.409Z,11.55
2018-10-16T03:53:17.393Z,11.58
2018-10-16T03:54:17.382Z,11.58
2018-10-16T03:55:17.367Z,11.55
2018-10-16T03:56:17.357Z,11.57
2018-10-16T03:57:17.397Z,11.58
2018-10-16T03:58:17.335Z,11.60
2018-10-16T03:59:17.321Z,11.65
2018-10-16T04:00:17.306Z,11.62
2018-10-16T04:01:17.298Z,11.60
2018-10-16T04:02:17.283Z,11.61
2018-10-16T04:03:17.266Z,11.61
2018-10-16T04:04:17.261Z,11.65
2018-10-16T04:05:17.248Z,11.70
2018-10-16T04:06:17.237Z,11.60
2018-10-16T04:07:17.226Z,11.62
2018-10-16T04:08:17.211Z,11.61
2018-10-16T04:09:17.200Z,11.58
2018-10-16T04:10:17.190Z,11.62
2018-10-16T04:11:17.173Z,11.55
2018-10-16T04:12:17.164Z,11.60
2018-10-16T04:13:17.149Z,11.62
2018-10-16T04:14:17.134Z,11.54
2018-10-16T04:15:17.129Z,11.57
2018-10-16T04:16:17.110Z,11.54
2018-10-16T04:17:17.097Z,11.54
2018-10-16T04:18:17.085Z,11.51
2018-10-16T04:19:17.077Z,11.52
2018-10-16T04:20:17.068Z,11.51
2018-10-16T04:21:17.053Z,11.47
2018-10-16T04:22:17.086Z,11.49
2018-10-16T04:23:17.026Z,11.46
2018-10-16T04:24:17.018Z,11.51
2018-10-16T04:25:17.001Z,11.46
2018-10-16T04:26:16.991Z,11.37
2018-10-16T04:27:16.977Z,11.43
2018-10-16T04:28:16.971Z,11.40
2018-10-16T04:29:16.982Z,11.36
2018-10-16T04:30:16.942Z,11.37
2018-10-16T04:31:16.932Z,11.47
2018-10-16T04:32:16.917Z,11.47
2018-10-16T04:33:16.901Z,11.46
2018-10-16T04:34:16.888Z,11.47
2018-10-16T04:35:16.881Z,11.43
2018-10-16T04:36:16.865Z,11.52
2018-10-16T04:37:16.855Z,11.49
2018-10-16T04:38:16.848Z,11.42
2018-10-16T04:39:16.832Z,11.37
2018-10-16T04:40:16.817Z,11.37
2018-10-16T04:41:16.800Z,11.35
2018-10-16T04:42:16.794Z,11.35
2018-10-16T04:43:16.787Z,11.36
2018-10-16T04:44:16.768Z,11.39
2018-10-16T04:45:16.757Z,11.35
2018-10-16T04:46:16.741Z,11.40
2018-10-16T04:47:16.736Z,11.40
2018-10-16T04:48:16.720Z,11.39
2018-10-16T04:49:16.711Z,11.40
2018-10-16T04:50:16.690Z,11.36
2018-10-16T04:51:16.677Z,11.40
2018-10-16T04:52:16.671Z,11.40
2018-10-16T04:53:16.655Z,11.37
2018-10-16T04:54:16.642Z,11.36
2018-10-16T04:55:16.715Z,11.40
2018-10-16T04:56:16.620Z,11.35
2018-10-16T04:57:16.606Z,11.36
2018-10-16T04:58:16.594Z,11.37
2018-10-16T04:59:16.580Z,11.43
2018-10-16T05:00:16.572Z,11.37
2018-10-16T05:01:16.556Z,11.42
2018-10-16T05:02:16.545Z,11.42
2018-10-16T05:03:16.532Z,11.39
2018-10-16T05:04:16.660Z,11.37
2018-10-16T05:05:16.511Z,11.37
2018-10-16T05:06:16.493Z,11.37
2018-10-16T05:07:16.482Z,11.39
2018-10-16T05:08:16.470Z,11.37
2018-10-16T05:09:16.460Z,11.35
2018-10-16T05:10:16.440Z,11.36
2018-10-16T05:11:16.436Z,11.42
2018-10-16T05:12:16.423Z,11.37
2018-10-16T05:13:16.475Z,11.36
2018-10-16T05:14:16.395Z,11.43
2018-10-16T05:15:16.385Z,11.36
2018-10-16T05:16:16.434Z,11.44
2018-10-16T05:17:16.371Z,11.40
2018-10-16T05:18:16.347Z,11.39
2018-10-16T05:19:16.451Z,11.39
2018-10-16T05:20:16.318Z,11.35
2018-10-16T05:21:16.308Z,11.36
2018-10-16T05:22:16.292Z,11.43
2018-10-16T05:23:16.282Z,11.40
2018-10-16T05:24:16.272Z,11.42
2018-10-16T05:25:16.252Z,11.39
2018-10-16T05:26:16.244Z,11.37
2018-10-16T05:27:16.236Z,11.37
2018-10-16T05:28:16.220Z,11.36
2018-10-16T05:29:16.208Z,11.42
2018-10-16T05:30:16.199Z,11.39
2018-10-16T05:31:16.329Z,11.44
2018-10-16T05:32:16.175Z,11.37
2018-10-16T05:33:16.165Z,11.29
2018-10-16T05:34:16.145Z,11.42
2018-10-16T05:35:16.133Z,11.35
2018-10-16T05:36:16.118Z,11.42
2018-10-16T05:37:16.110Z,11.42
2018-10-16T05:38:16.099Z,11.39
2018-10-16T05:39:16.182Z,11.35
2018-10-16T05:40:16.068Z,11.36
2018-10-16T05:41:16.057Z,11.42
2018-10-16T05:42:16.048Z,11.37
2018-10-16T05:43:16.037Z,11.42
2018-10-16T05:44:16.017Z,11.39
2018-10-16T05:45:16.010Z,11.47
2018-10-16T05:46:15.996Z,11.47
2018-10-16T05:47:15.982Z,11.37
2018-10-16T05:48:15.977Z,11.47
2018-10-16T05:49:15.953Z,11.52
2018-10-16T05:50:15.953Z,11.44
2018-10-16T05:51:15.936Z,11.52
2018-10-16T05:52:15.923Z,11.54
2018-10-16T05:53:15.959Z,11.42
2018-10-16T05:54:15.954Z,11.57
2018-10-16T05:55:15.883Z,11.46
2018-10-16T05:56:15.872Z,11.49
2018-10-16T05:57:15.858Z,11.49
2018-10-16T05:58:15.848Z,11.47
2018-10-16T05:59:15.836Z,11.51
2018-10-16T06:00:15.822Z,11.44
2018-10-16T06:01:15.822Z,11.44
2018-10-16T06:02:15.800Z,11.42
2018-10-16T06:03:15.789Z,11.40
2018-10-16T06:04:15.779Z,11.40
2018-10-16T06:05:15.757Z,11.44
2018-10-16T06:06:15.745Z,11.32
2018-10-16T06:07:15.736Z,11.37
2018-10-16T06:08:15.720Z,11.40
2018-10-16T06:09:15.712Z,11.37
2018-10-16T06:10:15.706Z,11.36
2018-10-16T06:11:15.690Z,11.39
2018-10-16T06:12:15.792Z,11.36
2018-10-16T06:13:15.662Z,11.43
2018-10-16T06:14:15.644Z,11.32
2018-10-16T06:15:15.636Z,11.37
2018-10-16T06:16:15.621Z,11.33
2018-10-16T06:17:15.613Z,11.51
2018-10-16T06:18:15.597Z,11.44
2018-10-16T06:19:15.582Z,11.40
2018-10-16T06:20:15.573Z,11.39
2018-10-16T06:21:15.583Z,11.37
2018-10-16T06:22:15.549Z,11.39
2018-10-16T06:23:15.534Z,11.47
2018-10-16T06:24:15.582Z,11.40
2018-10-16T06:25:15.517Z,11.49
2018-10-16T06:26:15.530Z,11.46
2018-10-16T06:27:15.488Z,11.58
2018-10-16T06:28:15.474Z,11.58
2018-10-16T06:29:15.463Z,11.57
2018-10-16T06:30:15.504Z,11.49
2018-10-16T06:31:15.438Z,11.51
2018-10-16T06:32:15.425Z,11.55
2018-10-16T06:33:15.435Z,11.60
2018-10-16T06:34:15.401Z,11.67
2018-10-16T06:35:15.395Z,11.60
2018-10-16T06:36:15.377Z,11.60
2018-10-16T06:37:15.374Z,11.61
2018-10-16T06:38:15.352Z,11.62
2018-10-16T06:39:15.337Z,11.62
2018-10-16T06:40:15.326Z,11.65
2018-10-16T06:41:15.447Z,11.70
2018-10-16T06:42:15.302Z,11.76
2018-10-16T06:43:15.288Z,11.83
2018-10-16T06:44:15.275Z,11.88
2018-10-16T06:45:15.266Z,11.90
2018-10-16T06:46:15.254Z,11.94
2018-10-16T06:47:15.300Z,11.91
2018-10-16T06:48:15.382Z,11.98
2018-10-16T06:49:15.219Z,11.91
2018-10-16T06:50:15.202Z,11.91
2018-10-16T06:51:15.232Z,11.91
2018-10-16T06:52:15.173Z,11.82
2018-10-16T06:53:15.179Z,11.88
2018-10-16T06:54:15.150Z,11.86
2018-10-16T06:55:15.176Z,11.95
2018-10-16T06:56:15.137Z,11.91
2018-10-16T06:57:15.115Z,11.86
2018-10-16T06:58:15.109Z,11.86
2018-10-16T06:59:15.091Z,11.88
2018-10-16T07:00:15.161Z,11.86
2018-10-16T07:01:15.073Z,11.90
2018-10-16T07:02:15.074Z,11.91
2018-10-16T07:03:15.051Z,11.99
2018-10-16T07:04:15.033Z,11.91
2018-10-16T07:05:15.022Z,11.94
2018-10-16T07:06:15.006Z,11.98
2018-10-16T07:07:15.226Z,12.02
2018-10-16T07:08:14.985Z,12.04
2018-10-16T07:09:14.968Z,12.01
2018-10-16T07:10:14.959Z,12.13
2018-10-16T07:11:14.945Z,12.09
2018-10-16T07:12:14.943Z,12.17
2018-10-16T07:13:14.932Z,12.16
2018-10-16T07:14:14.912Z,12.17
2018-10-16T07:15:14.901Z,12.19
2018-10-16T07:16:14.888Z,12.28
2018-10-16T07:17:14.876Z,12.27
2018-10-16T07:18:14.858Z,12.27
2018-10-16T07:19:14.848Z,12.49
2018-10-16T07:20:14.840Z,12.37
2018-10-16T07:21:14.910Z,12.42
2018-10-16T07:22:14.813Z,12.54
2018-10-16T07:23:14.844Z,12.59
2018-10-16T07:24:14.791Z,12.53
2018-10-16T07:25:14.780Z,12.65
2018-10-16T07:26:14.764Z,12.62
2018-10-16T07:27:14.756Z,12.67
2018-10-16T07:28:14.741Z,12.65
2018-10-16T07:29:14.731Z,12.68
2018-10-16T07:30:14.792Z,12.75
2018-10-16T07:31:14.704Z,12.86
2018-10-16T07:32:14.693Z,12.85
2018-10-16T07:33:14.682Z,12.87
2018-10-16T07:34:14.666Z,12.85
2018-10-16T07:35:14.657Z,12.86
2018-10-16T07:36:14.640Z,12.87
2018-10-16T07:37:14.647Z,13.01
2018-10-16T07:38:14.722Z,13.00
2018-10-16T07:39:14.609Z,13.04
2018-10-16T07:40:14.599Z,13.00
2018-10-16T07:41:14.585Z,13.11
2018-10-16T07:42:14.572Z,13.15
2018-10-16T07:43:14.560Z,13.12
2018-10-16T07:44:14.549Z,13.17
2018-10-16T07:45:14.540Z,13.15
2018-10-16T07:46:14.526Z,13.25
2018-10-16T07:47:14.511Z,13.22
2018-10-16T07:48:14.504Z,13.26
2018-10-16T07:49:14.489Z,13.36
2018-10-16T07:50:14.472Z,13.39
2018-10-16T07:51:14.462Z,13.55
2018-10-16T07:52:14.457Z,13.64
2018-10-16T07:53:14.439Z,13.77
2018-10-16T07:54:14.429Z,13.87
2018-10-16T07:55:14.425Z,13.96
2018-10-16T07:56:14.406Z,14.06
2018-10-16T07:57:14.407Z,14.09
2018-10-16T07:58:14.381Z,14.24
2018-10-16T07:59:14.368Z,14.22
2018-10-16T08:00:14.360Z,14.45
2018-10-16T08:01:14.348Z,14.51
2018-10-16T08:02:14.331Z,14.65
2018-10-16T08:03:14.328Z,14.73
2018-10-16T08:04:14.311Z,14.81
2018-10-16T08:05:14.296Z,14.94
2018-10-16T08:06:14.290Z,15.02
2018-10-16T08:07:14.278Z,15.06
2018-10-16T08:08:14.268Z,15.06
2018-10-16T08:09:14.267Z,15.06
2018-10-16T08:10:14.253Z,15.02
2018-10-16T08:11:14.266Z,14.94
2018-10-16T08:12:14.233Z,14.99
2018-10-16T08:13:14.215Z,14.96
2018-10-16T08:14:14.199Z,14.95
2018-10-16T08:15:14.185Z,14.80
2018-10-16T08:16:14.176Z,14.69
2018-10-16T08:17:14.231Z,14.52
2018-10-16T08:18:14.156Z,14.57
2018-10-16T08:19:14.143Z,14.61
2018-10-16T08:20:14.133Z,14.64
2018-10-16T08:21:14.120Z,14.61
2018-10-16T08:22:14.108Z,14.72
2018-10-16T08:23:14.100Z,14.73
2018-10-16T08:24:14.097Z,14.80
2018-10-16T08:25:14.081Z,14.84
2018-10-16T08:26:14.070Z,14.94
2018-10-16T08:27:14.068Z,14.91
2018-10-16T08:28:14.048Z,14.96
2018-10-16T08:29:14.033Z,14.98
2018-10-16T08:30:14.023Z,14.91
2018-10-16T08:31:14.010Z,14.91
2018-10-16T08:32:14.002Z,14.91
2018-10-16T08:33:13.986Z,14.94
2018-10-16T08:34:14.073Z,14.95
2018-10-16T08:35:13.972Z,14.92
2018-10-16T08:36:14.079Z,14.91
2018-10-16T08:37:14.052Z,14.99
2018-10-16T08:38:13.931Z,14.94
2018-10-16T08:39:13.925Z,14.78
2018-10-16T08:40:13.914Z,14.86
2018-10-16T08:41:13.902Z,14.83
2018-10-16T08:42:13.888Z,14.98
2018-10-16T08:43:13.884Z,14.98
2018-10-16T08:44:13.873Z,15.02
2018-10-16T08:45:13.853Z,14.99
2018-10-16T08:46:13.846Z,15.06
2018-10-16T08:47:13.864Z,15.07
2018-10-16T08:48:13.826Z,15.11
2018-10-16T08:49:13.810Z,15.02
2018-10-16T08:50:13.822Z,15.17
2018-10-16T08:51:13.796Z,15.09
2018-10-16T08:52:13.782Z,15.01
2018-10-16T08:53:13.774Z,15.07
2018-10-16T08:54:13.763Z,15.01
2018-10-16T08:55:13.752Z,15.03
2018-10-16T08:56:13.743Z,14.96
2018-10-16T08:57:13.731Z,15.09
2018-10-16T08:58:13.716Z,15.10
2018-10-16T08:59:13.705Z,15.14
2018-10-16T09:00:13.695Z,15.27
2018-10-16T09:01:13.687Z,15.19
2018-10-16T09:02:13.680Z,15.36
2018-10-16T09:03:13.664Z,15.49
2018-10-16T09:04:13.655Z,15.59
2018-10-16T09:05:13.642Z,15.64
2018-10-16T09:06:13.636Z,15.62
2018-10-16T09:07:13.618Z,15.67
2018-10-16T09:08:13.608Z,15.78
2018-10-16T09:09:13.598Z,16.00
2018-10-16T09:10:13.588Z,16.07
2018-10-16T09:11:13.580Z,16.20
2018-10-16T09:12:13.571Z,16.07
2018-10-16T09:13:13.633Z,16.35
2018-10-16T09:14:13.596Z,16.38
2018-10-16T09:15:13.537Z,16.31
2018-10-16T09:16:13.532Z,16.41
2018-10-16T09:17:13.519Z,16.50
2018-10-16T09:18:13.507Z,16.64
2018-10-16T09:19:13.499Z,16.64
2018-10-16T09:20:13.486Z,16.70
2018-10-16T09:21:13.478Z,16.83
2018-10-16T09:22:13.464Z,16.89
2018-10-16T09:23:13.454Z,16.96
2018-10-16T09:24:13.444Z,16.91
2018-10-16T09:25:13.559Z,17.00
2018-10-16T09:26:13.423Z,17.00
2018-10-16T09:27:13.412Z,17.11
2018-10-16T09:28:13.408Z,17.14
2018-10-16T09:29:13.395Z,17.22
2018-10-16T09:30:13.387Z,17.21
2018-10-16T09:31:13.406Z,17.34
2018-10-16T09:32:13.363Z,17.26
2018-10-16T09:33:13.361Z,17.33
2018-10-16T09:34:13.345Z,17.28
2018-10-16T09:35:13.337Z,17.36
2018-10-16T09:36:13.330Z,17.37
2018-10-16T09:37:13.316Z,17.43
2018-10-16T09:38:13.380Z,17.51
2018-10-16T09:39:13.298Z,17.63
2018-10-16T09:40:13.286Z,17.66
2018-10-16T09:41:13.283Z,17.72
2018-10-16T09:42:13.270Z,17.75
2018-10-16T09:43:13.257Z,17.90
2018-10-16T09:44:13.253Z,17.93
2018-10-16T09:45:13.241Z,17.97
2018-10-16T09:46:13.229Z,17.90
2018-10-16T09:47:13.224Z,17.89
2018-10-16T09:48:13.211Z,17.99
2018-10-16T09:49:13.199Z,17.86
2018-10-16T09:50:13.196Z,17.89
2018-10-16T09:51:13.188Z,17.79
2018-10-16T09:52:13.178Z,17.64
2018-10-16T09:53:13.164Z,17.78
2018-10-16T09:54:13.163Z,17.81
2018-10-16T09:55:13.143Z,17.93
2018-10-16T09:56:13.137Z,17.99
2018-10-16T09:57:13.122Z,17.97
2018-10-16T09:58:13.116Z,17.96
2018-10-16T09:59:13.104Z,17.95
2018-10-16T10:00:13.101Z,18.03
2018-10-16T10:01:13.093Z,18.03
2018-10-16T10:02:13.082Z,18.05
2018-10-16T10:03:13.070Z,17.93
2018-10-16T10:04:13.063Z,18.03
2018-10-16T10:05:13.055Z,18.05
2018-10-16T10:06:13.042Z,18.10
2018-10-16T10:07:13.032Z,18.20
2018-10-16T10:08:13.028Z,18.23
2018-10-16T10:09:13.016Z,18.25
2018-10-16T10:10:13.008Z,18.27
2018-10-16T10:11:13.117Z,18.39
2018-10-16T10:12:12.990Z,18.42
2018-10-16T10:13:12.985Z,18.37
2018-10-16T10:14:12.968Z,18.42
2018-10-16T10:15:12.960Z,18.48
2018-10-16T10:16:12.959Z,18.57
2018-10-16T10:17:12.949Z,18.57
2018-10-16T10:18:12.938Z,18.67
2018-10-16T10:19:12.926Z,18.67
2018-10-16T10:20:12.919Z,18.67
2018-10-16T10:21:12.908Z,18.69
2018-10-16T10:22:12.901Z,18.80
2018-10-16T10:23:12.969Z,18.90
2018-10-16T10:24:12.884Z,18.91
2018-10-16T10:25:12.931Z,18.92
2018-10-16T10:26:12.863Z,19.04
2018-10-16T10:27:12.858Z,18.98
2018-10-16T10:28:12.851Z,19.16
2018-10-16T10:29:12.841Z,19.02
2018-10-16T10:30:12.829Z,19.00
2018-10-16T10:31:12.821Z,19.06
2018-10-16T10:32:12.822Z,19.00
2018-10-16T10:33:12.803Z,19.13
2018-10-16T10:34:12.797Z,19.13
2018-10-16T10:35:12.783Z,19.21
2018-10-16T10:36:12.786Z,19.28
2018-10-16T10:37:12.772Z,19.32
2018-10-16T10:38:12.765Z,19.40
2018-10-16T10:39:12.758Z,19.22
2018-10-16T10:40:12.738Z,19.31
2018-10-16T10:41:12.746Z,19.43
2018-10-16T10:42:12.771Z,19.39
2018-10-16T10:43:12.716Z,19.54
2018-10-16T10:44:12.713Z,19.48
2018-10-16T10:45:12.698Z,19.58
2018-10-16T10:46:12.692Z,19.66
2018-10-16T10:47:12.692Z,19.65
2018-10-16T10:48:12.676Z,19.62
2018-10-16T10:49:12.673Z,19.76
2018-10-16T10:50:12.752Z,19.73
2018-10-16T10:51:13.028Z,19.59
2018-10-16T10:52:12.644Z,19.58
2018-10-16T10:53:12.632Z,19.56
2018-10-16T10:54:12.625Z,19.58
2018-10-16T10:55:12.625Z,19.76
2018-10-16T10:56:12.611Z,19.80
2018-10-16T10:57:12.683Z,19.84
2018-10-16T10:58:12.594Z,19.98
2018-10-16T10:59:12.590Z,20.13
2018-10-16T11:00:12.577Z,20.11
2018-10-16T11:01:12.567Z,20.17
2018-10-16T11:02:12.558Z,20.18
2018-10-16T11:03:12.679Z,20.11
2018-10-16T11:04:12.554Z,20.10
2018-10-16T11:05:12.535Z,20.08
2018-10-16T11:06:12.529Z,19.98
2018-10-16T11:07:12.517Z,19.96
2018-10-16T11:08:12.511Z,19.88
2018-10-16T11:09:12.576Z,19.98
2018-10-16T11:10:12.494Z,19.99
2018-10-16T11:11:12.488Z,19.96
2018-10-16T11:12:12.485Z,20.10
2018-10-16T11:13:12.476Z,20.20
2018-10-16T11:14:12.469Z,20.33
2018-10-16T11:15:12.520Z,20.39
2018-10-16T11:16:12.473Z,20.39
2018-10-16T11:17:12.441Z,20.52
2018-10-16T11:18:12.431Z,20.42
2018-10-16T11:19:12.470Z,20.39
2018-10-16T11:20:12.416Z,20.38
2018-10-16T11:21:12.557Z,20.55
2018-10-16T11:22:12.404Z,20.52
2018-10-16T11:23:12.396Z,20.41
2018-10-16T11:24:12.381Z,20.39
2018-10-16T11:25:12.388Z,20.39
2018-10-16T11:26:12.368Z,20.48
2018-10-16T11:27:12.407Z,20.35
2018-10-16T11:28:12.360Z,20.24
2018-10-16T11:29:12.345Z,20.35
2018-10-16T11:30:12.380Z,20.39
2018-10-16T11:31:12.327Z,20.38
2018-10-16T11:32:12.323Z,20.62
2018-10-16T11:33:12.379Z,20.73
2018-10-16T11:34:12.310Z,20.76
2018-10-16T11:35:12.298Z,20.98
2018-10-16T11:36:12.293Z,21.09
2018-10-16T11:37:12.281Z,21.27
2018-10-16T11:38:12.278Z,21.34
2018-10-16T11:39:12.363Z,21.27
2018-10-16T11:40:12.263Z,21.49
2018-10-16T11:41:12.253Z,21.42
2018-10-16T11:42:12.249Z,21.42
2018-10-16T11:43:12.237Z,21.42
2018-10-16T11:44:12.228Z,21.40
2018-10-16T11:45:12.303Z,21.42
2018-10-16T11:46:12.214Z,21.52
2018-10-16T11:47:12.206Z,21.53
2018-10-16T11:48:12.198Z,21.59
2018-10-16T11:49:12.196Z,21.61
2018-10-16T11:50:12.263Z,21.74
2018-10-16T11:51:12.176Z,21.83
2018-10-16T11:52:12.194Z,21.80
2018-10-16T11:53:12.163Z,21.83
2018-10-16T11:54:12.157Z,21.90
2018-10-16T11:55:12.147Z,21.88
2018-10-16T11:56:12.193Z,22.00
2018-10-16T11:57:12.138Z,22.05
2018-10-16T11:58:12.129Z,21.99
2018-10-16T11:59:12.159Z,22.02
2018-10-16T12:00:12.110Z,22.07
2018-10-16T12:01:12.104Z,22.09
2018-10-16T12:02:12.206Z,22.10
2018-10-16T12:03:12.092Z,22.10
2018-10-16T12:04:12.083Z,22.22
2018-10-16T12:05:12.075Z,22.31
2018-10-16T12:06:12.176Z,22.24
2018-10-16T12:07:12.103Z,22.37
2018-10-16T12:08:12.114Z,22.33
2018-10-16T12:09:12.046Z,22.33
2018-10-16T12:10:12.038Z,22.36
2018-10-16T12:11:12.077Z,22.42
2018-10-16T12:12:12.032Z,22.31
2018-10-16T12:13:12.098Z,22.35
2018-10-16T12:14:12.100Z,22.37
2018-10-16T12:15:12.004Z,22.39
2018-10-16T12:16:12.001Z,22.39
2018-10-16T12:17:11.998Z,22.30
2018-10-16T12:18:11.993Z,22.36
2018-10-16T12:19:12.064Z,22.36
2018-10-16T12:20:11.979Z,22.49
2018-10-16T12:21:12.002Z,22.55
2018-10-16T12:22:11.957Z,22.58
2018-10-16T12:23:11.951Z,22.67
2018-10-16T12:24:11.983Z,22.70
2018-10-16T12:25:12.044Z,22.83
2018-10-16T12:26:11.926Z,22.83
2018-10-16T12:27:12.040Z,22.88
2018-10-16T12:28:11.912Z,22.75
2018-10-16T12:29:11.909Z,22.77
2018-10-16T12:30:11.902Z,22.67
2018-10-16T12:31:11.946Z,22.57
2018-10-16T12:32:11.961Z,22.58
2018-10-16T12:33:11.996Z,22.54
2018-10-16T12:34:11.874Z,22.67
2018-10-16T12:35:11.862Z,22.72
2018-10-16T12:36:11.865Z,22.83
2018-10-16T12:37:11.937Z,22.88
2018-10-16T12:38:11.870Z,22.97
2018-10-16T12:39:11.932Z,23.10
2018-10-16T12:40:11.881Z,23.07
2018-10-16T12:41:11.853Z,23.09
2018-10-16T12:42:11.903Z,23.12
2018-10-16T12:43:11.896Z,23.32
2018-10-16T12:44:11.807Z,23.31
2018-10-16T12:45:11.916Z,23.32
2018-10-16T12:46:11.851Z,23.25
2018-10-16T12:47:11.871Z,23.32
2018-10-16T12:48:11.873Z,23.39
2018-10-16T12:49:11.777Z,23.39
2018-10-16T12:50:11.775Z,23.39
2018-10-16T12:51:11.855Z,23.57
2018-10-16T12:52:11.753Z,23.65