createdAt,value
2018-11-02T00:02:24.927Z,9.78
2018-11-02T00:04:55.882Z,9.79
2018-11-02T00:07:26.011Z,9.96
2018-11-02T00:09:56.096Z,10.12
2018-11-02T00:12:25.937Z,10.25
2018-11-02T00:14:55.971Z,10.34
2018-11-02T00:17:27.102Z,10.40
2018-11-02T00:19:58.760Z,10.43
2018-11-02T00:22:29.652Z,10.48
2018-11-02T00:25:00.640Z,10.44
2018-11-02T00:27:31.748Z,10.17
2018-11-02T00:30:02.411Z,10.03
2018-11-02T00:32:33.505Z,9.64
2018-11-02T00:35:04.972Z,9.53
2018-11-02T00:37:37.147Z,9.60
2018-11-02T00:40:09.816Z,9.67
2018-11-02T00:42:41.151Z,9.79
2018-11-02T00:45:13.637Z,9.85
2018-11-02T00:47:44.411Z,10.05
2018-11-02T00:50:16.209Z,10.07
2018-11-02T00:52:46.694Z,9.88
2018-11-02T00:55:18.021Z,10.03
2018-11-02T00:57:48.514Z,10.13
2018-11-02T01:00:19.405Z,10.19
2018-11-02T01:02:50.903Z,10.28
2018-11-02T01:05:21.737Z,10.27
2018-11-02T01:07:54.011Z,10.28
2018-11-02T01:10:24.576Z,10.01
2018-11-02T01:12:56.263Z,10.09
2018-11-02T01:15:27.655Z,9.79
2018-11-02T01:17:58.983Z,9.70
2018-11-02T01:20:29.761Z,9.78
2018-11-02T01:22:59.746Z,9.75
2018-11-02T01:25:30.529Z,9.64
2018-11-02T01:28:02.641Z,9.70
2018-11-02T01:30:35.431Z,9.69
2018-11-02T01:33:06.265Z,9.74
2018-11-02T01:35:37.116Z,9.81
2018-11-02T01:38:07.803Z,9.75
2018-11-02T01:40:38.665Z,9.96
2018-11-02T01:43:12.092Z,9.94
2018-11-02T01:45:43.517Z,9.85
2018-11-02T01:48:14.463Z,9.86
2018-11-02T01:50:46.683Z,10.03
2018-11-02T01:53:17.557Z,10.15
2018-11-02T01:58:26.293Z,10.20
2018-11-02T02:00:58.285Z,10.23
2018-11-02T02:03:29.813Z,10.24
2018-11-02T02:06:02.184Z,10.30
2018-11-02T02:08:33.985Z,10.33
2018-11-02T02:11:06.317Z,10.34
2018-11-02T02:13:37.084Z,10.39
2018-11-02T02:16:09.204Z,10.39
2018-11-02T02:18:39.193Z,10.35
2018-11-02T02:21:10.119Z,10.39
2018-11-02T02:23:41.624Z,10.43
2018-11-02T02:26:11.941Z,10.42
2018-11-02T02:28:43.097Z,10.32
2018-11-02T02:31:14.327Z,10.38
2018-11-02T02:33:45.878Z,10.23
2018-11-02T02:36:16.959Z,10.32
2018-11-02T02:38:47.514Z,10.32
2018-11-02T02:41:18.287Z,10.38
2018-11-02T02:43:49.930Z,10.23
2018-11-02T02:46:21.278Z,10.10
2018-11-02T02:48:52.114Z,10.04
2018-11-02T02:51:24.516Z,10.07
2018-11-02T02:53:54.196Z,10.00
2018-11-02T02:56:24.934Z,10.05
2018-11-02T02:58:55.927Z,10.14
2018-11-02T03:01:26.211Z,10.15
2018-11-02T03:03:56.354Z,10.15
2018-11-02T03:06:26.559Z,10.22
2018-11-02T03:08:58.022Z,10.28
2018-11-02T03:11:37.630Z,10.35
2018-11-02T03:14:10.041Z,10.38
2018-11-02T03:16:41.961Z,10.34
2018-11-02T03:19:14.230Z,10.28
2018-11-02T03:21:47.215Z,10.29
2018-11-02T03:24:27.514Z,10.26
2018-11-02T03:27:00.228Z,10.26
2018-11-02T03:29:31.405Z,10.30
2018-11-02T03:32:06.442Z,10.31
2018-11-02T03:34:38.929Z,10.23
2018-11-02T03:37:10.887Z,10.31
2018-11-02T03:39:43.680Z,10.33
2018-11-02T03:42:14.591Z,10.38
2018-11-02T03:44:44.913Z,10.29
2018-11-02T03:47:16.593Z,10.26
2018-11-02T03:49:48.348Z,10.27
2018-11-02T03:52:17.972Z,10.21
2018-11-02T03:54:48.047Z,10.30
2018-11-02T03:57:19.295Z,10.31
2018-11-02T03:59:49.311Z,10.27
2018-11-02T04:02:20.258Z,10.36
2018-11-02T04:04:57.783Z,10.33
2018-11-02T04:07:30.031Z,10.32
2018-11-02T04:10:03.469Z,10.41
2018-11-02T04:12:33.989Z,10.41
2018-11-02T04:15:05.693Z,10.40
2018-11-02T04:17:38.708Z,10.44
2018-11-02T04:20:09.824Z,10.45
2018-11-02T04:22:41.193Z,10.47
2018-11-02T04:25:12.480Z,10.35
2018-11-02T04:27:44.060Z,10.35
2018-11-02T04:30:15.665Z,10.42
2018-11-02T04:32:47.222Z,10.28
2018-11-02T04:35:17.868Z,10.34
2018-11-02T04:37:48.123Z,10.39
2018-11-02T04:40:20.003Z,10.39
2018-11-02T04:42:51.458Z,10.34
2018-11-02T04:45:26.797Z,10.31
2018-11-02T04:47:58.751Z,10.33
2018-11-02T04:50:29.472Z,10.38
2018-11-02T04:53:00.659Z,10.42
2018-11-02T04:55:31.307Z,10.40
2018-11-02T04:58:01.167Z,10.42
2018-11-02T05:00:31.798Z,10.47
2018-11-02T05:03:06.004Z,10.39
2018-11-02T05:05:38.740Z,10.33
2018-11-02T05:08:09.152Z,10.33
2018-11-02T05:10:42.338Z,10.48
2018-11-02T05:13:16.730Z,10.51
2018-11-02T05:15:48.319Z,10.45
2018-11-02T05:18:18.505Z,10.53
2018-11-02T05:20:49.351Z,10.42
2018-11-02T05:23:20.493Z,10.53
2018-11-02T05:25:51.765Z,10.47
2018-11-02T05:28:23.939Z,10.49
2018-11-02T05:30:55.986Z,10.40
2018-11-02T05:33:26.989Z,10.51
2018-11-02T05:35:59.580Z,10.44
2018-11-02T05:38:29.899Z,10.42
2018-11-02T05:41:01.248Z,10.57
2018-11-02T05:43:38.595Z,10.61
2018-11-02T05:46:11.720Z,10.61
2018-11-02T05:48:45.413Z,10.70
2018-11-02T05:51:19.956Z,10.74
2018-11-02T05:53:52.422Z,10.86
2018-11-02T05:59:12.171Z,10.77
2018-11-02T06:01:44.176Z,10.82
2018-11-02T06:04:15.652Z,10.81
2018-11-02T06:06:49.087Z,10.84
2018-11-02T06:09:23.574Z,10.73
2018-11-02T06:11:58.084Z,10.79
2018-11-02T06:14:38.757Z,10.90
2018-11-02T06:17:14.009Z,10.78
2018-11-02T06:19:50.984Z,10.78
2018-11-02T06:22:22.815Z,10.84
2018-11-02T06:24:54.665Z,10.89
2018-11-02T06:27:28.320Z,10.83
2018-11-02T06:30:00.263Z,10.92
2018-11-02T06:32:30.957Z,10.84
2018-11-02T06:35:01.614Z,10.85
2018-11-02T06:37:34.420Z,10.83
2018-11-02T06:40:06.573Z,10.85
2018-11-02T06:42:39.297Z,10.90
2018-11-02T06:45:13.957Z,10.95
2018-11-02T06:47:47.067Z,11.00
2018-11-02T06:50:18.266Z,11.02
2018-11-02T06:52:50.025Z,10.98
2018-11-02T06:55:23.214Z,11.06
2018-11-02T06:57:55.381Z,11.06
2018-11-02T07:00:26.477Z,11.12
2018-11-02T07:02:58.044Z,11.04
2018-11-02T07:05:29.009Z,11.12
2018-11-02T07:08:02.820Z,11.12
2018-11-02T07:10:35.456Z,11.14
2018-11-02T07:13:13.012Z,11.26
2018-11-02T07:15:51.065Z,11.27
2018-11-02T07:18:21.530Z,11.78
2018-11-02T07:20:53.555Z,11.59
2018-11-02T07:23:25.518Z,11.46
2018-11-02T07:25:57.237Z,11.37
2018-11-02T07:28:29.002Z,11.33
2018-11-02T07:31:00.654Z,11.37
2018-11-02T07:33:33.231Z,11.40
2018-11-02T07:36:07.993Z,11.30
2018-11-02T07:38:40.452Z,11.39
2018-11-02T07:41:12.596Z,11.46
2018-11-02T07:43:43.711Z,11.52
2018-11-02T07:46:14.784Z,11.52
2018-11-02T07:48:46.088Z,11.39
2018-11-02T07:51:17.271Z,11.53
2018-11-02T07:55:12.830Z,11.57
2018-11-02T07:57:44.276Z,11.68
2018-11-02T08:00:17.552Z,11.76
2018-11-02T08:02:51.775Z,11.74
2018-11-02T08:05:34.060Z,11.70
2018-11-02T08:08:08.600Z,11.74
2018-11-02T08:10:41.020Z,11.70
2018-11-02T08:13:12.932Z,11.65
2018-11-02T08:15:43.745Z,11.50
2018-11-02T08:18:15.001Z,11.56
2018-11-02T08:20:45.961Z,11.57
2018-11-02T08:23:17.761Z,11.60
2018-11-02T08:25:48.662Z,11.64
2018-11-02T08:28:20.466Z,11.55
2018-11-02T08:30:51.579Z,11.60
2018-11-02T08:33:24.060Z,11.65
2018-11-02T08:35:56.659Z,11.52
2018-11-02T08:38:27.767Z,11.59
2018-11-02T08:40:58.835Z,11.67
2018-11-02T08:43:30.837Z,11.61
2018-11-02T08:46:05.785Z,11.69
2018-11-02T08:48:47.889Z,11.78
2018-11-02T08:51:23.648Z,11.77
2018-11-02T08:53:55.866Z,11.65
2018-11-02T08:56:27.832Z,11.59
2018-11-02T08:59:30.209Z,11.50
2018-11-02T09:02:01.351Z,11.43
2018-11-02T09:04:31.687Z,11.47
2018-11-02T09:07:02.207Z,11.36
2018-11-02T09:09:32.487Z,11.27
2018-11-02T09:12:02.796Z,11.16
2018-11-02T09:17:11.778Z,11.16
2018-11-02T09:19:42.218Z,11.03
2018-11-02T09:22:12.390Z,11.02
2018-11-02T09:24:42.302Z,10.97
2018-11-02T09:27:12.782Z,11.03
2018-11-02T09:29:43.570Z,11.00
2018-11-02T09:32:14.113Z,10.99
2018-11-02T09:34:44.074Z,11.02
2018-11-02T09:37:14.788Z,11.03
2018-11-02T09:39:44.907Z,11.07
2018-11-02T09:42:15.173Z,11.12
2018-11-02T09:44:45.478Z,11.03
2018-11-02T09:47:15.718Z,11.04
2018-11-02T09:49:48.328Z,11.10
2018-11-02T09:52:20.857Z,11.04
2018-11-02T09:54:51.011Z,11.16
2018-11-02T09:57:22.416Z,11.20
2018-11-02T09:59:56.243Z,11.21
2018-11-02T10:02:27.965Z,11.24
2018-11-02T10:05:03.291Z,11.30
2018-11-02T10:07:39.701Z,11.24
2018-11-02T10:10:14.196Z,11.31
2018-11-02T10:12:43.957Z,11.26
2018-11-02T10:15:15.543Z,11.35
2018-11-02T10:17:45.800Z,11.38
2018-11-02T10:20:15.723Z,11.41
2018-11-02T10:22:46.147Z,11.41
2018-11-02T10:25:16.538Z,11.45
2018-11-02T10:27:46.613Z,11.37
2018-11-02T10:30:17.473Z,11.36
2018-11-02T10:32:51.868Z,11.46
2018-11-02T10:35:22.567Z,11.42
2018-11-02T10:37:53.549Z,11.43
2018-11-02T10:40:25.649Z,11.53
2018-11-02T10:43:01.770Z,11.52
2018-11-02T10:45:37.873Z,11.61
2018-11-02T10:48:09.315Z,11.62
2018-11-02T10:50:41.152Z,11.68
2018-11-02T10:53:12.791Z,11.63
2018-11-02T10:55:43.316Z,11.61
2018-11-02T10:58:14.269Z,11.57
2018-11-02T11:00:50.228Z,11.70
2018-11-02T11:03:21.299Z,11.62
2018-11-02T11:05:51.288Z,11.70
2018-11-02T11:09:13.281Z,11.74
2018-11-02T11:11:43.881Z,11.60
2018-11-02T11:14:14.098Z,11.71
2018-11-02T11:16:44.326Z,11.79
2018-11-02T11:19:14.956Z,11.82
2018-11-02T11:21:44.764Z,11.84
2018-11-02T11:24:16.016Z,11.83
2018-11-02T11:26:46.631Z,11.82
2018-11-02T11:29:19.554Z,11.87
2018-11-02T11:31:53.287Z,11.90
2018-11-02T11:34:25.043Z,11.93
2018-11-02T11:36:55.149Z,11.89
2018-11-02T11:39:28.288Z,11.91
2018-11-02T11:41:58.756Z,11.93
2018-11-02T11:44:42.059Z,12.01
2018-11-02T11:47:13.196Z,12.05
2018-11-02T11:49:44.382Z,11.92
2018-11-02T11:52:24.824Z,11.76
2018-11-02T11:54:57.062Z,11.82
2018-11-02T11:57:34.777Z,11.78
2018-11-02T12:00:06.901Z,11.75
2018-11-02T12:02:38.584Z,11.85
2018-11-02T12:20:09.159Z,12.10
2018-11-02T12:26:00.787Z,11.99
2018-11-02T12:28:40.307Z,12.00
2018-11-02T12:31:11.640Z,12.07
2018-11-02T12:39:42.423Z,12.04
2018-11-02T12:42:41.111Z,11.93
2018-11-02T13:37:31.242Z,12.12
2018-11-02T13:43:55.183Z,11.99
2018-11-02T13:46:42.960Z,11.82
2018-11-02T13:49:31.098Z,11.85
2018-11-02T13:55:37.282Z,11.84
2018-11-02T13:58:10.684Z,11.86
2018-11-02T14:01:05.715Z,11.80
2018-11-02T14:30:31.418Z,11.51
2018-11-02T14:33:25.660Z,11.56
2018-11-02T14:36:09.292Z,11.51
2018-11-02T14:38:59.757Z,11.57
2018-11-02T14:44:57.883Z,11.41
2018-11-02T14:51:54.520Z,11.51
2018-11-02T14:54:58.612Z,11.50
2018-11-02T14:57:44.528Z,11.42
2018-11-02T15:16:05.701Z,10.82
2018-11-02T15:21:35.750Z,10.95
2018-11-02T15:24:51.951Z,10.87
2018-11-02T15:27:26.773Z,10.67
2018-11-02T15:30:02.057Z,10.59
2018-11-02T15:32:33.678Z,10.58
2018-11-02T15:35:34.789Z,10.57
2018-11-02T15:38:14.966Z,10.56
2018-11-02T15:40:47.345Z,10.41
2018-11-02T15:46:50.295Z,10.45
2018-11-02T15:49:23.462Z,10.43
2018-11-02T17:24:18.337Z,9.86
2018-11-02T17:27:11.761Z,9.87
2018-11-02T17:37:09.715Z,9.75
2018-11-02T17:55:40.751Z,9.50
2018-11-02T17:58:27.480Z,9.65
2018-11-02T19:07:02.590Z,9.17
2018-11-02T19:17:23.974Z,9.26
2018-11-02T19:30:19.006Z,8.99
2018-11-02T21:44:45.777Z,7.66
2018-11-02T22:31:16.302Z,7.87
2018-11-02T22:34:00.516Z,7.46
2018-11-02T23:01:48.957Z,7.43
2018-11-02T23:26:23.604Z,7.03
