createdAt,value
2023-09-27T00:00:27.127Z,79.00
2023-09-27T00:15:28.928Z,79.33
2023-09-27T00:30:30.657Z,79.18
2023-09-27T00:45:32.400Z,77.12
2023-09-27T01:00:34.720Z,72.16
2023-09-27T01:15:36.450Z,69.06
2023-09-27T01:30:39.423Z,69.02
2023-09-27T01:45:41.360Z,68.58
2023-09-27T02:00:43.169Z,68.18
2023-09-27T02:15:45.249Z,69.54
2023-09-27T02:30:46.961Z,70.14
2023-09-27T02:45:50.643Z,71.71
2023-09-27T03:00:53.697Z,73.98
2023-09-27T03:15:59.862Z,79.39
2023-09-27T03:31:02.182Z,79.88
2023-09-27T03:46:07.250Z,75.90
2023-09-27T04:01:08.943Z,78.16
2023-09-27T04:16:10.642Z,81.08
2023-09-27T04:31:12.461Z,78.26
2023-09-27T04:46:18.512Z,76.92
2023-09-27T05:01:20.263Z,75.92
2023-09-27T05:16:22.097Z,78.44
2023-09-27T05:31:23.887Z,77.94
2023-09-27T05:46:27.818Z,78.11
2023-09-27T06:01:29.654Z,76.95
2023-09-27T06:16:31.389Z,74.31
2023-09-27T06:31:33.200Z,73.05
2023-09-27T06:46:47.988Z,70.91
2023-09-27T07:01:51.023Z,69.90
2023-09-27T07:17:00.943Z,67.84
2023-09-27T07:32:05.838Z,67.22
2023-09-27T07:47:08.206Z,66.97
2023-09-27T08:02:10.794Z,64.72
2023-09-27T08:17:12.690Z,63.24
2023-09-27T08:32:14.470Z,62.21
2023-09-27T08:47:16.726Z,59.49
2023-09-27T09:02:20.313Z,58.55
2023-09-27T09:17:27.000Z,56.18
2023-09-27T09:32:30.755Z,57.01
2023-09-27T09:48:10.719Z,56.37
2023-09-27T10:03:20.660Z,56.13
2023-09-27T10:18:22.775Z,53.57
2023-09-27T10:33:29.543Z,54.44
2023-09-27T10:48:34.917Z,52.83
2023-09-27T11:03:36.739Z,53.15
2023-09-27T11:18:52.948Z,54.43
2023-09-27T11:34:10.812Z,57.08
2023-09-27T11:49:12.595Z,58.11
2023-09-27T12:04:14.457Z,58.23
2023-09-27T12:19:34.813Z,59.34
2023-09-27T12:34:36.442Z,61.00
2023-09-27T12:49:38.090Z,60.12
2023-09-27T13:04:39.752Z,61.12
2023-09-27T13:19:41.390Z,60.22
2023-09-27T13:34:43.056Z,62.18
2023-09-27T13:49:44.668Z,62.50
2023-09-27T14:04:46.253Z,61.83
2023-09-27T14:19:47.837Z,62.80
2023-09-27T14:34:57.922Z,61.46
2023-09-27T14:50:01.065Z,62.55
2023-09-27T15:05:04.425Z,65.25
2023-09-27T15:20:25.478Z,65.01
2023-09-27T15:35:27.040Z,65.51
2023-09-27T15:50:28.946Z,64.09
2023-09-27T16:05:50.160Z,63.95
2023-09-27T16:20:52.070Z,62.72
2023-09-27T16:35:53.703Z,63.31
2023-09-27T16:50:56.941Z,63.02
2023-09-27T17:05:59.537Z,62.70
2023-09-27T17:21:20.316Z,62.99
2023-09-27T17:36:22.058Z,63.57
2023-09-27T17:51:24.406Z,62.71
2023-09-27T18:06:26.157Z,63.29
2023-09-27T18:21:29.425Z,62.08
2023-09-27T18:36:31.814Z,61.27
2023-09-27T18:51:33.617Z,59.76
2023-09-27T19:07:12.740Z,60.33
2023-09-27T19:22:36.177Z,59.68
2023-09-27T19:37:56.467Z,58.37
2023-09-27T19:53:17.159Z,57.84
2023-09-27T20:08:18.872Z,65.84
2023-09-27T20:23:20.678Z,63.30
2023-09-27T20:38:22.355Z,58.16
2023-09-27T20:53:25.465Z,56.58
2023-09-27T21:08:27.257Z,56.11
2023-09-27T21:23:30.716Z,55.93
2023-09-27T21:38:32.579Z,55.37
2023-09-27T21:53:53.227Z,55.50
2023-09-27T22:08:55.076Z,55.67
2023-09-27T22:24:34.088Z,57.08
2023-09-27T22:39:41.129Z,57.52
2023-09-27T22:54:43.672Z,62.35
2023-09-27T23:09:48.432Z,66.64
2023-09-27T23:25:10.608Z,66.28
2023-09-27T23:40:15.859Z,70.62
2023-09-27T23:55:18.589Z,75.30
