createdAt,value
2022-11-29T00:01:41.160Z,8.80
2022-11-29T00:04:09.494Z,8.80
2022-11-29T00:06:40.030Z,8.80
2022-11-29T00:09:11.605Z,8.80
2022-11-29T00:11:58.619Z,8.80
2022-11-29T00:14:28.125Z,8.80
2022-11-29T00:16:59.304Z,8.80
2022-11-29T00:19:27.748Z,8.80
2022-11-29T00:21:57.513Z,8.80
2022-11-29T00:24:25.843Z,8.80
2022-11-29T00:26:54.016Z,8.90
2022-11-29T00:29:22.394Z,8.80
2022-11-29T00:31:50.586Z,8.80
2022-11-29T00:34:18.845Z,8.80
2022-11-29T00:36:47.064Z,8.80
2022-11-29T00:39:16.667Z,8.90
2022-11-29T00:41:44.996Z,8.90
2022-11-29T00:44:19.691Z,8.90
2022-11-29T00:46:48.938Z,8.90
2022-11-29T00:49:17.267Z,8.90
2022-11-29T00:51:45.489Z,8.90
2022-11-29T00:54:13.760Z,8.90
2022-11-29T00:56:43.920Z,8.90
2022-11-29T00:59:12.192Z,8.90
2022-11-29T01:01:40.446Z,8.90
2022-11-29T01:04:08.724Z,8.90
2022-11-29T01:06:37.253Z,8.90
2022-11-29T01:09:05.896Z,8.90
2022-11-29T01:11:34.273Z,9.00
2022-11-29T01:14:05.143Z,9.00
2022-11-29T01:16:33.797Z,9.00
2022-11-29T01:19:02.606Z,8.90
2022-11-29T01:21:31.602Z,8.90
2022-11-29T01:24:01.609Z,9.00
2022-11-29T01:26:31.594Z,8.90
2022-11-29T01:29:01.164Z,8.90
2022-11-29T01:31:33.172Z,9.00
2022-11-29T01:34:04.163Z,9.00
2022-11-29T01:36:32.582Z,9.00
2022-11-29T01:39:01.793Z,9.00
2022-11-29T01:41:32.413Z,9.00
2022-11-29T01:44:07.007Z,9.00
2022-11-29T01:46:39.228Z,9.00
2022-11-29T01:49:12.671Z,8.90
2022-11-29T01:51:43.955Z,8.90
2022-11-29T01:54:13.591Z,8.90
2022-11-29T01:56:42.784Z,8.90
2022-11-29T01:59:15.544Z,9.00
2022-11-29T02:01:45.223Z,8.90
2022-11-29T02:04:13.827Z,9.00
2022-11-29T02:06:43.663Z,9.00
2022-11-29T02:09:20.235Z,9.00
2022-11-29T02:12:10.075Z,9.00
2022-11-29T02:15:05.438Z,9.00
2022-11-29T02:17:45.456Z,9.00
2022-11-29T02:21:05.640Z,9.00
2022-11-29T02:24:19.863Z,8.90
2022-11-29T02:27:13.113Z,9.00
2022-11-29T02:30:14.318Z,8.90
2022-11-29T02:33:39.847Z,8.90
2022-11-29T02:36:26.487Z,8.90
2022-11-29T02:39:24.534Z,8.90
2022-11-29T02:42:23.388Z,8.90
2022-11-29T02:45:02.856Z,8.90
2022-11-29T02:47:47.487Z,8.90
2022-11-29T02:50:25.476Z,8.90
2022-11-29T02:53:05.026Z,8.90
2022-11-29T02:55:40.584Z,8.90
2022-11-29T02:58:18.064Z,8.90
2022-11-29T03:00:54.520Z,8.90
2022-11-29T03:03:27.151Z,8.90
2022-11-29T03:06:05.729Z,8.90
2022-11-29T03:08:41.029Z,8.90
2022-11-29T03:11:19.590Z,8.80
2022-11-29T03:13:56.956Z,8.80
2022-11-29T03:16:43.892Z,8.80
2022-11-29T03:19:37.893Z,8.80
2022-11-29T03:22:13.175Z,8.80
2022-11-29T03:24:52.074Z,8.80
2022-11-29T03:27:25.842Z,8.90
2022-11-29T03:30:00.626Z,8.80
2022-11-29T03:32:34.200Z,8.70
2022-11-29T03:35:08.792Z,8.70
2022-11-29T03:37:47.886Z,8.80
2022-11-29T03:40:22.339Z,8.70
2022-11-29T03:42:56.021Z,8.70
2022-11-29T03:45:30.123Z,8.70
2022-11-29T03:48:04.972Z,8.70
2022-11-29T03:50:38.827Z,8.70
2022-11-29T03:53:15.879Z,8.80
2022-11-29T03:55:55.146Z,8.80
2022-11-29T03:58:41.855Z,8.80
2022-11-29T04:01:53.724Z,8.90
2022-11-29T04:04:44.757Z,8.80
2022-11-29T04:07:26.919Z,8.80
2022-11-29T04:10:12.886Z,8.80
2022-11-29T04:13:10.630Z,8.90
2022-11-29T04:16:14.282Z,8.80
2022-11-29T04:19:02.425Z,8.80
2022-11-29T04:21:46.675Z,8.90
2022-11-29T04:24:47.478Z,8.80
2022-11-29T04:27:38.445Z,8.80
2022-11-29T04:30:18.385Z,8.80
2022-11-29T04:33:24.123Z,8.80
2022-11-29T04:36:10.253Z,8.80
2022-11-29T04:38:55.359Z,8.80
2022-11-29T04:41:45.263Z,8.80
2022-11-29T04:44:28.870Z,8.80
2022-11-29T04:47:29.822Z,8.80
2022-11-29T04:50:28.315Z,8.80
2022-11-29T04:53:22.860Z,8.90
2022-11-29T04:55:58.973Z,8.80
2022-11-29T04:58:35.845Z,8.80
2022-11-29T05:01:13.491Z,8.80
2022-11-29T05:03:52.469Z,8.80
2022-11-29T05:06:30.583Z,8.80
2022-11-29T05:09:06.505Z,8.90
2022-11-29T05:11:47.295Z,8.80
2022-11-29T05:14:29.586Z,8.80
2022-11-29T05:17:09.721Z,8.90
2022-11-29T05:19:56.087Z,8.80
2022-11-29T05:22:33.151Z,8.80
2022-11-29T05:25:20.132Z,8.90
2022-11-29T05:27:53.579Z,8.80
2022-11-29T05:30:23.709Z,8.80
2022-11-29T05:32:58.573Z,8.80
2022-11-29T05:35:53.699Z,8.80
2022-11-29T05:38:46.005Z,8.80
2022-11-29T05:41:26.883Z,8.90
2022-11-29T05:44:08.557Z,8.80
2022-11-29T05:46:47.135Z,8.80
2022-11-29T05:49:24.314Z,8.80
2022-11-29T05:52:16.696Z,8.80
2022-11-29T05:54:52.357Z,8.80
2022-11-29T05:57:30.389Z,8.80
2022-11-29T06:00:00.148Z,8.80
2022-11-29T06:02:37.140Z,8.80
2022-11-29T06:05:13.291Z,8.80
2022-11-29T06:07:51.876Z,8.80
2022-11-29T06:10:25.052Z,8.80
2022-11-29T06:13:04.512Z,8.80
2022-11-29T06:16:08.938Z,8.80
2022-11-29T06:19:00.105Z,8.80
2022-11-29T06:21:40.195Z,8.80
2022-11-29T06:24:26.141Z,8.80
2022-11-29T06:27:11.986Z,8.80
2022-11-29T06:29:49.210Z,8.70
2022-11-29T06:32:30.650Z,8.70
2022-11-29T06:35:04.126Z,8.70
2022-11-29T06:37:38.628Z,8.70
2022-11-29T06:40:12.308Z,8.70
2022-11-29T06:42:40.509Z,8.70
2022-11-29T06:45:11.621Z,8.60
2022-11-29T06:47:44.608Z,8.70
2022-11-29T06:50:31.188Z,8.70
2022-11-29T06:53:07.800Z,8.70
2022-11-29T06:55:45.343Z,8.60
2022-11-29T06:58:34.442Z,8.70
2022-11-29T07:01:19.175Z,8.70
2022-11-29T07:04:08.473Z,8.60
2022-11-29T07:06:37.228Z,8.60
2022-11-29T07:09:14.364Z,8.60
2022-11-29T07:11:44.923Z,8.60
2022-11-29T07:14:13.602Z,8.60
2022-11-29T07:16:55.834Z,8.60
2022-11-29T07:19:37.090Z,8.60
2022-11-29T07:22:15.735Z,8.60
2022-11-29T07:24:58.601Z,8.60
2022-11-29T07:27:34.542Z,8.60
2022-11-29T07:30:12.504Z,8.50
2022-11-29T07:32:52.880Z,8.60
2022-11-29T07:35:33.893Z,8.50
2022-11-29T07:38:10.863Z,8.50
2022-11-29T07:40:46.764Z,8.60
2022-11-29T07:43:26.792Z,8.50
2022-11-29T07:45:56.159Z,8.50
2022-11-29T07:48:24.572Z,8.50
2022-11-29T07:50:52.803Z,8.50
2022-11-29T07:53:23.061Z,8.50
2022-11-29T07:55:51.973Z,8.50
2022-11-29T07:58:21.978Z,8.50
2022-11-29T08:00:50.337Z,8.60
2022-11-29T08:03:18.566Z,8.60
2022-11-29T08:05:48.334Z,8.60
2022-11-29T08:08:16.799Z,8.60
2022-11-29T08:10:45.037Z,8.60
2022-11-29T08:13:13.297Z,8.60
2022-11-29T08:15:46.872Z,8.60
2022-11-29T08:18:15.655Z,8.60
2022-11-29T08:20:44.338Z,8.60
2022-11-29T08:23:14.318Z,8.60
2022-11-29T08:25:42.616Z,8.60
2022-11-29T08:28:10.869Z,8.60
2022-11-29T08:30:39.529Z,8.60
2022-11-29T08:33:09.172Z,8.70
2022-11-29T08:35:37.369Z,8.60
2022-11-29T08:38:05.660Z,8.70
2022-11-29T08:40:33.943Z,8.70
2022-11-29T08:43:02.178Z,8.60
2022-11-29T08:45:30.509Z,8.70
2022-11-29T08:47:58.847Z,8.60
2022-11-29T08:50:28.461Z,8.60
2022-11-29T08:53:16.353Z,8.60
2022-11-29T08:55:46.562Z,8.70
2022-11-29T08:58:16.976Z,8.70
2022-11-29T09:00:47.165Z,8.70
2022-11-29T09:03:33.349Z,8.70
2022-11-29T09:06:12.238Z,8.80
2022-11-29T09:08:43.583Z,8.80
2022-11-29T09:11:13.935Z,8.80
2022-11-29T09:13:42.932Z,8.80
2022-11-29T09:16:13.718Z,8.80
2022-11-29T09:18:44.869Z,8.90
2022-11-29T09:21:18.640Z,8.90
2022-11-29T09:23:47.229Z,9.00
2022-11-29T09:26:19.412Z,9.00
2022-11-29T09:28:48.040Z,9.00
2022-11-29T09:31:17.655Z,9.00
2022-11-29T09:33:46.647Z,9.10
2022-11-29T09:36:15.551Z,9.10
2022-11-29T09:38:45.123Z,9.10
2022-11-29T09:41:32.351Z,9.10
2022-11-29T09:44:09.887Z,9.20
2022-11-29T09:46:58.621Z,9.10
2022-11-29T09:49:55.015Z,9.20
2022-11-29T09:52:35.055Z,9.20
2022-11-29T09:55:20.501Z,9.30
2022-11-29T09:57:50.465Z,9.30
2022-11-29T10:00:20.957Z,9.30
2022-11-29T10:02:54.211Z,9.40
2022-11-29T10:05:28.471Z,9.30
2022-11-29T10:08:01.484Z,9.40
2022-11-29T10:10:37.718Z,9.40
2022-11-29T10:13:17.025Z,9.40
2022-11-29T10:15:48.539Z,9.40
2022-11-29T10:18:20.493Z,9.40
2022-11-29T10:20:50.892Z,9.40
2022-11-29T10:23:24.647Z,9.40
2022-11-29T10:25:56.104Z,9.40
2022-11-29T10:28:30.538Z,9.40
2022-11-29T10:31:07.310Z,9.50
2022-11-29T10:33:40.592Z,9.40
2022-11-29T10:36:20.900Z,9.40
2022-11-29T10:38:50.379Z,9.60
2022-11-29T10:41:23.803Z,9.60
2022-11-29T10:43:53.063Z,9.70
2022-11-29T10:46:32.254Z,9.70
2022-11-29T10:49:03.829Z,9.80
2022-11-29T10:51:33.141Z,9.80
2022-11-29T10:54:17.072Z,9.90
2022-11-29T10:56:48.636Z,9.90
2022-11-29T10:59:22.630Z,9.80
2022-11-29T11:01:51.739Z,9.80
2022-11-29T11:04:28.917Z,9.70
2022-11-29T11:07:01.093Z,9.80
2022-11-29T11:09:36.133Z,9.80
2022-11-29T11:12:08.960Z,9.70
2022-11-29T11:14:39.391Z,9.70
2022-11-29T11:17:25.870Z,9.70
2022-11-29T11:20:00.864Z,9.70
2022-11-29T11:22:31.321Z,9.70
2022-11-29T11:25:02.373Z,9.70
2022-11-29T11:27:35.061Z,9.70
2022-11-29T11:30:07.193Z,9.70
2022-11-29T11:32:35.543Z,9.70
2022-11-29T11:35:04.211Z,9.70
2022-11-29T11:37:35.687Z,9.80
2022-11-29T11:40:28.967Z,9.80
2022-11-29T11:43:00.306Z,9.70
2022-11-29T11:45:35.010Z,9.80
2022-11-29T11:48:06.780Z,9.80
2022-11-29T11:50:38.688Z,9.90
2022-11-29T11:53:18.432Z,10.00
2022-11-29T11:55:56.565Z,9.90
2022-11-29T11:58:28.146Z,9.90
2022-11-29T12:01:06.189Z,9.90
2022-11-29T12:03:41.088Z,9.90
2022-11-29T12:06:28.133Z,10.00
2022-11-29T12:09:02.286Z,9.90
2022-11-29T12:11:38.492Z,10.00
2022-11-29T12:14:11.123Z,10.10
2022-11-29T12:16:41.614Z,10.10
2022-11-29T12:19:17.888Z,10.10
2022-11-29T12:21:52.557Z,10.00
2022-11-29T12:24:27.498Z,10.00
2022-11-29T12:26:58.518Z,9.90
2022-11-29T12:29:31.065Z,9.90
2022-11-29T12:32:09.108Z,9.70
2022-11-29T12:34:51.788Z,9.80
2022-11-29T12:37:24.705Z,9.70
2022-11-29T12:40:05.190Z,9.60
2022-11-29T12:42:45.632Z,9.70
2022-11-29T12:45:40.373Z,9.60
2022-11-29T12:48:21.355Z,9.70
2022-11-29T12:50:58.822Z,9.60
2022-11-29T12:53:38.099Z,9.70
2022-11-29T12:56:15.675Z,9.70
2022-11-29T12:58:54.440Z,9.70
2022-11-29T13:01:32.243Z,9.60
2022-11-29T13:04:09.274Z,9.70
2022-11-29T13:06:44.615Z,9.70
2022-11-29T13:09:47.424Z,9.70
2022-11-29T13:12:22.212Z,9.70
2022-11-29T13:14:57.337Z,9.70
2022-11-29T13:17:35.359Z,9.80
2022-11-29T13:20:17.967Z,9.70
2022-11-29T13:22:54.722Z,9.70
2022-11-29T13:25:29.274Z,9.70
2022-11-29T13:28:01.758Z,9.70
2022-11-29T13:30:30.025Z,9.80
2022-11-29T13:33:08.454Z,9.80
2022-11-29T13:35:43.212Z,9.70
2022-11-29T13:38:17.880Z,9.70
2022-11-29T13:40:55.580Z,9.60
2022-11-29T13:43:30.703Z,9.70
2022-11-29T13:46:05.572Z,9.80
2022-11-29T13:48:38.333Z,9.60
2022-11-29T13:51:30.962Z,9.50
2022-11-29T13:54:02.250Z,9.50
2022-11-29T13:56:36.622Z,9.60
2022-11-29T13:59:09.943Z,9.70
2022-11-29T14:01:47.390Z,9.70
2022-11-29T14:04:31.291Z,9.60
2022-11-29T14:07:08.752Z,9.60
2022-11-29T14:09:49.426Z,9.70
2022-11-29T14:12:41.761Z,9.60
2022-11-29T14:15:33.867Z,9.50
2022-11-29T14:18:03.457Z,9.50
2022-11-29T14:20:58.188Z,9.50
2022-11-29T14:23:38.249Z,9.50
2022-11-29T14:26:29.178Z,9.50
2022-11-29T14:28:58.510Z,9.50
2022-11-29T14:31:52.473Z,9.50
2022-11-29T14:34:38.961Z,9.50
2022-11-29T14:37:21.313Z,9.50
2022-11-29T14:39:52.275Z,9.50
2022-11-29T14:42:22.624Z,9.50
2022-11-29T14:44:53.743Z,9.50
2022-11-29T14:47:26.059Z,9.50
2022-11-29T14:49:56.710Z,9.40
2022-11-29T14:52:32.757Z,9.40
2022-11-29T14:55:07.317Z,9.50
2022-11-29T14:57:55.677Z,9.40
2022-11-29T15:00:25.802Z,9.40
2022-11-29T15:03:03.004Z,9.40
2022-11-29T15:05:34.534Z,9.30
2022-11-29T15:08:10.548Z,9.30
2022-11-29T15:10:43.220Z,9.40
2022-11-29T15:13:26.428Z,9.40
2022-11-29T15:16:22.325Z,9.40
2022-11-29T15:19:08.223Z,9.40
2022-11-29T15:21:43.719Z,9.30
2022-11-29T15:24:15.190Z,9.30
2022-11-29T15:26:56.493Z,9.40
2022-11-29T15:29:25.401Z,9.40
2022-11-29T15:31:55.633Z,9.40
2022-11-29T15:34:31.298Z,9.40
2022-11-29T15:36:59.816Z,9.30
2022-11-29T15:39:34.727Z,9.30
2022-11-29T15:42:05.575Z,9.30
2022-11-29T15:44:33.919Z,9.30
2022-11-29T15:47:22.023Z,9.30
2022-11-29T15:49:50.555Z,9.30
2022-11-29T15:52:25.732Z,9.30
2022-11-29T15:54:58.066Z,9.30
2022-11-29T15:57:28.720Z,9.30
2022-11-29T15:59:59.366Z,9.30
2022-11-29T16:02:29.505Z,9.20
2022-11-29T16:05:02.407Z,9.30
2022-11-29T16:07:32.436Z,9.20
2022-11-29T16:10:05.641Z,9.30
2022-11-29T16:12:34.082Z,9.20
2022-11-29T16:15:03.558Z,9.20
2022-11-29T16:17:34.970Z,9.30
2022-11-29T16:20:24.314Z,9.30
2022-11-29T16:23:12.500Z,9.30
2022-11-29T16:25:55.532Z,9.20
2022-11-29T16:28:24.699Z,9.30
2022-11-29T16:30:53.336Z,9.20
2022-11-29T16:33:25.654Z,9.30
2022-11-29T16:36:05.344Z,9.20
2022-11-29T16:38:34.312Z,9.30
2022-11-29T16:41:06.908Z,9.30
2022-11-29T16:43:53.357Z,9.30
2022-11-29T16:46:30.648Z,9.30
2022-11-29T16:49:00.872Z,9.30
2022-11-29T16:51:38.743Z,9.30
2022-11-29T16:54:27.698Z,9.20
2022-11-29T16:56:58.228Z,9.20
2022-11-29T16:59:28.543Z,9.20
2022-11-29T17:01:57.864Z,9.30
2022-11-29T17:04:26.355Z,9.20
2022-11-29T17:06:55.932Z,9.30
2022-11-29T17:09:26.781Z,9.20
2022-11-29T17:11:59.648Z,9.30
2022-11-29T17:14:28.898Z,9.20
2022-11-29T17:16:57.355Z,9.20
2022-11-29T17:19:26.219Z,9.20
2022-11-29T17:21:54.631Z,9.20
2022-11-29T17:24:24.140Z,9.20
2022-11-29T17:26:55.810Z,9.20
2022-11-29T17:29:25.637Z,9.30
2022-11-29T17:31:53.915Z,9.30
2022-11-29T17:34:23.080Z,9.30
2022-11-29T17:36:53.243Z,9.30
2022-11-29T17:39:22.682Z,9.30
2022-11-29T17:41:50.895Z,9.20
2022-11-29T17:44:19.179Z,9.20
2022-11-29T17:46:48.839Z,9.20
2022-11-29T17:49:19.974Z,9.20
2022-11-29T17:51:53.079Z,9.20
2022-11-29T17:54:22.245Z,9.20
2022-11-29T17:56:50.991Z,9.20
2022-11-29T17:59:19.547Z,9.20
2022-11-29T18:01:49.277Z,9.20
2022-11-29T18:04:17.654Z,9.20
2022-11-29T18:06:49.663Z,9.20
2022-11-29T18:09:20.360Z,9.10
2022-11-29T18:11:50.442Z,9.10
2022-11-29T18:14:20.845Z,9.10
2022-11-29T18:16:50.774Z,9.10
2022-11-29T18:19:20.890Z,9.10
2022-11-29T18:21:49.693Z,9.10
2022-11-29T18:24:18.540Z,9.00
2022-11-29T18:26:46.862Z,9.10
2022-11-29T18:29:16.144Z,9.00
2022-11-29T18:31:47.599Z,9.00
2022-11-29T18:34:18.431Z,9.10
2022-11-29T18:36:48.713Z,9.00
2022-11-29T18:39:18.580Z,9.10
2022-11-29T18:41:48.307Z,9.10
2022-11-29T18:44:18.927Z,9.00
2022-11-29T18:46:47.297Z,9.00
2022-11-29T18:49:18.628Z,9.00
2022-11-29T18:51:47.994Z,9.00
2022-11-29T18:54:19.243Z,9.00
2022-11-29T18:56:51.879Z,9.00
2022-11-29T18:59:22.317Z,9.00
2022-11-29T19:01:50.784Z,9.00
2022-11-29T19:04:22.404Z,9.00
2022-11-29T19:06:50.717Z,9.00
2022-11-29T19:09:22.141Z,9.00
2022-11-29T19:11:51.891Z,9.00
2022-11-29T19:14:20.721Z,9.00
2022-11-29T19:16:50.762Z,9.00
2022-11-29T19:19:20.432Z,8.90
2022-11-29T19:21:49.144Z,9.00
2022-11-29T19:24:18.531Z,8.90
2022-11-29T19:26:49.697Z,9.00
2022-11-29T19:29:18.429Z,9.00
2022-11-29T19:31:46.757Z,9.00
2022-11-29T19:34:15.278Z,9.00
2022-11-29T19:36:45.876Z,9.00
2022-11-29T19:39:16.225Z,9.00
2022-11-29T19:41:45.554Z,9.00
2022-11-29T19:44:14.109Z,9.00
2022-11-29T19:46:44.320Z,9.00
2022-11-29T19:49:12.868Z,8.90
2022-11-29T19:51:41.094Z,8.90
2022-11-29T19:54:11.929Z,8.90
2022-11-29T19:56:40.620Z,8.90
2022-11-29T19:59:09.358Z,8.90
2022-11-29T20:01:41.806Z,8.90
2022-11-29T20:04:12.116Z,8.90
2022-11-29T20:06:40.761Z,8.90
2022-11-29T20:09:10.960Z,8.90
2022-11-29T20:11:39.307Z,8.90
2022-11-29T20:14:09.253Z,8.90
2022-11-29T20:16:39.191Z,8.90
2022-11-29T20:19:12.401Z,8.90
2022-11-29T20:21:43.627Z,8.80
2022-11-29T20:24:15.273Z,8.90
2022-11-29T20:26:45.023Z,8.90
2022-11-29T20:29:14.945Z,8.80
2022-11-29T20:31:49.440Z,8.90
2022-11-29T20:34:19.626Z,8.80
2022-11-29T20:37:19.770Z,8.80
2022-11-29T20:39:55.655Z,8.80
2022-11-29T20:42:46.500Z,8.80
2022-11-29T20:45:16.358Z,8.80
2022-11-29T20:47:51.246Z,8.80
2022-11-29T20:50:23.491Z,8.80
2022-11-29T20:53:02.648Z,8.80
2022-11-29T20:55:32.458Z,8.80
2022-11-29T20:58:01.718Z,8.70
2022-11-29T21:00:30.051Z,8.80
2022-11-29T21:02:58.201Z,8.80
2022-11-29T21:05:26.543Z,8.80
2022-11-29T21:07:54.848Z,8.80
2022-11-29T21:10:23.209Z,8.80
2022-11-29T21:12:53.435Z,8.80
2022-11-29T21:15:22.633Z,8.80
2022-11-29T21:17:51.357Z,8.80
2022-11-29T21:20:22.442Z,8.80
2022-11-29T21:22:56.721Z,8.80
2022-11-29T21:25:34.881Z,8.80
2022-11-29T21:28:12.074Z,8.70
2022-11-29T21:30:41.083Z,8.70
2022-11-29T21:33:10.622Z,8.80
2022-11-29T21:35:41.095Z,8.80
2022-11-29T21:38:14.462Z,8.80
2022-11-29T21:40:42.675Z,8.80
2022-11-29T21:43:12.283Z,8.80
2022-11-29T21:45:40.516Z,8.70
2022-11-29T21:48:28.805Z,8.70
2022-11-29T21:50:57.626Z,8.70
2022-11-29T21:53:27.990Z,8.80
2022-11-29T21:56:00.035Z,8.80
2022-11-29T21:58:30.742Z,8.70
2022-11-29T22:01:06.343Z,8.80
2022-11-29T22:03:34.615Z,8.70
2022-11-29T22:06:04.459Z,8.80
2022-11-29T22:08:35.637Z,8.70
2022-11-29T22:11:05.306Z,8.70
2022-11-29T22:13:35.752Z,8.80
2022-11-29T22:16:08.697Z,8.80
2022-11-29T22:18:37.315Z,8.80
2022-11-29T22:21:07.445Z,8.80
2022-11-29T22:23:35.747Z,8.80
2022-11-29T22:26:06.269Z,8.80
2022-11-29T22:28:36.638Z,8.80
2022-11-29T22:31:06.398Z,8.80
2022-11-29T22:33:35.171Z,8.80
2022-11-29T22:36:05.449Z,8.70
2022-11-29T22:38:33.869Z,8.70
2022-11-29T22:41:02.603Z,8.80
2022-11-29T22:43:32.107Z,8.80
2022-11-29T22:46:10.036Z,8.70
2022-11-29T22:48:40.032Z,8.80
2022-11-29T22:51:09.966Z,8.80
2022-11-29T22:53:39.778Z,8.70
2022-11-29T22:56:10.211Z,8.80
2022-11-29T22:58:38.644Z,8.80
2022-11-29T23:01:10.640Z,8.80
2022-11-29T23:03:40.784Z,8.80
2022-11-29T23:06:11.415Z,8.80
2022-11-29T23:08:40.454Z,8.80
2022-11-29T23:11:11.456Z,8.80
2022-11-29T23:13:42.012Z,8.80
2022-11-29T23:16:14.403Z,8.80
2022-11-29T23:18:43.352Z,8.70
2022-11-29T23:21:13.856Z,8.70
2022-11-29T23:23:42.688Z,8.70
2022-11-29T23:26:18.512Z,8.80
2022-11-29T23:28:47.017Z,8.80
2022-11-29T23:31:16.809Z,8.80
2022-11-29T23:33:45.412Z,8.80
2022-11-29T23:36:14.368Z,8.80
2022-11-29T23:38:42.771Z,8.80
2022-11-29T23:41:11.688Z,8.80
2022-11-29T23:43:41.661Z,8.80
2022-11-29T23:46:11.929Z,8.80
2022-11-29T23:48:41.646Z,8.80
2022-11-29T23:51:10.663Z,8.80
2022-11-29T23:53:38.976Z,8.80
2022-11-29T23:56:09.339Z,8.90
2022-11-29T23:58:38.024Z,8.90
