createdAt,value
2022-09-14T00:00:43.579Z,94.92
2022-09-14T00:01:43.589Z,94.56
2022-09-14T00:02:43.719Z,94.36
2022-09-14T00:03:43.628Z,94.76
2022-09-14T00:04:43.556Z,94.56
2022-09-14T00:05:43.560Z,94.67
2022-09-14T00:06:43.567Z,94.76
2022-09-14T00:07:43.534Z,94.67
2022-09-14T00:08:43.565Z,94.91
2022-09-14T00:09:43.542Z,94.87
2022-09-14T00:10:43.565Z,95.17
2022-09-14T00:11:43.520Z,95.07
2022-09-14T00:12:43.497Z,94.76
2022-09-14T00:13:43.505Z,95.07
2022-09-14T00:14:43.515Z,94.96
2022-09-14T00:15:43.485Z,94.71
2022-09-14T00:16:43.554Z,94.81
2022-09-14T00:17:43.457Z,95.21
2022-09-14T00:18:43.471Z,95.31
2022-09-14T00:19:43.459Z,95.21
2022-09-14T00:20:43.481Z,95.11
2022-09-14T00:21:43.443Z,95.21
2022-09-14T00:22:44.427Z,95.72
2022-09-14T00:23:43.425Z,96.36
2022-09-14T00:24:43.473Z,96.06
2022-09-14T00:25:43.449Z,96.01
2022-09-14T00:26:43.414Z,96.26
2022-09-14T00:27:43.416Z,95.92
2022-09-14T00:28:43.499Z,96.01
2022-09-14T00:29:43.425Z,96.12
2022-09-14T00:30:43.381Z,96.01
2022-09-14T00:31:43.473Z,96.01
2022-09-14T00:32:43.395Z,95.51
2022-09-14T00:33:43.367Z,95.17
2022-09-14T00:34:43.358Z,95.07
2022-09-14T00:35:43.378Z,94.56
2022-09-14T00:36:43.342Z,94.52
2022-09-14T00:37:43.344Z,94.72
2022-09-14T00:38:43.326Z,94.62
2022-09-14T00:39:43.380Z,95.02
2022-09-14T00:40:43.359Z,93.81
2022-09-14T00:41:43.332Z,93.71
2022-09-14T00:42:43.307Z,93.21
2022-09-14T00:43:43.397Z,93.21
2022-09-14T00:44:43.323Z,93.11
2022-09-14T00:45:43.363Z,93.11
2022-09-14T00:46:43.287Z,93.31
2022-09-14T00:47:43.279Z,93.37
2022-09-14T00:48:43.365Z,93.16
2022-09-14T00:49:43.311Z,92.76
2022-09-14T00:50:43.262Z,92.86
2022-09-14T00:51:43.302Z,92.46
2022-09-14T00:52:43.277Z,92.56
2022-09-14T00:53:43.232Z,92.36
2022-09-14T00:54:43.274Z,91.51
2022-09-14T00:55:43.228Z,91.35
2022-09-14T00:56:43.226Z,91.35
2022-09-14T00:57:43.224Z,91.46
2022-09-14T00:58:43.246Z,92.40
2022-09-14T00:59:43.299Z,92.55
2022-09-14T01:00:43.208Z,93.55
2022-09-14T01:01:43.229Z,94.40
2022-09-14T01:02:43.216Z,94.91
2022-09-14T01:03:43.210Z,95.21
2022-09-14T01:04:43.165Z,95.51
2022-09-14T01:05:43.145Z,95.47
2022-09-14T01:06:43.140Z,95.21
2022-09-14T01:07:43.170Z,95.41
2022-09-14T01:08:43.179Z,95.07
2022-09-14T01:09:43.155Z,95.27
2022-09-14T01:10:43.138Z,94.76
2022-09-14T01:11:43.117Z,94.26
2022-09-14T01:12:43.150Z,94.16
2022-09-14T01:13:43.120Z,93.35
2022-09-14T01:14:43.134Z,93.21
2022-09-14T01:15:43.093Z,93.51
2022-09-14T01:16:43.178Z,93.61
2022-09-14T01:17:43.077Z,93.01
2022-09-14T01:18:43.112Z,93.07
2022-09-14T01:19:43.088Z,93.11
2022-09-14T01:20:43.058Z,93.31
2022-09-14T01:21:43.055Z,93.31
2022-09-14T01:22:43.053Z,93.27
2022-09-14T01:23:43.056Z,92.96
2022-09-14T01:24:43.048Z,92.56
2022-09-14T01:25:43.047Z,92.16
2022-09-14T01:26:43.041Z,92.06
2022-09-14T01:27:43.023Z,91.86
2022-09-14T01:28:43.016Z,91.86
2022-09-14T01:29:43.043Z,91.71
2022-09-14T01:30:43.035Z,91.41
2022-09-14T01:31:43.089Z,91.21
2022-09-14T01:32:43.003Z,90.61
2022-09-14T01:33:43.103Z,90.81
2022-09-14T01:34:42.980Z,90.70
2022-09-14T01:35:42.975Z,90.91
2022-09-14T01:36:43.002Z,90.95
2022-09-14T01:37:42.991Z,91.90
2022-09-14T01:38:42.957Z,92.60
2022-09-14T01:39:44.005Z,93.46
2022-09-14T01:40:43.975Z,94.21
2022-09-14T01:41:42.979Z,94.21
2022-09-14T01:42:42.940Z,94.32
2022-09-14T01:43:42.924Z,94.01
2022-09-14T01:44:42.930Z,93.55
2022-09-14T01:45:43.003Z,93.41
2022-09-14T01:46:42.903Z,94.16
2022-09-14T01:47:42.926Z,94.71
2022-09-14T01:48:43.096Z,95.15
2022-09-14T01:49:42.914Z,96.26
2022-09-14T01:50:42.875Z,96.61
2022-09-14T01:51:42.963Z,96.26
2022-09-14T01:52:42.864Z,96.26
2022-09-14T01:53:42.844Z,96.87
2022-09-14T01:54:42.866Z,96.97
2022-09-14T01:55:42.850Z,96.52
2022-09-14T01:56:42.873Z,96.22
2022-09-14T01:57:42.834Z,96.83
2022-09-14T01:58:42.851Z,95.92
2022-09-14T01:59:42.842Z,95.97
2022-09-14T02:00:42.877Z,95.57
2022-09-14T02:01:44.692Z,95.31
2022-09-14T02:02:42.871Z,95.01
2022-09-14T02:03:42.833Z,96.67
2022-09-14T02:04:42.823Z,96.06
2022-09-14T02:05:42.792Z,96.56
2022-09-14T02:06:42.786Z,97.07
2022-09-14T02:07:42.810Z,97.07
2022-09-14T02:08:42.791Z,96.67
2022-09-14T02:09:42.756Z,96.97
2022-09-14T02:10:42.800Z,97.32
2022-09-14T02:11:42.747Z,96.67
2022-09-14T02:12:42.772Z,96.77
2022-09-14T02:13:42.737Z,97.58
2022-09-14T02:14:42.730Z,96.83
2022-09-14T02:15:42.816Z,97.03
2022-09-14T02:16:42.809Z,96.92
2022-09-14T02:17:42.743Z,96.83
2022-09-14T02:18:42.709Z,96.48
2022-09-14T02:19:42.721Z,95.77
2022-09-14T02:20:42.700Z,95.87
2022-09-14T02:21:42.722Z,95.47
2022-09-14T02:22:42.698Z,94.92
2022-09-14T02:23:42.684Z,94.82
2022-09-14T02:24:42.686Z,94.92
2022-09-14T02:25:42.734Z,93.81
2022-09-14T02:26:42.657Z,93.01
2022-09-14T02:27:42.655Z,93.66
2022-09-14T02:28:42.658Z,93.46
2022-09-14T02:29:42.665Z,93.16
2022-09-14T02:30:42.686Z,92.56
2022-09-14T02:31:42.708Z,92.91
2022-09-14T02:32:42.630Z,93.55
2022-09-14T02:33:42.663Z,94.46
2022-09-14T02:34:42.633Z,94.60
2022-09-14T02:35:42.627Z,95.27
2022-09-14T02:36:42.631Z,95.37
2022-09-14T02:37:42.634Z,95.07
2022-09-14T02:38:43.601Z,95.22
2022-09-14T02:39:42.742Z,94.87
2022-09-14T02:40:42.598Z,94.71
2022-09-14T02:41:42.580Z,95.81
2022-09-14T02:42:42.557Z,96.36
2022-09-14T02:43:42.563Z,96.67
2022-09-14T02:44:42.556Z,96.97
2022-09-14T02:45:42.577Z,97.27
2022-09-14T02:46:42.601Z,96.67
2022-09-14T02:47:42.579Z,97.22
2022-09-14T02:48:42.529Z,96.77
2022-09-14T02:49:42.524Z,96.97
2022-09-14T02:50:42.517Z,97.07
2022-09-14T02:51:42.523Z,96.97
2022-09-14T02:52:42.538Z,96.97
2022-09-14T02:53:42.502Z,97.33
2022-09-14T02:54:42.501Z,96.72
2022-09-14T02:55:42.561Z,96.42
2022-09-14T02:56:42.478Z,96.17
2022-09-14T02:57:42.520Z,96.08
2022-09-14T02:58:42.473Z,95.87
2022-09-14T02:59:42.454Z,96.08
2022-09-14T03:00:42.655Z,95.32
2022-09-14T03:01:42.525Z,95.27
2022-09-14T03:02:42.492Z,94.87
2022-09-14T03:03:42.464Z,95.07
2022-09-14T03:04:42.442Z,94.62
2022-09-14T03:05:42.421Z,94.92
2022-09-14T03:06:42.464Z,94.21
2022-09-14T03:07:42.411Z,94.47
2022-09-14T03:08:42.399Z,93.27
2022-09-14T03:09:42.449Z,93.77
2022-09-14T03:10:42.387Z,92.96
2022-09-14T03:11:42.496Z,93.07
2022-09-14T03:12:42.354Z,93.01
2022-09-14T03:13:43.410Z,93.51
2022-09-14T03:14:42.379Z,93.71
2022-09-14T03:15:42.390Z,93.61
2022-09-14T03:16:42.359Z,93.71
2022-09-14T03:17:42.346Z,93.61
2022-09-14T03:18:42.387Z,93.51
2022-09-14T03:19:42.325Z,92.91
2022-09-14T03:20:42.327Z,93.51
2022-09-14T03:21:42.383Z,94.06
2022-09-14T03:22:42.320Z,94.56
2022-09-14T03:23:42.315Z,95.02
2022-09-14T03:24:42.315Z,94.87
2022-09-14T03:25:42.288Z,94.76
2022-09-14T03:26:42.325Z,94.52
2022-09-14T03:27:42.281Z,94.62
2022-09-14T03:28:42.333Z,94.62
2022-09-14T03:29:42.268Z,95.02
2022-09-14T03:30:42.278Z,93.61
2022-09-14T03:31:42.336Z,93.41
2022-09-14T03:32:42.244Z,93.55
2022-09-14T03:33:42.372Z,93.76
2022-09-14T03:34:42.262Z,94.06
2022-09-14T03:35:42.254Z,95.01
2022-09-14T03:36:42.250Z,95.41
2022-09-14T03:37:42.226Z,96.01
2022-09-14T03:38:42.236Z,95.92
2022-09-14T03:39:42.368Z,95.76
2022-09-14T03:40:42.192Z,96.56
2022-09-14T03:41:42.217Z,96.22
2022-09-14T03:42:42.176Z,96.56
2022-09-14T03:43:42.184Z,97.07
2022-09-14T03:44:42.186Z,96.87
2022-09-14T03:45:42.203Z,97.62
2022-09-14T03:46:42.240Z,97.92
2022-09-14T03:47:42.167Z,98.13
2022-09-14T03:48:42.157Z,97.92
2022-09-14T03:49:42.227Z,98.18
2022-09-14T03:50:42.150Z,98.58
2022-09-14T03:51:42.127Z,98.08
2022-09-14T03:52:42.132Z,97.88
2022-09-14T03:53:42.118Z,97.58
2022-09-14T03:54:42.137Z,97.67
2022-09-14T03:55:42.116Z,96.92
2022-09-14T03:56:42.123Z,97.23
2022-09-14T03:57:42.088Z,97.03
2022-09-14T03:58:42.101Z,96.37
2022-09-14T03:59:43.818Z,97.08
2022-09-14T04:00:43.078Z,96.48
2022-09-14T04:01:42.142Z,96.58
2022-09-14T04:02:42.140Z,96.03
2022-09-14T04:03:42.047Z,95.67
2022-09-14T04:04:42.078Z,95.53
2022-09-14T04:05:42.047Z,95.07
2022-09-14T04:06:42.030Z,94.96
2022-09-14T04:07:42.028Z,95.81
2022-09-14T04:08:42.086Z,95.72
2022-09-14T04:09:42.025Z,95.92
2022-09-14T04:10:42.017Z,96.01
2022-09-14T04:11:41.998Z,96.32
2022-09-14T04:12:42.033Z,96.62
2022-09-14T04:13:42.001Z,96.68
2022-09-14T04:14:42.017Z,96.78
2022-09-14T04:15:42.122Z,96.68
2022-09-14T04:16:41.998Z,96.92
2022-09-14T04:17:41.973Z,95.87
2022-09-14T04:18:41.985Z,95.67
2022-09-14T04:19:41.982Z,96.01
2022-09-14T04:20:41.938Z,96.72
2022-09-14T04:21:41.962Z,96.83
2022-09-14T04:22:41.974Z,96.72
2022-09-14T04:24:10.103Z,97.43
2022-09-14T04:24:43.993Z,96.52
2022-09-14T04:25:41.996Z,97.93
2022-09-14T04:26:41.942Z,96.72
2022-09-14T04:27:41.931Z,96.68
2022-09-14T04:28:41.900Z,96.83
2022-09-14T04:29:41.888Z,96.22
2022-09-14T04:30:41.927Z,96.12
2022-09-14T04:31:41.962Z,97.13
2022-09-14T04:32:41.904Z,96.67
2022-09-14T04:33:41.867Z,96.92
2022-09-14T04:34:41.893Z,97.13
2022-09-14T04:35:41.859Z,96.83
2022-09-14T04:36:41.847Z,97.13
2022-09-14T04:37:41.861Z,96.98
2022-09-14T04:38:41.871Z,97.18
2022-09-14T04:39:41.926Z,96.68
2022-09-14T04:40:41.823Z,96.58
2022-09-14T04:41:41.848Z,96.48
2022-09-14T04:42:41.805Z,95.97
2022-09-14T04:43:41.829Z,96.72
2022-09-14T04:44:41.823Z,96.72
2022-09-14T04:45:41.812Z,97.03
2022-09-14T04:46:46.191Z,96.88
2022-09-14T04:47:43.806Z,97.18
2022-09-14T04:48:41.815Z,96.68
2022-09-14T04:49:41.823Z,96.08
2022-09-14T04:50:41.765Z,96.48
2022-09-14T04:51:41.768Z,96.08
2022-09-14T04:52:41.756Z,95.77
2022-09-14T04:53:41.754Z,95.77
2022-09-14T04:54:41.769Z,95.57
2022-09-14T04:55:41.758Z,95.77
2022-09-14T04:56:41.732Z,95.97
2022-09-14T04:57:41.740Z,96.48
2022-09-14T04:58:41.779Z,96.58
2022-09-14T04:59:41.735Z,96.42
2022-09-14T05:00:41.702Z,96.72
2022-09-14T05:01:41.772Z,96.92
2022-09-14T05:02:41.786Z,97.03
2022-09-14T05:03:41.748Z,96.52
2022-09-14T05:04:41.707Z,97.17
2022-09-14T05:05:44.819Z,97.88
2022-09-14T05:06:42.675Z,96.92
2022-09-14T05:07:41.681Z,97.63
2022-09-14T05:08:41.675Z,96.92
2022-09-14T05:09:41.694Z,97.13
2022-09-14T05:10:41.688Z,97.13
2022-09-14T05:11:41.631Z,97.47
2022-09-14T05:12:41.688Z,97.67
2022-09-14T05:13:43.420Z,97.67
2022-09-14T05:14:41.663Z,98.08
2022-09-14T05:15:41.654Z,98.28
2022-09-14T05:16:41.613Z,98.24
2022-09-14T05:17:41.664Z,98.38
2022-09-14T05:18:41.594Z,98.18
2022-09-14T05:19:41.623Z,97.83
2022-09-14T05:20:41.632Z,97.67
2022-09-14T05:21:41.573Z,97.17
2022-09-14T05:22:41.611Z,97.98
2022-09-14T05:23:41.555Z,97.53
2022-09-14T05:24:41.652Z,97.63
2022-09-14T05:25:41.600Z,97.43
2022-09-14T05:26:41.609Z,97.33
2022-09-14T05:27:41.536Z,97.13
2022-09-14T05:28:41.582Z,97.73
2022-09-14T05:29:41.567Z,97.13
2022-09-14T05:30:41.532Z,97.73
2022-09-14T05:31:41.689Z,97.23
2022-09-14T05:32:41.510Z,97.18
2022-09-14T05:33:41.643Z,96.62
2022-09-14T05:34:42.500Z,97.03
2022-09-14T05:35:41.481Z,96.62
2022-09-14T05:36:41.513Z,97.23
2022-09-14T05:37:41.470Z,96.97
2022-09-14T05:38:41.467Z,97.03
2022-09-14T05:39:41.452Z,97.13
2022-09-14T05:40:41.495Z,97.73
2022-09-14T05:41:41.584Z,97.73
2022-09-14T05:42:41.434Z,97.47
2022-09-14T05:43:41.460Z,97.27
2022-09-14T05:44:41.424Z,97.73
2022-09-14T05:45:41.421Z,97.33
2022-09-14T05:46:41.423Z,97.88
2022-09-14T05:47:41.413Z,98.08
2022-09-14T05:48:41.454Z,98.13
2022-09-14T05:49:41.402Z,98.28
2022-09-14T05:50:41.420Z,98.18
2022-09-14T05:51:41.387Z,98.18
2022-09-14T05:52:41.401Z,98.28
2022-09-14T05:53:41.378Z,98.38
2022-09-14T05:54:41.400Z,98.28
2022-09-14T05:55:41.379Z,98.08
2022-09-14T05:56:41.353Z,98.58
2022-09-14T05:57:41.340Z,98.58
2022-09-14T05:58:41.366Z,98.88
2022-09-14T05:59:41.384Z,98.88
2022-09-14T06:00:41.325Z,98.99
2022-09-14T06:01:41.390Z,99.29
2022-09-14T06:02:41.316Z,98.99
2022-09-14T06:03:41.327Z,98.99
2022-09-14T06:04:41.405Z,99.29
2022-09-14T06:05:41.359Z,99.29
2022-09-14T06:06:41.810Z,98.99
2022-09-14T06:07:42.269Z,99.19
2022-09-14T06:08:41.310Z,99.19
2022-09-14T06:09:41.300Z,99.29
2022-09-14T06:10:41.275Z,99.49
2022-09-14T06:11:41.287Z,99.08
2022-09-14T06:12:41.264Z,99.08
2022-09-14T06:13:41.242Z,99.08
2022-09-14T06:14:41.279Z,99.29
2022-09-14T06:15:41.262Z,98.88
2022-09-14T06:16:41.258Z,98.99
2022-09-14T06:17:41.232Z,99.08
2022-09-14T06:18:41.218Z,98.88
2022-09-14T06:19:41.245Z,99.49
2022-09-14T06:20:41.275Z,99.29
2022-09-14T06:21:41.236Z,99.64
2022-09-14T06:22:41.192Z,99.84
2022-09-14T06:23:41.203Z,99.84
2022-09-14T06:24:41.185Z,99.94
2022-09-14T06:25:41.188Z,99.99
2022-09-14T06:26:41.178Z,99.84
2022-09-14T06:27:41.166Z,99.99
2022-09-14T06:28:41.135Z,99.99
2022-09-14T06:29:41.289Z,99.99
2022-09-14T06:30:41.249Z,99.99
2022-09-14T06:31:41.191Z,99.99
2022-09-14T06:32:41.299Z,99.99
2022-09-14T06:33:41.210Z,99.99
2022-09-14T06:34:41.292Z,99.99
2022-09-14T06:35:41.184Z,99.99
2022-09-14T06:36:41.165Z,99.99
2022-09-14T06:37:41.086Z,99.99
2022-09-14T06:38:41.127Z,99.99
2022-09-14T06:39:41.086Z,99.99
2022-09-14T06:40:41.101Z,99.99
2022-09-14T06:41:41.056Z,99.99
2022-09-14T06:42:41.086Z,99.99
2022-09-14T06:43:41.083Z,99.99
2022-09-14T06:44:41.062Z,99.99
2022-09-14T06:45:42.051Z,99.99
2022-09-14T06:46:44.550Z,99.99
2022-09-14T06:47:42.068Z,99.99
2022-09-14T06:48:41.066Z,99.99
2022-09-14T06:49:41.039Z,99.99
2022-09-14T06:50:41.021Z,99.99
2022-09-14T06:51:41.049Z,99.99
2022-09-14T06:52:41.002Z,99.99
2022-09-14T06:53:41.041Z,99.99
2022-09-14T06:54:41.002Z,99.99
2022-09-14T06:55:40.974Z,99.89
2022-09-14T06:56:40.969Z,99.79
2022-09-14T06:57:42.994Z,99.99
2022-09-14T06:58:41.978Z,99.99
2022-09-14T06:59:40.984Z,99.99
2022-09-14T07:00:40.934Z,99.99
2022-09-14T07:01:40.947Z,99.99
2022-09-14T07:02:41.034Z,99.99
2022-09-14T07:03:40.979Z,99.99
2022-09-14T07:04:40.975Z,99.99
2022-09-14T07:05:40.917Z,99.44
2022-09-14T07:06:40.948Z,99.08
2022-09-14T07:07:40.990Z,98.58
2022-09-14T07:08:40.994Z,98.42
2022-09-14T07:09:40.893Z,99.38
2022-09-14T07:10:40.904Z,99.98
2022-09-14T07:11:40.880Z,99.99
2022-09-14T07:12:40.863Z,99.99
2022-09-14T07:13:40.874Z,99.99
2022-09-14T07:14:40.859Z,99.99
2022-09-14T07:15:40.884Z,99.99
2022-09-14T07:16:40.852Z,99.99
2022-09-14T07:17:40.983Z,99.99
2022-09-14T07:18:40.880Z,99.99
2022-09-14T07:19:40.830Z,99.99
2022-09-14T07:20:40.869Z,99.99
2022-09-14T07:21:40.846Z,99.99
2022-09-14T07:22:40.809Z,99.99
2022-09-14T07:23:40.820Z,99.99
2022-09-14T07:24:40.818Z,99.99
2022-09-14T07:25:40.805Z,99.99
2022-09-14T07:26:40.802Z,99.99
2022-09-14T07:27:40.865Z,99.99
2022-09-14T07:28:40.881Z,99.99
2022-09-14T07:29:40.774Z,99.99
2022-09-14T07:30:40.822Z,99.99
2022-09-14T07:31:40.762Z,99.99
2022-09-14T07:32:40.796Z,99.99
2022-09-14T07:33:40.869Z,99.99
2022-09-14T07:34:40.802Z,99.68
2022-09-14T07:35:40.724Z,99.32
2022-09-14T07:36:40.737Z,99.12
2022-09-14T07:37:40.781Z,99.57
2022-09-14T07:38:51.682Z,99.87
2022-09-14T07:39:42.793Z,99.87
2022-09-14T07:40:40.683Z,99.93
2022-09-14T07:41:40.678Z,99.42
2022-09-14T07:42:40.684Z,98.92
2022-09-14T07:43:40.721Z,99.07
2022-09-14T07:44:40.732Z,99.87
2022-09-14T07:45:40.736Z,99.73
2022-09-14T07:46:40.668Z,99.93
2022-09-14T07:47:40.653Z,99.83
2022-09-14T07:48:40.709Z,98.21
2022-09-14T07:49:40.676Z,98.41
2022-09-14T07:50:40.709Z,97.60
2022-09-14T07:51:40.617Z,97.34
2022-09-14T07:52:40.625Z,97.65
2022-09-14T07:53:40.643Z,97.91
2022-09-14T07:54:40.612Z,98.01
2022-09-14T07:55:40.588Z,97.80
2022-09-14T07:56:40.613Z,97.30
2022-09-14T07:57:55.623Z,97.20
2022-09-14T07:58:42.573Z,97.25
2022-09-14T07:59:40.575Z,96.95
2022-09-14T08:00:40.586Z,97.05
2022-09-14T08:01:40.622Z,96.89
2022-09-14T08:02:40.615Z,97.40
2022-09-14T08:03:40.623Z,97.40
2022-09-14T08:04:40.548Z,97.50
2022-09-14T08:05:40.595Z,97.36
2022-09-14T08:06:40.674Z,97.36
2022-09-14T08:07:40.570Z,96.59
2022-09-14T08:08:40.513Z,97.05
2022-09-14T08:09:40.675Z,97.10
2022-09-14T08:10:40.502Z,97.80
2022-09-14T08:11:40.496Z,97.34
2022-09-14T08:12:40.502Z,98.05
2022-09-14T08:13:40.469Z,97.96
2022-09-14T08:14:40.511Z,98.66
2022-09-14T08:15:40.462Z,98.46
2022-09-14T08:16:40.990Z,99.07
2022-09-14T08:17:40.587Z,98.36
2022-09-14T08:18:40.499Z,98.61
2022-09-14T08:19:40.445Z,98.46
2022-09-14T08:20:40.437Z,98.25
2022-09-14T08:21:45.657Z,97.75
2022-09-14T08:22:42.484Z,97.39
2022-09-14T08:23:40.414Z,98.71
2022-09-14T08:24:40.518Z,98.81
2022-09-14T08:25:40.416Z,98.81
2022-09-14T08:26:40.461Z,99.01
2022-09-14T08:27:40.458Z,98.71
2022-09-14T08:28:40.409Z,99.41
2022-09-14T08:29:40.405Z,99.11
2022-09-14T08:30:40.359Z,98.81
2022-09-14T08:31:40.414Z,99.01
2022-09-14T08:32:40.382Z,99.11
2022-09-14T08:33:40.369Z,99.21
2022-09-14T08:34:40.375Z,98.86
2022-09-14T08:35:56.920Z,98.81
2022-09-14T08:36:42.343Z,98.30
2022-09-14T08:37:40.350Z,99.21
2022-09-14T08:38:40.388Z,99.62
2022-09-14T08:39:40.360Z,99.32
2022-09-14T08:40:40.360Z,99.36
2022-09-14T08:41:40.304Z,99.66
2022-09-14T08:42:40.297Z,99.82
2022-09-14T08:43:40.361Z,99.57
2022-09-14T08:44:40.307Z,99.21
2022-09-14T08:45:40.349Z,99.62
2022-09-14T08:46:40.289Z,99.21
2022-09-14T08:47:40.285Z,99.01
2022-09-14T08:48:40.277Z,99.11
2022-09-14T08:49:40.284Z,98.81
2022-09-14T08:50:40.264Z,98.61
2022-09-14T08:51:40.247Z,98.30
2022-09-14T08:52:40.299Z,98.10
2022-09-14T08:53:40.278Z,98.61
2022-09-14T08:54:40.260Z,98.30
2022-09-14T08:55:40.270Z,98.71
2022-09-14T08:56:40.222Z,98.91
2022-09-14T08:57:40.199Z,99.62
2022-09-14T08:58:52.609Z,99.62
2022-09-14T08:59:42.184Z,99.11
2022-09-14T09:00:40.334Z,99.01
2022-09-14T09:01:40.180Z,98.40
2022-09-14T09:02:40.149Z,99.21
2022-09-14T09:03:40.217Z,99.52
2022-09-14T09:04:40.155Z,98.91
2022-09-14T09:05:40.139Z,99.41
2022-09-14T09:06:40.222Z,99.52
2022-09-14T09:07:40.130Z,99.32
2022-09-14T09:08:40.216Z,99.36
2022-09-14T09:09:40.143Z,99.41
2022-09-14T09:10:40.121Z,99.52
2022-09-14T09:11:40.126Z,99.87
2022-09-14T09:12:40.102Z,99.41
2022-09-14T09:13:40.101Z,99.11
2022-09-14T09:14:40.088Z,99.01
2022-09-14T09:15:40.094Z,99.32
2022-09-14T09:16:40.189Z,99.99
2022-09-14T09:17:40.059Z,99.82
2022-09-14T09:18:40.206Z,99.87
2022-09-14T09:19:40.056Z,99.92
2022-09-14T09:20:40.050Z,99.82
2022-09-14T09:21:40.076Z,99.92
2022-09-14T09:22:40.081Z,99.72
2022-09-14T09:23:40.037Z,99.92
2022-09-14T09:24:40.049Z,99.99
2022-09-14T09:25:40.044Z,99.99
2022-09-14T09:26:40.069Z,99.92
2022-09-14T09:27:39.981Z,99.99
2022-09-14T09:28:40.008Z,99.99
2022-09-14T09:29:40.039Z,99.99
2022-09-14T09:30:39.963Z,99.99
2022-09-14T09:31:40.073Z,99.82
2022-09-14T09:32:39.967Z,99.99
2022-09-14T09:33:40.011Z,99.82
2022-09-14T09:34:39.983Z,99.32
2022-09-14T09:35:40.008Z,98.75
2022-09-14T09:36:39.947Z,99.87
2022-09-14T09:37:39.935Z,99.81
2022-09-14T09:38:39.910Z,99.99
2022-09-14T09:39:39.951Z,99.72
2022-09-14T09:40:40.098Z,99.99
2022-09-14T09:41:39.938Z,99.99
2022-09-14T09:42:39.981Z,99.99
2022-09-14T09:43:49.288Z,99.99
2022-09-14T09:44:41.899Z,99.99
2022-09-14T09:45:39.904Z,99.87
2022-09-14T09:46:39.913Z,99.66
2022-09-14T09:47:39.930Z,99.99
2022-09-14T09:48:40.890Z,99.99
2022-09-14T09:49:39.857Z,99.92
2022-09-14T09:50:39.929Z,99.99
2022-09-14T09:51:39.905Z,99.99
2022-09-14T09:52:39.841Z,99.99
2022-09-14T09:53:39.834Z,99.82
2022-09-14T09:54:39.863Z,99.99
2022-09-14T09:55:39.815Z,99.99
2022-09-14T09:56:39.856Z,99.99
2022-09-14T09:57:39.792Z,99.99
2022-09-14T09:58:39.795Z,99.62
2022-09-14T09:59:39.801Z,99.92
2022-09-14T10:00:39.829Z,99.62
2022-09-14T10:01:39.894Z,99.99
2022-09-14T10:02:39.822Z,99.66
2022-09-14T10:03:39.781Z,99.99
2022-09-14T10:04:39.786Z,99.99
2022-09-14T10:05:39.746Z,99.62
2022-09-14T10:06:39.746Z,99.77
2022-09-14T10:07:39.701Z,99.97
2022-09-14T10:08:39.884Z,99.99
2022-09-14T10:09:39.719Z,99.99
2022-09-14T10:10:39.775Z,99.41
2022-09-14T10:11:39.710Z,99.41
2022-09-14T10:12:39.704Z,99.21
2022-09-14T10:13:39.723Z,99.56
2022-09-14T10:14:39.696Z,99.41
2022-09-14T10:15:39.697Z,99.82
2022-09-14T10:16:39.666Z,99.62
2022-09-14T10:17:39.653Z,99.92
2022-09-14T10:18:39.702Z,99.99
2022-09-14T10:19:39.680Z,99.32
2022-09-14T10:20:39.659Z,99.52
2022-09-14T10:21:39.624Z,99.32
2022-09-14T10:22:39.621Z,99.32
2022-09-14T10:23:39.746Z,99.32
2022-09-14T10:24:39.652Z,99.16
2022-09-14T10:25:39.623Z,99.07
2022-09-14T10:26:40.590Z,98.40
2022-09-14T10:27:39.637Z,99.11
2022-09-14T10:28:39.640Z,99.21
2022-09-14T10:29:39.598Z,99.27
2022-09-14T10:30:39.561Z,99.07
2022-09-14T10:31:39.695Z,99.22
2022-09-14T10:32:39.564Z,98.51
2022-09-14T10:33:39.616Z,98.41
2022-09-14T10:34:39.545Z,98.76
2022-09-14T10:35:39.663Z,98.51
2022-09-14T10:36:39.583Z,98.01
2022-09-14T10:37:40.128Z,98.51
2022-09-14T10:38:39.521Z,98.11
2022-09-14T10:39:39.527Z,97.96
2022-09-14T10:40:39.523Z,98.96
2022-09-14T10:41:39.521Z,98.56
2022-09-14T10:42:39.545Z,98.76
2022-09-14T10:43:39.530Z,99.12
2022-09-14T10:44:39.491Z,99.16
2022-09-14T10:45:39.517Z,98.92
2022-09-14T10:46:39.543Z,98.82
2022-09-14T10:47:39.502Z,99.42
2022-09-14T10:48:39.511Z,99.42
2022-09-14T10:49:39.435Z,99.07
2022-09-14T10:50:39.448Z,99.07
2022-09-14T10:51:39.417Z,98.57
2022-09-14T10:52:39.444Z,98.42
2022-09-14T10:53:39.462Z,97.05
2022-09-14T10:54:39.424Z,97.45
2022-09-14T10:55:39.412Z,96.69
2022-09-14T10:56:39.453Z,97.40
2022-09-14T10:57:39.435Z,97.91
2022-09-14T10:58:39.378Z,98.27
2022-09-14T10:59:39.361Z,99.07
2022-09-14T11:00:39.364Z,97.86
2022-09-14T11:01:39.456Z,98.47
2022-09-14T11:02:39.474Z,97.45
2022-09-14T11:03:41.805Z,97.96
2022-09-14T11:04:41.354Z,97.66
2022-09-14T11:05:39.330Z,97.66
2022-09-14T11:06:39.366Z,97.25
2022-09-14T11:07:39.316Z,97.61
2022-09-14T11:08:39.319Z,97.41
2022-09-14T11:09:39.324Z,97.31
2022-09-14T11:10:39.297Z,96.95
2022-09-14T11:11:39.293Z,97.36
2022-09-14T11:12:39.278Z,97.41
2022-09-14T11:13:39.376Z,96.30
2022-09-14T11:14:39.297Z,96.80
2022-09-14T11:15:39.312Z,97.41
2022-09-14T11:16:39.253Z,97.31
2022-09-14T11:17:39.274Z,97.77
2022-09-14T11:18:39.259Z,98.32
2022-09-14T11:19:39.272Z,97.21
2022-09-14T11:20:42.609Z,96.45
2022-09-14T11:21:40.251Z,96.95
2022-09-14T11:22:39.216Z,97.05
2022-09-14T11:23:39.225Z,97.25
2022-09-14T11:24:39.251Z,97.96
2022-09-14T11:25:39.242Z,97.71
2022-09-14T11:26:42.315Z,97.81
2022-09-14T11:27:40.211Z,98.27
2022-09-14T11:28:39.209Z,98.82
2022-09-14T11:29:39.190Z,99.02
2022-09-14T11:30:39.183Z,98.68
2022-09-14T11:31:39.260Z,97.06
2022-09-14T11:32:39.166Z,96.70
2022-09-14T11:33:39.157Z,96.80
2022-09-14T11:34:39.189Z,97.71
2022-09-14T11:35:39.161Z,97.11
2022-09-14T11:36:39.140Z,97.11
2022-09-14T11:37:39.171Z,97.31
2022-09-14T11:38:39.179Z,96.65
2022-09-14T11:39:39.149Z,97.25
2022-09-14T11:40:39.167Z,97.41
2022-09-14T11:41:39.105Z,97.51
2022-09-14T11:42:39.111Z,97.11
2022-09-14T11:43:39.130Z,97.91
2022-09-14T11:44:39.092Z,97.01
2022-09-14T11:45:39.169Z,97.21
2022-09-14T11:46:39.165Z,97.81
2022-09-14T11:47:39.209Z,97.11
2022-09-14T11:48:42.898Z,96.50
2022-09-14T11:49:40.080Z,97.16
2022-09-14T11:50:39.053Z,96.91
2022-09-14T11:51:39.063Z,96.91
2022-09-14T11:52:39.045Z,97.71
2022-09-14T11:53:39.047Z,97.81
2022-09-14T11:54:41.493Z,98.32
2022-09-14T11:55:39.051Z,97.71
2022-09-14T11:56:39.003Z,98.62
2022-09-14T11:57:39.013Z,98.62
2022-09-14T11:58:39.074Z,98.22
2022-09-14T11:59:39.049Z,98.36
2022-09-14T12:00:38.995Z,98.32
2022-09-14T12:01:38.979Z,97.25
2022-09-14T12:02:39.050Z,97.91
2022-09-14T12:03:39.013Z,97.96
2022-09-14T12:04:38.980Z,98.57
2022-09-14T12:05:38.958Z,98.87
2022-09-14T12:06:38.953Z,98.67
2022-09-14T12:07:38.946Z,98.41
2022-09-14T12:08:38.930Z,99.02
2022-09-14T12:09:38.939Z,99.02
2022-09-14T12:10:42.784Z,99.32
2022-09-14T12:11:39.917Z,99.32
2022-09-14T12:12:38.907Z,99.22
2022-09-14T12:13:38.927Z,99.73
2022-09-14T12:14:38.893Z,99.42
2022-09-14T12:15:38.949Z,99.32
2022-09-14T12:16:38.883Z,99.73
2022-09-14T12:17:40.562Z,99.62
2022-09-14T12:18:39.857Z,99.42
2022-09-14T12:19:38.862Z,99.52
2022-09-14T12:20:38.864Z,99.12
2022-09-14T12:21:38.883Z,99.32
2022-09-14T12:22:38.855Z,99.73
2022-09-14T12:23:38.850Z,99.27
2022-09-14T12:24:38.838Z,99.18
2022-09-14T12:25:38.828Z,99.02
2022-09-14T12:26:38.840Z,98.82
2022-09-14T12:27:38.811Z,99.18
2022-09-14T12:28:38.819Z,98.57
2022-09-14T12:29:38.802Z,99.07
2022-09-14T12:30:40.933Z,98.77
2022-09-14T12:31:39.879Z,98.51
2022-09-14T12:32:38.814Z,99.52
2022-09-14T12:33:38.825Z,99.42
2022-09-14T12:34:38.748Z,99.83
2022-09-14T12:35:38.760Z,99.87
2022-09-14T12:36:38.775Z,99.77
2022-09-14T12:37:38.828Z,99.99
2022-09-14T12:38:38.759Z,99.93
2022-09-14T12:39:38.752Z,99.99
2022-09-14T12:40:38.767Z,99.83
2022-09-14T12:41:38.707Z,99.93
2022-09-14T12:42:38.704Z,99.99
2022-09-14T12:43:38.720Z,99.73
2022-09-14T12:44:38.707Z,99.67
2022-09-14T12:45:38.681Z,99.99
2022-09-14T12:46:38.880Z,99.83
2022-09-14T12:47:38.658Z,99.87
2022-09-14T12:48:38.676Z,99.73
2022-09-14T12:49:38.685Z,99.93
2022-09-14T12:50:38.645Z,99.99
2022-09-14T12:51:38.644Z,99.73
2022-09-14T12:52:38.643Z,99.77