createdAt,value
2018-09-15T00:01:38.176Z,43.14
2018-09-15T00:04:06.938Z,43.61
2018-09-15T00:06:35.552Z,44.29
2018-09-15T00:09:04.695Z,43.61
2018-09-15T00:11:33.277Z,44.42
2018-09-15T00:14:16.149Z,44.94
2018-09-15T00:16:44.819Z,45.13
2018-09-15T00:19:13.422Z,44.62
2018-09-15T00:21:42.044Z,44.62
2018-09-15T00:24:10.609Z,45.35
2018-09-15T00:26:39.154Z,45.70
2018-09-15T00:29:07.709Z,45.38
2018-09-15T00:31:36.249Z,45.94
2018-09-15T00:34:04.873Z,45.74
2018-09-15T00:36:33.475Z,45.92
2018-09-15T00:39:02.166Z,45.98
2018-09-15T00:41:30.614Z,46.43
2018-09-15T00:43:59.233Z,46.87
2018-09-15T00:46:27.801Z,46.76
2018-09-15T00:48:56.436Z,47.70
2018-09-15T00:51:25.117Z,47.47
2018-09-15T00:53:53.692Z,47.95
2018-09-15T00:56:22.277Z,47.61
2018-09-15T00:58:50.851Z,48.24
2018-09-15T01:01:19.397Z,48.36
2018-09-15T01:03:47.974Z,48.18
2018-09-15T01:06:16.651Z,48.73
2018-09-15T01:08:45.197Z,49.13
2018-09-15T01:11:13.764Z,48.90
2018-09-15T01:13:42.426Z,49.23
2018-09-15T01:16:11.715Z,49.61
2018-09-15T01:18:40.376Z,49.57
2018-09-15T01:21:09.095Z,49.21
2018-09-15T01:23:37.744Z,49.80
2018-09-15T01:26:06.399Z,50.15
2018-09-15T01:28:34.927Z,49.96
2018-09-15T01:31:03.432Z,50.56
2018-09-15T01:33:32.094Z,50.41
2018-09-15T01:36:00.634Z,50.75
2018-09-15T01:38:29.313Z,50.21
2018-09-15T01:40:57.861Z,50.80
2018-09-15T01:43:26.443Z,50.92
2018-09-15T01:45:55.025Z,50.90
2018-09-15T01:48:23.739Z,50.57
2018-09-15T01:50:52.235Z,50.71
2018-09-15T01:53:20.790Z,51.00
2018-09-15T01:55:49.384Z,51.06
2018-09-15T01:58:17.998Z,50.77
2018-09-15T02:00:46.523Z,51.47
2018-09-15T02:03:15.115Z,51.08
2018-09-15T02:05:43.772Z,50.77
2018-09-15T02:08:12.597Z,51.27
2018-09-15T02:10:41.147Z,50.66
2018-09-15T02:13:09.720Z,50.59
2018-09-15T02:15:38.238Z,51.68
2018-09-15T02:18:07.083Z,51.51
2018-09-15T02:20:36.082Z,51.58
2018-09-15T02:23:04.954Z,51.79
2018-09-15T02:25:33.798Z,51.12
2018-09-15T02:28:02.869Z,51.53
2018-09-15T02:30:31.828Z,51.12
2018-09-15T02:33:00.934Z,51.63
2018-09-15T02:35:29.877Z,51.30
2018-09-15T02:37:58.746Z,51.81
2018-09-15T02:40:27.564Z,51.94
2018-09-15T02:42:56.679Z,52.18
2018-09-15T02:45:25.363Z,52.67
2018-09-15T02:47:54.695Z,52.31
2018-09-15T02:50:23.397Z,52.23
2018-09-15T02:52:52.237Z,51.74
2018-09-15T02:55:21.068Z,51.97
2018-09-15T02:57:49.852Z,52.81
2018-09-15T03:00:18.477Z,52.41
2018-09-15T03:02:47.246Z,52.58
2018-09-15T03:05:15.951Z,52.06
2018-09-15T03:07:44.619Z,52.27
2018-09-15T03:10:13.519Z,52.83
2018-09-15T03:12:42.388Z,52.48
2018-09-15T03:15:11.296Z,52.35
2018-09-15T03:17:40.408Z,52.35
2018-09-15T03:20:09.259Z,52.25
2018-09-15T03:22:37.959Z,52.54
2018-09-15T03:25:06.713Z,53.27
2018-09-15T03:27:35.476Z,53.16
2018-09-15T03:30:04.240Z,52.59
2018-09-15T03:32:33.152Z,53.35
2018-09-15T03:35:01.963Z,53.05
2018-09-15T03:37:30.655Z,52.65
2018-09-15T03:39:59.392Z,52.74
2018-09-15T03:42:28.185Z,53.02
2018-09-15T03:44:57.044Z,52.99
2018-09-15T03:47:28.131Z,53.08
2018-09-15T03:49:57.146Z,53.08
2018-09-15T03:52:25.790Z,53.14
2018-09-15T03:54:54.627Z,53.96
2018-09-15T03:57:23.568Z,53.50
2018-09-15T03:59:52.522Z,53.69
2018-09-15T04:02:21.215Z,53.83
2018-09-15T04:04:50.103Z,53.26
2018-09-15T04:07:19.019Z,53.83
2018-09-15T04:09:47.755Z,53.54
2018-09-15T04:12:16.708Z,53.72
2018-09-15T04:14:45.548Z,53.58
2018-09-15T04:17:14.556Z,53.53
2018-09-15T04:19:43.472Z,53.97
2018-09-15T04:22:12.360Z,53.75
2018-09-15T04:24:41.280Z,53.80
2018-09-15T04:27:10.061Z,54.57
2018-09-15T04:29:38.940Z,54.57
2018-09-15T04:32:07.715Z,54.89
2018-09-15T04:34:36.546Z,54.29
2018-09-15T04:37:05.426Z,54.51
2018-09-15T04:39:34.583Z,54.39
2018-09-15T04:42:03.343Z,54.38
2018-09-15T04:44:32.260Z,54.03
2018-09-15T04:47:01.049Z,53.70
2018-09-15T04:49:29.881Z,54.41
2018-09-15T04:51:58.692Z,54.15
2018-09-15T04:54:27.535Z,54.14
2018-09-15T04:56:56.207Z,54.42
2018-09-15T04:59:25.000Z,53.96
2018-09-15T05:01:53.824Z,53.62
2018-09-15T05:04:22.828Z,53.91
2018-09-15T05:06:51.721Z,53.86
2018-09-15T05:09:20.624Z,54.06
2018-09-15T05:11:49.337Z,54.21
2018-09-15T05:14:18.138Z,54.13
2018-09-15T05:16:46.933Z,54.17
2018-09-15T05:19:15.869Z,54.33
2018-09-15T05:21:44.652Z,53.68
2018-09-15T05:24:13.329Z,54.20
2018-09-15T05:26:42.218Z,54.14
2018-09-15T05:29:11.276Z,53.85
2018-09-15T05:31:40.033Z,53.95
2018-09-15T05:34:08.678Z,54.03
2018-09-15T05:36:37.522Z,53.41
2018-09-15T05:39:09.126Z,53.71
2018-09-15T05:41:38.101Z,53.76
2018-09-15T05:44:06.811Z,53.43
2018-09-15T05:46:35.486Z,54.07
2018-09-15T05:49:04.170Z,53.04
2018-09-15T05:51:33.194Z,53.03
2018-09-15T05:54:01.951Z,53.70
2018-09-15T05:56:30.664Z,53.63
2018-09-15T05:58:59.450Z,53.08
2018-09-15T06:01:28.201Z,54.00
2018-09-15T06:03:56.928Z,53.54
2018-09-15T06:06:25.633Z,53.38
2018-09-15T06:08:54.353Z,53.27
2018-09-15T06:11:23.049Z,53.79
2018-09-15T06:13:51.809Z,53.83
2018-09-15T06:16:20.565Z,53.09
2018-09-15T06:18:49.359Z,53.42
2018-09-15T06:21:18.109Z,52.30
2018-09-15T06:23:46.829Z,50.56
2018-09-15T06:26:16.120Z,48.92
2018-09-15T06:28:45.373Z,48.65
2018-09-15T06:31:14.318Z,48.44
2018-09-15T06:33:43.103Z,47.42
2018-09-15T06:36:12.088Z,45.99
2018-09-15T06:38:41.424Z,45.71
2018-09-15T06:41:10.660Z,44.71
2018-09-15T06:43:39.265Z,43.87
2018-09-15T06:46:07.932Z,43.53
2018-09-15T06:48:36.414Z,43.40
2018-09-15T06:51:05.700Z,42.54
2018-09-15T06:53:39.081Z,42.33
2018-09-15T06:56:07.880Z,40.59
2018-09-15T06:58:36.471Z,40.39
2018-09-15T07:01:05.071Z,40.45
2018-09-15T07:03:33.621Z,40.46
2018-09-15T07:06:02.221Z,40.44
2018-09-15T07:08:30.826Z,41.32
2018-09-15T07:10:59.403Z,40.49
2018-09-15T07:13:27.997Z,40.52
2018-09-15T07:15:56.519Z,40.35
2018-09-15T07:18:24.957Z,39.34
2018-09-15T07:20:53.567Z,39.67
2018-09-15T07:23:22.122Z,39.16
2018-09-15T07:25:50.764Z,39.72
2018-09-15T07:28:19.774Z,40.45
2018-09-15T07:30:48.496Z,41.51
2018-09-15T07:33:17.142Z,41.66
2018-09-15T07:35:45.658Z,42.75
2018-09-15T07:38:14.567Z,41.49
2018-09-15T07:40:43.193Z,41.67
2018-09-15T07:43:11.742Z,41.46
2018-09-15T07:45:40.499Z,40.77
2018-09-15T07:48:09.108Z,38.12
2018-09-15T07:50:37.807Z,35.54
2018-09-15T07:53:06.375Z,34.75
2018-09-15T07:55:35.324Z,34.24
2018-09-15T07:58:03.925Z,35.59
2018-09-15T08:00:32.745Z,35.57
2018-09-15T08:03:01.394Z,34.77
2018-09-15T08:05:30.155Z,35.83
2018-09-15T08:07:58.800Z,35.35
2018-09-15T08:10:27.386Z,36.12
2018-09-15T08:12:55.906Z,36.45
2018-09-15T08:15:24.484Z,36.49
2018-09-15T08:17:53.206Z,36.53
2018-09-15T08:20:21.875Z,33.50
2018-09-15T08:22:50.542Z,33.41
2018-09-15T08:25:19.120Z,31.72
2018-09-15T08:27:47.840Z,32.86
2018-09-15T08:30:16.610Z,31.98
2018-09-15T08:32:45.326Z,30.60
2018-09-15T08:35:13.956Z,28.88
2018-09-15T08:37:42.766Z,28.04
2018-09-15T08:40:11.362Z,27.11
2018-09-15T08:42:40.114Z,28.39
2018-09-15T08:45:09.047Z,28.54
2018-09-15T08:47:37.640Z,30.00
2018-09-15T08:50:06.446Z,30.27
2018-09-15T08:52:35.216Z,31.95
2018-09-15T08:55:03.835Z,32.70
2018-09-15T08:57:32.374Z,32.94
2018-09-15T09:00:00.948Z,31.99
2018-09-15T09:02:29.517Z,33.60
2018-09-15T09:04:58.115Z,33.57
2018-09-15T09:07:26.677Z,34.10
2018-09-15T09:09:55.292Z,34.31
2018-09-15T09:12:23.863Z,34.00
2018-09-15T09:14:52.471Z,35.38
2018-09-15T09:17:21.131Z,33.41
2018-09-15T09:19:49.665Z,32.27
2018-09-15T09:22:18.324Z,31.90
2018-09-15T09:24:46.919Z,32.30
2018-09-15T09:27:15.699Z,32.92
2018-09-15T09:29:44.278Z,33.62
2018-09-15T09:32:12.876Z,34.10
2018-09-15T09:34:41.368Z,35.03
2018-09-15T09:37:10.037Z,35.50
2018-09-15T09:39:38.654Z,35.08
2018-09-15T09:42:07.202Z,35.16
2018-09-15T09:44:35.788Z,33.90
2018-09-15T09:47:08.300Z,32.43
2018-09-15T09:49:36.802Z,32.39
2018-09-15T09:52:05.695Z,31.44
2018-09-15T09:54:34.261Z,32.47
2018-09-15T09:57:02.851Z,32.98
2018-09-15T09:59:31.464Z,33.35
2018-09-15T10:02:32.321Z,33.76
2018-09-15T10:05:00.866Z,34.95
2018-09-15T10:07:29.481Z,35.23
2018-09-15T10:09:58.018Z,36.51
2018-09-15T10:12:26.591Z,36.99
2018-09-15T10:14:55.130Z,36.96
2018-09-15T10:17:23.772Z,37.37
2018-09-15T10:19:52.362Z,38.06
2018-09-15T10:22:20.996Z,39.41
2018-09-15T10:24:49.568Z,39.39
2018-09-15T10:27:18.103Z,39.70
2018-09-15T10:29:46.623Z,41.24
2018-09-15T10:32:15.182Z,41.13
2018-09-15T10:34:43.900Z,42.95
2018-09-15T10:37:12.622Z,43.82
2018-09-15T10:39:41.252Z,43.58
2018-09-15T10:42:09.711Z,44.44
2018-09-15T10:44:38.262Z,45.20
2018-09-15T10:47:06.778Z,44.22
2018-09-15T10:49:35.288Z,44.33
2018-09-15T10:52:03.855Z,44.31
2018-09-15T10:54:32.653Z,45.61
2018-09-15T10:57:01.389Z,45.06
2018-09-15T10:59:30.119Z,44.13
2018-09-15T11:01:59.014Z,43.18
2018-09-15T11:04:27.794Z,38.92
2018-09-15T11:06:56.482Z,33.28
2018-09-15T11:09:25.227Z,29.74
2018-09-15T11:11:53.813Z,29.13
2018-09-15T11:14:22.515Z,29.94
2018-09-15T11:16:51.183Z,30.98
2018-09-15T11:19:19.999Z,31.14
2018-09-15T11:21:48.641Z,30.34
2018-09-15T11:24:17.291Z,30.01
2018-09-15T11:26:45.861Z,29.82
2018-09-15T11:29:14.443Z,29.56
2018-09-15T11:31:43.015Z,28.98
2018-09-15T11:34:11.625Z,26.78
2018-09-15T11:36:40.300Z,23.29
2018-09-15T11:39:10.059Z,21.38
2018-09-15T11:41:38.532Z,19.03
2018-09-15T11:44:07.184Z,17.77
2018-09-15T11:46:35.800Z,17.12
2018-09-15T11:49:04.267Z,16.40
2018-09-15T11:51:32.897Z,15.68
2018-09-15T11:54:01.682Z,17.15
2018-09-15T11:56:30.167Z,17.53
2018-09-15T11:58:58.702Z,19.06
2018-09-15T12:01:27.227Z,20.36
2018-09-15T12:03:55.826Z,21.23
2018-09-15T12:06:24.323Z,22.63
2018-09-15T12:08:52.881Z,23.97
2018-09-15T12:11:21.382Z,24.18
2018-09-15T12:13:49.891Z,24.53
2018-09-15T12:16:18.341Z,24.93
2018-09-15T12:18:46.886Z,24.65
2018-09-15T12:21:15.426Z,25.52
2018-09-15T12:23:43.942Z,25.70
2018-09-15T12:26:12.455Z,26.02
2018-09-15T12:28:41.024Z,26.29
2018-09-15T12:31:09.483Z,25.27
2018-09-15T12:33:38.008Z,26.26
2018-09-15T12:36:06.554Z,25.67
2018-09-15T12:38:34.992Z,25.75
2018-09-15T12:41:07.222Z,26.14
2018-09-15T12:43:35.673Z,26.71
2018-09-15T12:46:04.155Z,26.83
2018-09-15T12:48:32.714Z,27.29
2018-09-15T12:51:01.243Z,27.94
2018-09-15T12:53:29.697Z,28.39
2018-09-15T12:55:58.286Z,28.05
2018-09-15T12:58:26.738Z,28.48
2018-09-15T13:00:55.242Z,28.23
2018-09-15T13:03:23.683Z,27.91
2018-09-15T13:05:52.131Z,27.71
2018-09-15T13:08:20.594Z,27.93
2018-09-15T13:10:49.069Z,28.01
2018-09-15T13:13:17.564Z,28.32
2018-09-15T13:15:46.062Z,28.44
2018-09-15T13:18:14.524Z,28.06
2018-09-15T13:20:43.083Z,28.72
2018-09-15T13:23:11.574Z,28.30
2018-09-15T13:25:40.061Z,28.96
2018-09-15T13:28:08.551Z,28.30
2018-09-15T13:30:37.125Z,28.55
2018-09-15T13:33:05.623Z,29.15
2018-09-15T13:35:34.318Z,29.43
2018-09-15T13:38:02.755Z,29.56
2018-09-15T13:40:31.288Z,29.47
2018-09-15T13:42:59.854Z,30.73
2018-09-15T13:45:28.430Z,29.93
2018-09-15T13:47:56.881Z,29.99
2018-09-15T13:50:25.335Z,30.14
2018-09-15T13:52:53.790Z,30.28
2018-09-15T13:55:22.237Z,31.33
2018-09-15T13:57:50.712Z,31.44
2018-09-15T14:00:19.818Z,31.67
2018-09-15T14:02:48.322Z,31.04
2018-09-15T14:05:16.852Z,31.16
2018-09-15T14:07:45.353Z,31.59
2018-09-15T14:10:19.012Z,30.85
2018-09-15T14:12:42.366Z,31.79
2018-09-15T14:15:10.819Z,32.11
2018-09-15T14:17:39.267Z,32.24
2018-09-15T14:20:07.669Z,32.85
2018-09-15T14:22:36.200Z,33.78
2018-09-15T14:25:04.597Z,33.13
2018-09-15T14:27:33.021Z,33.73
2018-09-15T14:30:01.497Z,33.99
2018-09-15T14:32:30.048Z,35.24
2018-09-15T14:34:58.577Z,35.21
2018-09-15T14:37:27.304Z,35.43
2018-09-15T14:39:55.784Z,35.06
2018-09-15T14:42:24.289Z,35.12
2018-09-15T14:44:52.716Z,36.13
2018-09-15T14:47:21.245Z,34.94
2018-09-15T14:49:49.841Z,34.82
2018-09-15T14:52:18.339Z,34.39
2018-09-15T14:54:46.947Z,34.71
2018-09-15T14:57:15.696Z,34.03
2018-09-15T14:59:44.490Z,34.81
2018-09-15T15:02:13.510Z,35.06
2018-09-15T15:04:42.093Z,34.39
2018-09-15T15:07:10.777Z,35.20
2018-09-15T15:09:39.455Z,34.84
2018-09-15T15:12:08.047Z,34.80
2018-09-15T15:14:36.500Z,35.24
2018-09-15T15:17:04.963Z,35.33
2018-09-15T15:19:33.484Z,34.60
2018-09-15T15:22:01.918Z,35.04
2018-09-15T15:24:30.391Z,34.70
2018-09-15T15:26:58.855Z,34.15
2018-09-15T15:29:27.460Z,33.94
2018-09-15T15:31:55.851Z,33.97
2018-09-15T15:34:24.307Z,33.66
2018-09-15T15:36:52.894Z,32.52
2018-09-15T15:39:21.444Z,33.40
2018-09-15T15:41:49.971Z,33.77
2018-09-15T15:44:18.485Z,33.22
2018-09-15T15:46:46.988Z,33.06
2018-09-15T15:49:15.550Z,32.96
2018-09-15T15:51:44.016Z,33.17
2018-09-15T15:54:12.778Z,34.02
2018-09-15T15:56:41.206Z,33.96
2018-09-15T15:59:09.815Z,34.22
2018-09-15T16:01:38.354Z,34.19
2018-09-15T16:04:06.889Z,34.31
2018-09-15T16:06:35.334Z,34.08
2018-09-15T16:09:05.079Z,34.74
2018-09-15T16:11:33.552Z,34.81
2018-09-15T16:14:02.082Z,34.64
2018-09-15T16:16:30.558Z,34.47
2018-09-15T16:18:59.056Z,34.67
2018-09-15T16:21:27.524Z,34.49
2018-09-15T16:23:56.029Z,34.81
2018-09-15T16:26:24.528Z,34.70
2018-09-15T16:28:53.089Z,34.28
2018-09-15T16:31:21.596Z,34.44
2018-09-15T16:33:50.057Z,34.91
2018-09-15T16:36:18.505Z,34.54
2018-09-15T16:38:47.083Z,34.91
2018-09-15T16:41:15.630Z,35.05
2018-09-15T16:43:44.191Z,35.09
2018-09-15T16:46:12.638Z,34.58
2018-09-15T16:48:41.077Z,34.90
2018-09-15T16:51:09.563Z,35.59
2018-09-15T16:53:38.039Z,35.31
2018-09-15T16:56:06.709Z,35.20
2018-09-15T16:58:35.225Z,35.42
2018-09-15T17:01:03.640Z,36.49
2018-09-15T17:03:32.147Z,36.62
2018-09-15T17:06:00.649Z,36.03
2018-09-15T17:08:29.332Z,36.91
2018-09-15T17:10:57.778Z,36.52
2018-09-15T17:13:26.291Z,37.33
2018-09-15T17:15:54.806Z,37.38
2018-09-15T17:18:23.261Z,37.01
2018-09-15T17:20:51.812Z,38.02
2018-09-15T17:23:20.421Z,37.48
2018-09-15T17:25:48.908Z,37.99
2018-09-15T17:28:17.358Z,38.19
2018-09-15T17:30:45.899Z,38.79
2018-09-15T17:33:14.339Z,39.28
2018-09-15T17:35:42.785Z,38.90
2018-09-15T17:38:11.232Z,39.60
2018-09-15T17:40:39.709Z,38.89
2018-09-15T17:43:08.159Z,39.17
2018-09-15T17:45:36.699Z,40.20
2018-09-15T17:48:05.620Z,40.53
2018-09-15T17:50:34.108Z,40.28
2018-09-15T17:53:02.628Z,40.74
2018-09-15T17:55:31.127Z,40.81
2018-09-15T17:57:59.682Z,41.16
2018-09-15T18:00:28.109Z,40.99
2018-09-15T18:02:56.616Z,41.80
2018-09-15T18:05:25.095Z,41.57
2018-09-15T18:07:53.579Z,42.62
2018-09-15T18:10:22.117Z,43.02
2018-09-15T18:12:50.697Z,43.42
2018-09-15T18:15:19.172Z,43.54
2018-09-15T18:17:47.590Z,44.10
2018-09-15T18:20:16.028Z,43.88
2018-09-15T18:22:44.442Z,44.37
2018-09-15T18:25:13.091Z,43.75
2018-09-15T18:27:41.520Z,43.97
2018-09-15T18:30:10.020Z,44.60
2018-09-15T18:32:38.433Z,45.52
2018-09-15T18:35:06.891Z,45.44
2018-09-15T18:37:35.451Z,45.37
2018-09-15T18:40:03.940Z,44.94
2018-09-15T18:42:32.450Z,45.78
2018-09-15T18:45:00.944Z,45.77
2018-09-15T18:47:29.371Z,45.19
2018-09-15T18:49:57.781Z,45.74
2018-09-15T18:52:26.222Z,45.99
2018-09-15T18:54:54.753Z,46.51
2018-09-15T18:57:23.196Z,46.25
2018-09-15T18:59:51.653Z,46.01
2018-09-15T19:02:20.143Z,46.34
2018-09-15T19:04:48.565Z,46.26
2018-09-15T19:07:17.079Z,46.75
2018-09-15T19:09:45.522Z,47.11
2018-09-15T19:12:13.954Z,47.28
2018-09-15T19:14:42.430Z,46.75
2018-09-15T19:17:10.823Z,47.72
2018-09-15T19:19:40.155Z,47.86
2018-09-15T19:22:08.786Z,47.64
2018-09-15T19:24:37.206Z,48.46
2018-09-15T19:27:05.696Z,48.22
2018-09-15T19:29:34.223Z,47.65
2018-09-15T19:32:02.683Z,48.65
2018-09-15T19:34:31.159Z,48.45
2018-09-15T19:36:59.583Z,48.49
2018-09-15T19:39:28.052Z,48.35
2018-09-15T19:41:56.564Z,48.35
2018-09-15T19:44:25.038Z,49.25
2018-09-15T19:46:53.488Z,49.05
2018-09-15T19:49:21.977Z,49.15
2018-09-15T19:51:50.442Z,49.52
2018-09-15T19:54:18.865Z,49.10
2018-09-15T19:56:47.329Z,49.64
2018-09-15T19:59:15.801Z,50.18
2018-09-15T20:01:44.214Z,49.37
2018-09-15T20:04:12.652Z,50.37
2018-09-15T20:06:41.152Z,49.55
2018-09-15T20:09:10.683Z,49.31
2018-09-15T20:11:39.186Z,49.94
2018-09-15T20:14:08.148Z,50.33
2018-09-15T20:16:35.405Z,50.23
2018-09-15T20:19:02.796Z,50.59
2018-09-15T20:21:30.043Z,49.92
2018-09-15T20:23:58.562Z,50.31
2018-09-15T20:26:27.072Z,50.16
2018-09-15T20:28:55.554Z,50.38
2018-09-15T20:31:24.047Z,50.91
2018-09-15T20:33:52.577Z,50.80
2018-09-15T20:36:21.088Z,51.30
2018-09-15T20:38:49.640Z,51.34
2018-09-15T20:41:18.124Z,51.23
2018-09-15T20:43:46.636Z,51.15
2018-09-15T20:46:15.116Z,51.43
2018-09-15T20:48:43.582Z,51.33
2018-09-15T20:51:12.217Z,51.35
2018-09-15T20:53:40.747Z,51.60
2018-09-15T20:56:09.314Z,51.67
2018-09-15T20:58:37.827Z,51.95
2018-09-15T21:01:06.383Z,51.39
2018-09-15T21:03:34.856Z,51.47
2018-09-15T21:06:03.675Z,51.36
2018-09-15T21:08:32.103Z,52.13
2018-09-15T21:11:00.593Z,52.04
2018-09-15T21:13:29.021Z,52.27
2018-09-15T21:15:57.495Z,51.79
2018-09-15T21:18:25.894Z,51.98
2018-09-15T21:20:54.310Z,52.09
2018-09-15T21:23:22.725Z,52.50
2018-09-15T21:25:51.157Z,52.81
2018-09-15T21:28:19.659Z,53.42
2018-09-15T21:30:48.098Z,52.97
2018-09-15T21:33:16.573Z,53.36
2018-09-15T21:35:44.983Z,53.01
2018-09-15T21:38:13.443Z,53.36
2018-09-15T21:40:41.866Z,53.69
2018-09-15T21:43:10.293Z,54.04
2018-09-15T21:45:38.699Z,53.60
2018-09-15T21:48:07.130Z,53.81
2018-09-15T21:50:35.584Z,53.71
2018-09-15T21:53:04.225Z,53.78
2018-09-15T21:55:32.668Z,54.25
2018-09-15T21:58:01.096Z,53.85
2018-09-15T22:00:29.566Z,54.01
2018-09-15T22:02:58.054Z,54.29
2018-09-15T22:05:26.500Z,54.51
2018-09-15T22:07:54.883Z,54.70
2018-09-15T22:10:23.362Z,54.45
2018-09-15T22:12:51.859Z,54.65
2018-09-15T22:15:26.962Z,54.53
2018-09-15T22:17:57.121Z,55.02
2018-09-15T22:20:25.552Z,54.85
2018-09-15T22:22:54.227Z,55.31
2018-09-15T22:25:22.691Z,55.58
2018-09-15T22:27:51.101Z,55.42
2018-09-15T22:30:19.712Z,55.44
2018-09-15T22:32:48.229Z,55.20
2018-09-15T22:35:16.727Z,55.60
2018-09-15T22:37:45.269Z,55.59
2018-09-15T22:40:13.864Z,55.80
2018-09-15T22:42:42.442Z,55.96
2018-09-15T22:45:11.029Z,55.32
2018-09-15T22:47:39.473Z,55.98
2018-09-15T22:50:08.052Z,55.57
2018-09-15T22:52:36.819Z,56.04
2018-09-15T22:55:05.481Z,55.99
2018-09-15T22:57:34.514Z,56.29
2018-09-15T23:00:03.075Z,55.85
2018-09-15T23:02:31.680Z,56.51
2018-09-15T23:05:00.208Z,55.79
2018-09-15T23:07:28.859Z,55.93
2018-09-15T23:09:57.377Z,56.52
2018-09-15T23:12:25.920Z,55.83
2018-09-15T23:14:54.384Z,56.04
2018-09-15T23:17:22.966Z,56.56
2018-09-15T23:19:51.391Z,56.78
2018-09-15T23:22:19.857Z,55.88
2018-09-15T23:24:48.517Z,56.02
2018-09-15T23:27:17.114Z,56.10
2018-09-15T23:29:45.813Z,56.29
2018-09-15T23:32:14.318Z,56.30
2018-09-15T23:34:43.060Z,56.17
2018-09-15T23:37:11.572Z,56.89
2018-09-15T23:39:40.088Z,56.89
2018-09-15T23:42:08.816Z,56.64
2018-09-15T23:44:37.301Z,57.04
2018-09-15T23:47:05.798Z,56.62
2018-09-15T23:49:34.294Z,56.85
2018-09-15T23:52:02.837Z,57.10
2018-09-15T23:54:31.406Z,56.67
2018-09-15T23:56:59.895Z,56.57
2018-09-15T23:59:28.471Z,56.98
