createdAt,value
2023-01-19T00:00:16.145Z,74.533333
2023-01-19T00:05:18.259Z,74.933333
2023-01-19T00:10:20.834Z,74.000000
2023-01-19T00:15:23.155Z,74.000000
2023-01-19T00:20:25.352Z,74.733333
2023-01-19T00:25:27.598Z,75.533333
2023-01-19T00:30:30.979Z,76.466667
2023-01-19T00:35:32.434Z,77.133333
2023-01-19T00:40:34.638Z,78.400000
2023-01-19T00:45:16.622Z,79.333333
2023-01-19T00:50:19.181Z,80.333333
2023-01-19T00:55:21.514Z,81.666667
2023-01-19T01:00:23.706Z,82.428571
2023-01-19T01:05:25.977Z,83.000000
2023-01-19T01:10:28.202Z,83.866667
2023-01-19T01:15:30.572Z,84.266667
2023-01-19T01:20:32.778Z,85.000000
2023-01-19T01:25:34.922Z,85.000000
2023-01-19T01:30:17.053Z,85.666667
2023-01-19T01:35:19.330Z,86.000000
2023-01-19T01:40:21.692Z,86.000000
2023-01-19T01:45:23.777Z,86.214286
2023-01-19T01:50:26.146Z,87.000000
2023-01-19T01:55:28.305Z,87.733333
2023-01-19T02:00:30.736Z,88.000000
2023-01-19T02:05:33.125Z,88.666667
2023-01-19T02:10:35.853Z,89.000000
2023-01-19T02:15:18.110Z,89.000000
2023-01-19T02:20:20.685Z,89.600000
2023-01-19T02:25:23.373Z,90.000000
2023-01-19T02:30:25.955Z,90.000000
2023-01-19T02:35:28.372Z,90.000000
2023-01-19T02:40:31.179Z,90.466667
2023-01-19T02:45:33.915Z,91.000000
2023-01-19T02:50:15.992Z,91.000000
2023-01-19T02:55:18.510Z,91.000000
2023-01-19T03:00:20.993Z,91.000000
2023-01-19T03:05:35.561Z,91.142857
2023-01-19T03:10:25.789Z,91.933333
2023-01-19T03:15:28.823Z,92.000000
2023-01-19T03:20:31.269Z,92.000000
2023-01-19T03:25:33.415Z,92.000000
2023-01-19T03:30:35.718Z,92.000000
2023-01-19T03:35:17.711Z,92.000000
2023-01-19T03:40:20.158Z,92.000000
2023-01-19T03:45:22.581Z,92.000000
2023-01-19T03:50:24.569Z,92.000000
2023-01-19T03:55:26.812Z,92.000000
2023-01-19T04:00:29.049Z,92.000000
2023-01-19T04:05:31.181Z,92.000000
2023-01-19T04:10:33.312Z,92.000000
2023-01-19T04:15:35.674Z,92.000000
2023-01-19T04:20:18.052Z,92.000000
2023-01-19T04:25:20.490Z,92.000000
2023-01-19T04:30:22.756Z,92.000000
2023-01-19T04:35:25.728Z,92.000000
2023-01-19T04:40:27.930Z,92.000000
2023-01-19T04:45:30.393Z,92.000000
2023-01-19T04:50:32.573Z,92.000000
2023-01-19T04:55:34.599Z,92.000000
2023-01-19T05:00:17.974Z,92.333333
2023-01-19T05:05:21.352Z,93.000000
2023-01-19T05:10:23.594Z,93.428571
2023-01-19T05:15:25.875Z,94.000000
2023-01-19T05:20:28.266Z,94.000000
2023-01-19T05:25:30.940Z,94.000000
2023-01-19T05:30:33.501Z,94.000000
2023-01-19T05:35:36.654Z,94.000000
2023-01-19T05:40:18.512Z,94.666667
2023-01-19T05:45:21.680Z,95.000000
2023-01-19T05:50:24.013Z,95.000000
2023-01-19T05:55:26.635Z,95.000000
2023-01-19T06:00:29.052Z,95.000000
2023-01-19T06:05:31.424Z,95.000000
2023-01-19T06:10:33.739Z,95.000000
2023-01-19T06:15:36.106Z,95.000000
2023-01-19T06:20:18.053Z,95.000000
2023-01-19T06:25:20.187Z,95.000000
2023-01-19T06:30:22.286Z,95.000000
2023-01-19T06:35:24.910Z,94.000000
2023-01-19T06:40:27.100Z,94.000000
2023-01-19T06:45:29.416Z,93.866667
2023-01-19T06:50:32.706Z,93.000000
2023-01-19T06:55:35.165Z,93.000000
2023-01-19T07:00:17.295Z,92.933333
2023-01-19T07:05:19.787Z,92.000000
2023-01-19T07:10:22.153Z,92.000000
2023-01-19T07:15:24.082Z,91.142857
2023-01-19T07:20:26.536Z,91.000000
2023-01-19T07:25:28.771Z,90.666667
2023-01-19T07:30:31.125Z,90.000000
2023-01-19T07:35:33.543Z,89.666667
2023-01-19T07:40:35.760Z,89.000000
2023-01-19T07:45:17.733Z,89.000000
2023-01-19T07:50:19.848Z,89.733333
2023-01-19T07:55:22.051Z,90.000000
2023-01-19T08:00:24.069Z,90.000000
2023-01-19T08:05:26.819Z,90.000000
2023-01-19T08:10:28.879Z,90.000000
2023-01-19T08:15:30.955Z,90.000000
2023-01-19T08:20:33.312Z,90.000000
2023-01-19T08:25:35.415Z,90.000000
2023-01-19T08:30:17.363Z,89.200000
2023-01-19T08:35:19.590Z,89.000000
2023-01-19T08:40:21.571Z,89.000000
2023-01-19T08:45:23.703Z,89.000000
2023-01-19T08:50:25.858Z,89.000000
2023-01-19T08:55:28.187Z,89.000000
2023-01-19T09:00:30.487Z,89.000000
2023-01-19T09:05:32.594Z,89.000000
2023-01-19T09:10:34.704Z,89.000000
2023-01-19T09:15:16.677Z,89.600000
2023-01-19T09:20:19.112Z,90.000000
2023-01-19T09:25:21.128Z,89.133333
2023-01-19T09:30:23.374Z,89.000000
2023-01-19T09:35:25.716Z,89.000000
2023-01-19T09:40:27.826Z,88.133333
2023-01-19T09:45:30.261Z,87.600000
2023-01-19T09:50:32.285Z,86.400000
2023-01-19T09:55:34.814Z,85.266667
2023-01-19T10:00:16.755Z,84.933333
2023-01-19T10:05:18.956Z,84.000000
2023-01-19T10:10:21.252Z,84.000000
2023-01-19T10:15:23.546Z,84.142857
2023-01-19T10:20:25.624Z,85.000000
2023-01-19T10:25:27.873Z,85.733333
2023-01-19T10:30:29.879Z,86.000000
2023-01-19T10:35:32.456Z,86.000000
2023-01-19T10:40:34.605Z,85.533333
2023-01-19T10:45:16.526Z,85.000000
2023-01-19T10:50:18.956Z,84.666667
2023-01-19T10:55:22.253Z,84.000000
2023-01-19T11:00:24.361Z,84.000000
2023-01-19T11:05:26.447Z,84.000000
2023-01-19T11:10:28.868Z,83.800000
2023-01-19T11:15:30.988Z,83.000000
2023-01-19T11:20:33.246Z,83.000000
2023-01-19T11:25:35.502Z,83.000000
2023-01-19T11:30:17.832Z,83.000000
2023-01-19T11:35:19.933Z,83.000000
2023-01-19T11:40:22.239Z,82.000000
2023-01-19T11:45:24.615Z,81.933333
2023-01-19T11:50:26.886Z,82.000000
2023-01-19T11:55:29.756Z,82.000000
2023-01-19T12:00:31.841Z,82.000000
2023-01-19T12:05:34.132Z,82.000000
2023-01-19T12:10:16.055Z,81.266667
2023-01-19T12:15:18.326Z,80.600000
2023-01-19T12:20:20.550Z,80.000000
2023-01-19T12:25:22.770Z,80.000000
2023-01-19T12:30:24.845Z,80.000000
2023-01-19T12:35:27.029Z,80.000000
2023-01-19T12:40:29.373Z,80.000000
2023-01-19T12:45:31.649Z,80.266667
2023-01-19T12:50:33.849Z,81.800000
2023-01-19T12:55:36.082Z,83.000000
2023-01-19T13:00:19.841Z,83.533333
2023-01-19T13:05:20.252Z,83.466667
2023-01-19T13:10:22.615Z,83.000000
2023-01-19T13:15:24.615Z,83.000000
2023-01-19T13:20:26.825Z,83.000000
2023-01-19T13:25:28.954Z,82.400000
2023-01-19T13:30:32.200Z,82.000000
2023-01-19T13:35:33.159Z,82.000000
2023-01-19T13:40:36.232Z,82.000000
2023-01-19T13:45:17.749Z,82.000000
2023-01-19T13:50:20.043Z,81.000000
2023-01-19T13:55:22.118Z,81.000000
2023-01-19T14:00:24.299Z,81.000000
2023-01-19T14:05:27.007Z,81.866667
2023-01-19T14:10:29.683Z,82.000000
2023-01-19T14:15:32.111Z,82.600000
2023-01-19T14:20:34.260Z,83.266667
2023-01-19T14:25:16.309Z,83.933333
2023-01-19T14:30:18.573Z,81.800000
2023-01-19T14:35:20.729Z,80.066667
2023-01-19T14:40:23.125Z,80.000000
2023-01-19T14:45:25.344Z,80.000000
2023-01-19T14:50:27.492Z,80.000000
2023-01-19T14:55:30.048Z,79.066667
2023-01-19T15:00:32.272Z,79.266667
2023-01-19T15:05:34.473Z,79.866667
2023-01-19T15:10:16.380Z,80.000000
2023-01-19T15:15:19.514Z,80.000000
2023-01-19T15:20:20.728Z,80.000000
2023-01-19T15:25:23.298Z,79.928571
2023-01-19T15:30:25.429Z,80.000000
2023-01-19T15:35:27.690Z,81.066667
2023-01-19T15:40:30.866Z,82.066667
2023-01-19T15:45:32.347Z,83.200000
2023-01-19T15:50:34.352Z,84.666667
2023-01-19T15:55:16.498Z,85.800000
2023-01-19T16:00:18.598Z,86.866667
2023-01-19T16:05:24.201Z,87.266667
2023-01-19T16:10:23.414Z,88.000000
2023-01-19T16:15:25.300Z,88.666667
2023-01-19T16:20:32.765Z,89.200000
2023-01-19T16:25:34.868Z,90.266667
2023-01-19T16:30:17.294Z,91.000000
2023-01-19T16:35:19.505Z,91.533333
2023-01-19T16:40:21.802Z,92.000000
2023-01-19T16:45:23.921Z,92.000000
2023-01-19T16:50:26.151Z,92.533333
2023-01-19T16:55:28.650Z,93.000000
2023-01-19T17:00:30.562Z,93.466667
2023-01-19T17:05:32.984Z,94.000000
2023-01-19T17:10:35.404Z,94.000000
2023-01-19T17:15:17.272Z,94.000000
2023-01-19T17:20:19.577Z,94.000000
2023-01-19T17:25:21.771Z,94.000000
2023-01-19T17:30:24.118Z,94.000000
2023-01-19T17:35:26.273Z,94.000000
2023-01-19T17:40:29.447Z,94.000000
2023-01-19T17:45:43.692Z,94.000000
2023-01-19T17:50:35.266Z,94.000000
2023-01-19T17:55:16.220Z,94.000000
2023-01-19T18:00:18.386Z,94.000000
2023-01-19T18:05:20.478Z,94.000000
2023-01-19T18:10:22.873Z,94.000000
2023-01-19T18:15:26.394Z,93.933333
2023-01-19T18:20:27.831Z,93.866667
2023-01-19T18:25:30.002Z,93.866667
2023-01-19T18:30:32.440Z,93.600000
2023-01-19T18:35:34.639Z,93.000000
2023-01-19T18:40:16.570Z,92.933333
2023-01-19T18:45:18.859Z,92.000000
2023-01-19T18:50:21.168Z,92.000000
2023-01-19T18:55:23.185Z,92.000000
2023-01-19T19:00:25.511Z,91.200000
2023-01-19T19:05:27.636Z,90.800000
2023-01-19T19:10:29.712Z,90.066667
2023-01-19T19:15:33.063Z,90.000000
2023-01-19T19:20:34.210Z,90.000000
2023-01-19T19:25:16.095Z,90.000000
2023-01-19T19:30:18.265Z,89.733333
2023-01-19T19:35:20.303Z,89.400000
2023-01-19T19:40:22.513Z,89.000000
2023-01-19T19:45:25.776Z,89.000000
2023-01-19T19:50:26.980Z,89.466667
2023-01-19T19:55:29.191Z,89.000000
2023-01-19T20:00:31.448Z,88.866667
2023-01-19T20:05:33.553Z,88.066667
2023-01-19T20:10:36.832Z,88.000000
2023-01-19T20:15:17.772Z,87.933333
2023-01-19T20:20:20.173Z,88.066667
2023-01-19T20:25:22.244Z,88.285714
2023-01-19T20:30:24.431Z,88.800000
2023-01-19T20:35:26.618Z,87.866667
2023-01-19T20:40:28.676Z,87.066667
2023-01-19T20:45:30.918Z,86.066667
2023-01-19T20:50:33.040Z,83.866667
2023-01-19T20:55:35.127Z,82.533333
2023-01-19T21:00:17.192Z,81.466667
2023-01-19T21:05:19.440Z,79.933333
2023-01-19T21:10:21.721Z,80.533333
2023-01-19T21:15:23.850Z,81.142857
2023-01-19T21:20:26.097Z,83.800000
2023-01-19T21:25:28.274Z,85.800000
2023-01-19T21:30:30.336Z,86.066667
2023-01-19T21:35:32.442Z,86.000000
2023-01-19T21:40:34.765Z,86.866667
2023-01-19T21:45:16.673Z,87.600000
2023-01-19T21:50:18.781Z,88.666667
2023-01-19T21:55:20.808Z,89.800000
2023-01-19T22:00:23.030Z,90.000000
2023-01-19T22:05:25.068Z,90.000000
2023-01-19T22:10:28.369Z,90.466667
2023-01-19T22:15:29.552Z,91.466667
2023-01-19T22:20:31.686Z,91.733333
2023-01-19T22:25:33.844Z,92.000000
2023-01-19T22:30:36.215Z,92.066667
2023-01-19T22:35:18.048Z,92.933333
2023-01-19T22:40:20.410Z,93.000000
2023-01-19T22:45:22.344Z,93.000000
2023-01-19T22:50:24.551Z,93.000000
2023-01-19T22:55:26.749Z,93.933333
2023-01-19T23:00:29.172Z,94.000000
2023-01-19T23:05:31.273Z,94.066667
2023-01-19T23:10:33.769Z,94.400000
2023-01-19T23:15:36.077Z,95.000000
2023-01-19T23:20:17.907Z,95.000000
2023-01-19T23:25:20.326Z,95.000000
2023-01-19T23:30:22.448Z,95.000000
2023-01-19T23:35:24.776Z,95.000000
2023-01-19T23:40:27.423Z,95.333333
2023-01-19T23:45:29.555Z,95.933333
2023-01-19T23:50:31.916Z,95.733333
2023-01-19T23:55:46.052Z,95.000000
