createdAt,value
2019-06-15T00:00:03.140Z,19.00
2019-06-15T00:02:35.484Z,19.60
2019-06-15T00:05:07.281Z,17.00
2019-06-15T00:07:38.748Z,14.80
2019-06-15T00:10:11.415Z,20.80
2019-06-15T00:12:42.865Z,19.60
2019-06-15T00:15:14.592Z,18.80
2019-06-15T00:17:46.263Z,21.20
2019-06-15T00:20:18.384Z,19.20
2019-06-15T00:22:49.689Z,21.20
2019-06-15T00:25:20.866Z,21.60
2019-06-15T00:27:52.441Z,21.80
2019-06-15T00:30:23.984Z,22.20
2019-06-15T00:32:55.706Z,21.60
2019-06-15T00:35:27.209Z,20.80
2019-06-15T00:37:58.764Z,21.20
2019-06-15T00:40:30.104Z,21.40
2019-06-15T00:43:01.688Z,23.20
2019-06-15T00:45:33.426Z,21.80
2019-06-15T00:48:06.081Z,22.60
2019-06-15T00:50:37.616Z,22.20
2019-06-15T00:53:09.273Z,21.80
2019-06-15T00:55:41.064Z,20.40
2019-06-15T00:58:12.615Z,22.20
2019-06-15T01:00:44.103Z,24.00
2019-06-15T01:03:15.702Z,22.40
2019-06-15T01:05:47.109Z,20.60
2019-06-15T01:08:18.950Z,22.20
2019-06-15T01:10:50.602Z,23.20
2019-06-15T01:13:22.294Z,23.60
2019-06-15T01:15:54.121Z,24.20
2019-06-15T01:18:25.890Z,22.00
2019-06-15T01:20:57.540Z,24.60
2019-06-15T01:23:29.114Z,25.20
2019-06-15T01:26:01.059Z,24.20
2019-06-15T01:28:32.834Z,20.20
2019-06-15T01:31:05.149Z,21.80
2019-06-15T01:33:36.867Z,24.40
2019-06-15T01:36:08.433Z,23.00
2019-06-15T01:38:40.659Z,23.40
2019-06-15T01:41:14.306Z,23.20
2019-06-15T01:43:46.502Z,25.20
2019-06-15T01:46:21.004Z,23.40
2019-06-15T01:48:52.633Z,25.60
2019-06-15T01:51:24.390Z,26.80
2019-06-15T01:53:56.365Z,25.60
2019-06-15T01:56:28.744Z,27.00
2019-06-15T01:59:00.272Z,24.40
2019-06-15T02:01:31.830Z,25.00
2019-06-15T02:04:03.615Z,24.60
2019-06-15T02:06:36.067Z,25.00
2019-06-15T02:09:09.003Z,25.80
2019-06-15T02:11:40.660Z,25.40
2019-06-15T02:14:12.102Z,26.80
2019-06-15T02:16:44.006Z,26.00
2019-06-15T02:19:15.361Z,27.20
2019-06-15T02:21:48.360Z,26.40
2019-06-15T02:24:19.918Z,26.80
2019-06-15T02:26:52.484Z,27.00
2019-06-15T02:29:24.635Z,26.60
2019-06-15T02:31:56.513Z,27.00
2019-06-15T02:34:28.473Z,24.80
2019-06-15T02:37:00.439Z,24.60
2019-06-15T02:39:32.343Z,25.60
2019-06-15T02:42:04.404Z,23.80
2019-06-15T02:44:36.309Z,25.80
2019-06-15T02:47:08.044Z,26.20
2019-06-15T02:49:39.869Z,24.80
2019-06-15T02:52:12.913Z,26.20
2019-06-15T02:54:44.796Z,26.40
2019-06-15T02:57:17.824Z,23.80
2019-06-15T02:59:49.809Z,24.20
2019-06-15T03:02:21.886Z,24.20
2019-06-15T03:04:53.635Z,24.40
2019-06-15T03:07:25.837Z,22.40
2019-06-15T03:09:57.675Z,19.80
2019-06-15T03:12:29.278Z,21.00
2019-06-15T03:15:01.227Z,23.20
2019-06-15T03:17:34.163Z,22.00
2019-06-15T03:20:06.483Z,13.20
2019-06-15T03:22:38.033Z,21.60
2019-06-15T03:25:11.798Z,21.80
2019-06-15T03:27:43.247Z,20.40
2019-06-15T03:30:15.416Z,19.20
2019-06-15T03:32:48.265Z,15.40
2019-06-15T03:35:21.730Z,21.00
2019-06-15T03:37:53.413Z,19.00
2019-06-15T03:40:24.959Z,20.40
2019-06-15T03:42:56.781Z,21.80
2019-06-15T03:45:28.402Z,18.80
2019-06-15T03:48:00.293Z,17.60
2019-06-15T03:50:31.946Z,18.80
2019-06-15T03:53:03.457Z,20.00
2019-06-15T03:55:35.380Z,19.00
2019-06-15T03:58:06.949Z,16.20
2019-06-15T04:00:47.998Z,18.60
2019-06-15T04:03:19.994Z,18.40
2019-06-15T04:05:51.286Z,17.00
2019-06-15T04:08:22.728Z,16.20
2019-06-15T04:10:54.186Z,16.20
2019-06-15T04:13:25.720Z,15.40
2019-06-15T04:15:57.253Z,14.80
2019-06-15T04:18:29.339Z,13.20
2019-06-15T04:21:00.960Z,16.40
2019-06-15T04:23:32.304Z,16.80
2019-06-15T04:26:03.952Z,15.20
2019-06-15T04:28:35.229Z,17.60
2019-06-15T04:31:06.579Z,14.40
2019-06-15T04:33:37.877Z,15.20
2019-06-15T04:36:09.399Z,15.20
2019-06-15T04:38:41.340Z,13.40
2019-06-15T04:41:13.313Z,14.20
2019-06-15T04:43:45.248Z,8.60
2019-06-15T04:46:16.633Z,14.60
2019-06-15T04:48:48.621Z,15.60
2019-06-15T04:51:20.496Z,14.80
2019-06-15T04:53:51.845Z,16.40
2019-06-15T04:56:23.383Z,12.80
2019-06-15T04:58:54.722Z,16.20
2019-06-15T05:01:26.238Z,14.20
2019-06-15T05:03:58.054Z,7.00
2019-06-15T05:06:30.424Z,15.00
2019-06-15T05:09:02.147Z,12.20
2019-06-15T05:11:35.192Z,14.00
2019-06-15T05:14:07.128Z,11.40
2019-06-15T05:16:38.495Z,13.80
2019-06-15T05:19:09.980Z,11.40
2019-06-15T05:21:41.924Z,15.80
2019-06-15T05:24:13.334Z,12.40
2019-06-15T05:26:45.166Z,13.00
2019-06-15T05:29:16.508Z,15.20
2019-06-15T05:31:47.859Z,15.40
2019-06-15T05:34:19.434Z,14.20
2019-06-15T05:36:51.010Z,12.60
2019-06-15T05:39:22.340Z,12.80
2019-06-15T05:41:54.306Z,13.60
2019-06-15T05:44:26.385Z,13.40
2019-06-15T05:46:58.553Z,12.20
2019-06-15T05:49:30.278Z,11.20
2019-06-15T05:52:02.013Z,13.20
2019-06-15T05:54:33.604Z,9.40
2019-06-15T05:57:05.177Z,14.20
2019-06-15T05:59:37.199Z,13.80
2019-06-15T06:02:09.143Z,13.20
2019-06-15T06:04:40.604Z,12.20
2019-06-15T06:07:12.008Z,14.40
2019-06-15T06:09:43.347Z,11.00
2019-06-15T06:12:15.310Z,14.40
2019-06-15T06:14:46.928Z,11.00
2019-06-15T06:17:20.322Z,12.40
2019-06-15T06:19:52.588Z,10.60
2019-06-15T06:22:24.414Z,10.40
2019-06-15T06:24:55.814Z,12.80
2019-06-15T06:27:36.128Z,12.80
2019-06-15T06:30:01.969Z,10.80
2019-06-15T06:32:33.593Z,12.80
2019-06-15T06:35:05.643Z,9.60
2019-06-15T06:37:37.609Z,11.40
2019-06-15T06:40:10.431Z,13.80
2019-06-15T06:42:41.955Z,13.40
2019-06-15T06:45:14.356Z,6.00
2019-06-15T06:47:46.150Z,11.60
2019-06-15T06:50:18.487Z,12.40
2019-06-15T06:52:50.110Z,13.20
2019-06-15T06:55:21.977Z,14.60
2019-06-15T06:57:57.098Z,12.00
2019-06-15T07:00:27.229Z,13.00
2019-06-15T07:02:59.143Z,12.00
2019-06-15T07:05:30.519Z,12.60
2019-06-15T07:08:22.125Z,9.00
2019-06-15T07:10:53.616Z,12.40
2019-06-15T07:13:25.426Z,9.80
2019-06-15T07:15:56.833Z,9.20
2019-06-15T07:18:28.386Z,11.80
2019-06-15T07:21:00.192Z,13.40
2019-06-15T07:23:32.206Z,11.80
2019-06-15T07:26:03.666Z,14.00
2019-06-15T07:28:35.087Z,10.20
2019-06-15T07:31:06.857Z,13.00
2019-06-15T07:33:38.642Z,15.40
2019-06-15T07:36:10.113Z,12.00
2019-06-15T07:38:41.589Z,14.00
2019-06-15T07:41:13.030Z,15.40
2019-06-15T07:43:44.649Z,11.60
2019-06-15T07:46:16.139Z,14.40
2019-06-15T07:48:48.009Z,13.40
2019-06-15T07:51:20.434Z,13.60
2019-06-15T07:53:52.038Z,13.00
2019-06-15T07:56:23.761Z,13.80
2019-06-15T07:58:55.417Z,14.20
2019-06-15T08:01:26.950Z,15.60
2019-06-15T08:04:03.865Z,14.60
2019-06-15T08:06:37.856Z,14.20
2019-06-15T08:09:09.685Z,15.40
2019-06-15T08:11:41.577Z,16.00
2019-06-15T08:14:13.501Z,15.20
2019-06-15T08:16:45.221Z,15.20
2019-06-15T08:19:17.351Z,16.60
2019-06-15T08:21:51.394Z,13.00
2019-06-15T08:24:23.346Z,15.20
2019-06-15T08:26:55.250Z,12.40
2019-06-15T08:29:27.101Z,12.20
2019-06-15T08:31:58.841Z,16.20
2019-06-15T08:34:30.417Z,12.80
2019-06-15T08:37:02.047Z,14.20
2019-06-15T08:39:33.805Z,12.60
2019-06-15T08:42:06.625Z,16.00
2019-06-15T08:44:38.611Z,17.00
2019-06-15T08:47:10.238Z,16.60
2019-06-15T08:49:41.863Z,15.80
2019-06-15T08:52:13.985Z,18.00
2019-06-15T08:54:45.478Z,15.20
2019-06-15T08:57:17.310Z,17.00
2019-06-15T08:59:51.755Z,17.40
2019-06-15T09:02:23.278Z,13.40
2019-06-15T09:04:54.882Z,15.60
2019-06-15T09:07:26.879Z,12.00
2019-06-15T09:09:58.813Z,15.00
2019-06-15T09:12:30.477Z,16.20
2019-06-15T09:15:02.145Z,15.20
2019-06-15T09:17:34.005Z,17.00
2019-06-15T09:20:06.435Z,14.40
2019-06-15T09:22:38.430Z,16.60
2019-06-15T09:25:12.040Z,16.80
2019-06-15T09:27:43.947Z,18.00
2019-06-15T09:30:16.284Z,17.20
2019-06-15T09:32:47.772Z,15.20
2019-06-15T09:35:20.676Z,18.80
2019-06-15T09:37:56.187Z,18.40
2019-06-15T09:40:28.065Z,19.00
2019-06-15T09:42:59.738Z,16.80
2019-06-15T09:45:33.171Z,17.40
2019-06-15T09:48:05.328Z,18.80
2019-06-15T09:50:37.685Z,19.20
2019-06-15T09:53:11.207Z,17.00
2019-06-15T09:55:48.958Z,18.80
2019-06-15T09:58:20.527Z,16.20
2019-06-15T10:00:52.375Z,17.40
2019-06-15T10:03:24.292Z,18.20
2019-06-15T10:05:56.265Z,18.60
2019-06-15T10:08:27.882Z,16.20
2019-06-15T10:10:59.409Z,16.20
2019-06-15T10:13:34.506Z,16.60
2019-06-15T10:16:06.162Z,15.80
2019-06-15T10:18:38.990Z,15.20
2019-06-15T10:21:11.560Z,19.00
2019-06-15T10:24:03.800Z,15.20
2019-06-15T10:26:35.905Z,16.20
2019-06-15T10:29:08.053Z,14.00
2019-06-15T10:31:40.367Z,16.80
2019-06-15T10:34:13.988Z,16.80
2019-06-15T10:36:45.853Z,15.20
2019-06-15T10:39:17.942Z,15.40
2019-06-15T10:41:49.728Z,18.00
2019-06-15T10:44:22.080Z,13.60
2019-06-15T10:46:53.975Z,16.00
2019-06-15T10:49:25.878Z,14.20
2019-06-15T10:51:57.745Z,15.80
2019-06-15T10:54:29.570Z,15.60
2019-06-15T10:57:01.716Z,16.00
2019-06-15T10:59:33.847Z,15.00
2019-06-15T11:02:06.473Z,15.60
2019-06-15T11:04:38.590Z,15.80
2019-06-15T11:07:10.528Z,17.00
2019-06-15T11:09:42.565Z,17.20
2019-06-15T11:12:15.332Z,15.60
2019-06-15T11:14:47.362Z,16.60
2019-06-15T11:17:21.879Z,14.00
2019-06-15T11:19:53.704Z,16.20
2019-06-15T11:22:25.062Z,13.20
2019-06-15T11:24:56.962Z,14.20
2019-06-15T11:27:29.677Z,15.20
2019-06-15T11:30:12.935Z,13.40
2019-06-15T11:32:34.553Z,15.80
2019-06-15T11:35:06.587Z,15.20
2019-06-15T11:37:38.124Z,14.40
2019-06-15T11:40:10.108Z,15.40
2019-06-15T11:42:42.930Z,14.20
2019-06-15T11:45:15.205Z,15.60
2019-06-15T11:47:47.235Z,15.00
2019-06-15T11:50:19.058Z,13.60
2019-06-15T11:52:50.723Z,14.20
2019-06-15T11:55:22.816Z,15.80
2019-06-15T11:57:54.418Z,13.60
2019-06-15T12:00:31.514Z,16.40
2019-06-15T12:03:02.593Z,14.20
2019-06-15T12:05:34.380Z,15.40
2019-06-15T12:08:06.315Z,13.40
2019-06-15T12:10:38.239Z,13.60
2019-06-15T12:13:09.860Z,13.40
2019-06-15T12:15:41.602Z,13.40
2019-06-15T12:18:13.584Z,13.80
2019-06-15T12:20:45.111Z,12.60
2019-06-15T12:23:17.126Z,11.80
2019-06-15T12:25:49.191Z,11.20
2019-06-15T12:28:21.401Z,14.40
2019-06-15T12:30:52.982Z,15.80
2019-06-15T12:33:24.539Z,12.60
2019-06-15T12:35:56.227Z,8.40
2019-06-15T12:38:27.752Z,14.20
2019-06-15T12:40:59.142Z,14.60
2019-06-15T12:43:30.594Z,3.80
2019-06-15T12:46:02.021Z,14.80
2019-06-15T12:48:33.695Z,14.60
2019-06-15T12:51:05.576Z,13.80
2019-06-15T12:53:37.634Z,16.00
2019-06-15T12:56:09.599Z,13.00
2019-06-15T12:58:41.212Z,13.80
2019-06-15T13:01:12.634Z,13.60
2019-06-15T13:03:44.212Z,15.00
2019-06-15T13:06:15.633Z,18.40
2019-06-15T13:08:47.240Z,18.60
2019-06-15T13:11:19.078Z,19.00
2019-06-15T13:13:50.667Z,19.00
2019-06-15T13:16:22.444Z,19.20
2019-06-15T13:18:54.253Z,18.00
2019-06-15T13:21:26.026Z,19.40
2019-06-15T13:23:57.674Z,18.40
2019-06-15T13:26:29.589Z,18.80
2019-06-15T13:29:01.075Z,19.00
2019-06-15T13:31:32.934Z,14.20
2019-06-15T13:34:04.699Z,15.00
2019-06-15T13:36:36.413Z,12.40
2019-06-15T13:39:09.075Z,12.60
2019-06-15T13:41:40.467Z,14.60
2019-06-15T13:44:12.011Z,11.60
2019-06-15T13:46:43.366Z,16.20
2019-06-15T13:49:14.814Z,14.60
2019-06-15T13:51:46.453Z,14.80
2019-06-15T13:54:18.168Z,14.40
2019-06-15T13:56:50.267Z,13.60
2019-06-15T13:59:21.763Z,14.40
2019-06-15T14:01:54.058Z,15.80
2019-06-15T14:04:25.788Z,15.60
2019-06-15T14:06:57.373Z,13.60
2019-06-15T14:09:28.955Z,13.40
2019-06-15T14:12:01.259Z,15.20
2019-06-15T14:14:32.709Z,17.60
2019-06-15T14:17:04.160Z,15.80
2019-06-15T14:19:35.654Z,15.60
2019-06-15T14:22:07.291Z,16.40
2019-06-15T14:24:38.949Z,17.40
2019-06-15T14:27:10.998Z,19.00
2019-06-15T14:29:42.676Z,15.20
2019-06-15T14:32:14.294Z,16.40
2019-06-15T14:34:45.931Z,15.60
2019-06-15T14:37:16.771Z,19.00
2019-06-15T14:39:48.484Z,15.20
2019-06-15T14:42:20.131Z,14.60
2019-06-15T14:44:52.144Z,13.60
2019-06-15T14:47:23.995Z,15.00
2019-06-15T14:49:55.822Z,13.80
2019-06-15T14:52:27.432Z,14.20
2019-06-15T14:54:58.896Z,13.00
2019-06-15T14:57:30.848Z,13.20
2019-06-15T15:00:05.844Z,14.00
2019-06-15T15:02:37.178Z,10.80
2019-06-15T15:05:09.425Z,11.20
2019-06-15T15:07:40.937Z,12.60
2019-06-15T15:10:12.830Z,12.60
2019-06-15T15:12:46.086Z,9.60
2019-06-15T15:15:19.961Z,12.20
2019-06-15T15:17:51.802Z,14.00
2019-06-15T15:20:23.538Z,13.60
2019-06-15T15:22:56.878Z,12.20
2019-06-15T15:25:30.813Z,11.40
2019-06-15T15:28:01.867Z,13.80
2019-06-15T15:30:40.954Z,12.20
2019-06-15T15:33:12.596Z,5.00
2019-06-15T15:35:47.429Z,12.00
2019-06-15T15:38:22.260Z,13.40
2019-06-15T15:40:55.997Z,11.00
2019-06-15T15:43:28.442Z,11.60
2019-06-15T15:46:00.150Z,10.00
2019-06-15T15:48:31.656Z,12.40
2019-06-15T15:51:03.048Z,11.40
2019-06-15T15:53:37.314Z,7.80
2019-06-15T15:56:09.808Z,11.80
2019-06-15T15:58:41.294Z,10.40
2019-06-15T16:01:13.324Z,12.40
2019-06-15T16:03:47.253Z,9.60
2019-06-15T16:06:22.287Z,7.80
2019-06-15T16:08:56.733Z,12.20
2019-06-15T16:11:27.237Z,8.40
2019-06-15T16:14:00.633Z,12.20
2019-06-15T16:16:36.587Z,10.40
2019-06-15T16:19:07.602Z,11.20
2019-06-15T16:21:39.398Z,12.20
2019-06-15T16:24:12.031Z,12.20
2019-06-15T16:26:43.488Z,9.20
2019-06-15T16:29:16.138Z,11.60
2019-06-15T16:31:47.912Z,10.20
2019-06-15T16:34:19.546Z,11.20
2019-06-15T16:36:51.048Z,9.60
2019-06-15T16:39:22.863Z,10.00
2019-06-15T16:41:56.171Z,9.40
2019-06-15T16:44:27.715Z,10.40
2019-06-15T16:46:59.485Z,10.80
2019-06-15T16:49:31.041Z,10.40
2019-06-15T16:52:02.528Z,12.00
2019-06-15T16:54:36.022Z,10.00
2019-06-15T16:57:06.999Z,9.60
2019-06-15T16:59:39.587Z,10.00
2019-06-15T17:02:11.320Z,9.60
2019-06-15T17:04:42.972Z,6.00
2019-06-15T17:07:14.426Z,11.80
2019-06-15T17:09:48.578Z,12.20
2019-06-15T17:12:22.137Z,11.80
2019-06-15T17:14:54.224Z,12.60
2019-06-15T17:17:26.605Z,12.20
2019-06-15T17:19:58.367Z,13.80
2019-06-15T17:22:30.152Z,11.80
2019-06-15T17:25:01.815Z,11.20
2019-06-15T17:27:33.381Z,12.80
2019-06-15T17:30:07.081Z,11.80
2019-06-15T17:32:38.848Z,12.40
2019-06-15T17:35:10.386Z,10.00
2019-06-15T17:37:42.091Z,12.40
2019-06-15T17:40:16.167Z,11.60
2019-06-15T17:42:47.421Z,11.20
2019-06-15T17:45:18.997Z,13.00
2019-06-15T17:47:52.298Z,11.20
2019-06-15T17:50:28.775Z,10.00
2019-06-15T17:53:00.910Z,10.60
2019-06-15T17:55:32.375Z,10.60
2019-06-15T17:58:06.466Z,11.80
2019-06-15T18:00:48.763Z,12.40
2019-06-15T18:03:20.476Z,11.20
2019-06-15T18:05:52.131Z,9.20
2019-06-15T18:08:23.871Z,11.40
2019-06-15T18:10:56.317Z,8.60
2019-06-15T18:13:28.093Z,11.40
2019-06-15T18:15:59.687Z,13.60
2019-06-15T18:18:31.439Z,13.40
2019-06-15T18:21:02.838Z,12.00
2019-06-15T18:23:36.908Z,10.60
2019-06-15T18:26:09.020Z,14.60
2019-06-15T18:28:40.379Z,11.80
2019-06-15T18:31:12.031Z,7.20
2019-06-15T18:33:43.772Z,12.40
2019-06-15T18:36:17.168Z,12.40
2019-06-15T18:38:48.698Z,10.40
2019-06-15T18:41:20.303Z,8.80
2019-06-15T18:43:51.879Z,10.40
2019-06-15T18:46:23.360Z,12.80
2019-06-15T18:48:55.171Z,11.60
2019-06-15T18:51:27.031Z,12.60
2019-06-15T18:53:58.697Z,12.00
2019-06-15T18:56:30.348Z,10.20
2019-06-15T18:59:02.135Z,14.20
2019-06-15T19:01:33.882Z,11.60
2019-06-15T19:04:06.781Z,10.40
2019-06-15T19:06:38.389Z,13.00
2019-06-15T19:09:11.388Z,12.40
2019-06-15T19:11:42.949Z,12.60
2019-06-15T19:14:16.600Z,12.60
2019-06-15T19:16:48.260Z,11.20
2019-06-15T19:19:19.974Z,13.20
2019-06-15T19:21:51.335Z,11.40
2019-06-15T19:24:22.830Z,8.20
2019-06-15T19:26:54.525Z,10.60
2019-06-15T19:29:26.949Z,10.80
2019-06-15T19:31:58.832Z,12.00
2019-06-15T19:34:43.105Z,13.60
2019-06-15T19:37:03.553Z,12.40
2019-06-15T19:39:36.799Z,11.80
2019-06-15T19:42:07.935Z,12.00
2019-06-15T19:44:39.638Z,12.40
2019-06-15T19:47:11.201Z,10.40
2019-06-15T19:49:42.624Z,11.60
2019-06-15T19:52:16.740Z,9.20
2019-06-15T19:54:47.673Z,12.20
2019-06-15T19:57:19.127Z,11.00
2019-06-15T19:59:51.811Z,11.80
2019-06-15T20:02:24.072Z,12.20
2019-06-15T20:05:03.200Z,11.00
2019-06-15T20:07:30.433Z,10.20
2019-06-15T20:10:01.970Z,10.80
2019-06-15T20:12:33.337Z,11.40
2019-06-15T20:15:06.390Z,11.20
2019-06-15T20:17:39.226Z,10.00
2019-06-15T20:20:11.261Z,9.80
2019-06-15T20:22:42.738Z,11.00
2019-06-15T20:25:16.072Z,9.80
2019-06-15T20:27:49.778Z,10.60
2019-06-15T20:30:21.137Z,12.80
2019-06-15T20:32:56.777Z,10.00
2019-06-15T20:35:29.542Z,11.00
2019-06-15T20:38:00.720Z,10.60
2019-06-15T20:40:32.486Z,10.20
2019-06-15T20:43:04.246Z,8.60
2019-06-15T20:45:37.100Z,10.80
2019-06-15T20:48:09.065Z,10.80
2019-06-15T20:50:40.844Z,6.20
2019-06-15T20:53:12.419Z,11.40
2019-06-15T20:55:46.441Z,10.80
2019-06-15T20:58:17.472Z,5.20
2019-06-15T21:00:51.254Z,8.40
2019-06-15T21:03:23.105Z,8.40
2019-06-15T21:05:57.266Z,9.00
2019-06-15T21:08:27.706Z,8.60
2019-06-15T21:10:59.439Z,10.00
2019-06-15T21:13:31.061Z,9.60
2019-06-15T21:16:02.750Z,10.20
2019-06-15T21:18:36.907Z,3.00
2019-06-15T21:21:07.768Z,5.00
2019-06-15T21:23:39.217Z,6.40
2019-06-15T21:26:10.900Z,7.80
2019-06-15T21:28:42.579Z,6.20
2019-06-15T21:31:16.579Z,2.80
2019-06-15T21:33:48.370Z,6.40
2019-06-15T21:36:19.909Z,4.20
2019-06-15T21:38:51.452Z,6.00
2019-06-15T21:41:26.014Z,5.20
2019-06-15T21:43:56.777Z,4.20
2019-06-15T21:46:28.292Z,5.80
2019-06-15T21:48:59.838Z,5.60
2019-06-15T21:51:31.328Z,5.40
2019-06-15T21:54:03.089Z,6.80
2019-06-15T21:56:36.749Z,6.40
2019-06-15T21:59:08.159Z,6.40
2019-06-15T22:01:39.720Z,6.00
2019-06-15T22:04:11.724Z,6.40
2019-06-15T22:06:43.252Z,8.00
2019-06-15T22:09:20.038Z,7.00
2019-06-15T22:11:48.639Z,9.60
2019-06-15T22:14:20.398Z,7.40
2019-06-15T22:16:52.329Z,8.40
2019-06-15T22:19:26.033Z,5.40
2019-06-15T22:21:59.023Z,8.00
2019-06-15T22:24:30.619Z,8.60
2019-06-15T22:27:02.371Z,9.00
2019-06-15T22:29:36.309Z,7.80
2019-06-15T22:32:07.016Z,8.00
2019-06-15T22:34:38.946Z,7.20
2019-06-15T22:37:10.215Z,6.80
2019-06-15T22:39:41.617Z,6.00
2019-06-15T22:42:16.737Z,5.00
2019-06-15T22:44:47.790Z,9.20
2019-06-15T22:47:19.447Z,7.40
2019-06-15T22:49:50.845Z,6.60
2019-06-15T22:52:22.327Z,7.00
2019-06-15T22:54:53.819Z,6.60
2019-06-15T22:57:26.170Z,2.20
2019-06-15T22:59:57.976Z,5.00
2019-06-15T23:02:29.732Z,7.00
2019-06-15T23:05:02.437Z,4.20
2019-06-15T23:07:36.426Z,1.20
2019-06-15T23:10:08.504Z,4.80
2019-06-15T23:12:41.065Z,5.40
2019-06-15T23:15:12.631Z,4.20
2019-06-15T23:17:46.691Z,5.80
2019-06-15T23:20:18.219Z,5.20
2019-06-15T23:22:49.887Z,5.40
2019-06-15T23:25:21.510Z,4.20
2019-06-15T23:27:53.280Z,4.40
2019-06-15T23:30:25.050Z,4.40
2019-06-15T23:32:56.982Z,5.40
2019-06-15T23:35:34.049Z,4.20
2019-06-15T23:38:06.550Z,4.80
2019-06-15T23:40:38.330Z,4.40
2019-06-15T23:43:09.895Z,2.20
2019-06-15T23:45:41.206Z,4.60
2019-06-15T23:48:16.105Z,3.40
2019-06-15T23:50:47.607Z,2.20
2019-06-15T23:53:19.306Z,3.20
2019-06-15T23:55:51.141Z,3.20
2019-06-15T23:58:22.931Z,2.60
