createdAt,value
2022-11-13T00:00:04.429Z,20.08
2022-11-13T00:02:32.881Z,19.95
2022-11-13T00:05:02.498Z,21.67
2022-11-13T00:07:29.289Z,20.08
2022-11-13T00:09:56.010Z,21.33
2022-11-13T00:12:22.776Z,20.77
2022-11-13T00:14:49.824Z,22.55
2022-11-13T00:17:16.373Z,20.27
2022-11-13T00:19:46.239Z,21.15
2022-11-13T00:22:13.325Z,20.63
2022-11-13T00:24:42.174Z,22.40
2022-11-13T00:27:09.015Z,21.90
2022-11-13T00:29:35.733Z,21.77
2022-11-13T00:32:02.384Z,21.77
2022-11-13T00:34:48.420Z,22.85
2022-11-13T00:37:22.051Z,23.05
2022-11-13T00:39:48.666Z,24.80
2022-11-13T00:42:15.498Z,24.80
2022-11-13T00:44:42.173Z,24.13
2022-11-13T00:47:08.747Z,23.55
2022-11-13T00:49:35.560Z,22.15
2022-11-13T00:52:03.831Z,22.95
2022-11-13T00:54:30.560Z,22.60
2022-11-13T00:56:57.320Z,22.40
2022-11-13T00:59:24.058Z,20.75
2022-11-13T01:01:52.312Z,22.35
2022-11-13T01:04:19.136Z,18.98
2022-11-13T01:06:46.220Z,18.65
2022-11-13T01:09:12.885Z,21.13
2022-11-13T01:11:39.447Z,20.98
2022-11-13T01:14:06.297Z,21.38
2022-11-13T01:16:32.975Z,20.40
2022-11-13T01:18:59.671Z,20.65
2022-11-13T01:21:31.182Z,20.58
2022-11-13T01:23:57.832Z,20.73
2022-11-13T01:26:26.300Z,20.73
2022-11-13T01:28:53.340Z,21.17
2022-11-13T01:31:21.944Z,21.00
2022-11-13T01:33:49.041Z,22.80
2022-11-13T01:36:27.702Z,21.80
2022-11-13T01:38:54.554Z,22.50
2022-11-13T01:41:28.989Z,22.77
2022-11-13T01:43:56.236Z,23.02
2022-11-13T01:46:31.418Z,21.55
2022-11-13T01:49:15.915Z,23.73
2022-11-13T01:51:45.040Z,23.05
2022-11-13T01:54:14.803Z,22.55
2022-11-13T01:56:41.898Z,21.45
2022-11-13T01:59:23.052Z,20.88
2022-11-13T02:01:49.714Z,21.30
2022-11-13T02:04:16.347Z,19.40
2022-11-13T02:06:45.728Z,20.88
2022-11-13T02:09:16.677Z,18.50
2022-11-13T02:11:43.660Z,19.88
2022-11-13T02:14:11.732Z,18.80
2022-11-13T02:16:40.288Z,18.15
2022-11-13T02:19:10.542Z,16.85
2022-11-13T02:21:56.000Z,19.63
2022-11-13T02:24:36.802Z,19.90
2022-11-13T02:27:09.336Z,18.13
2022-11-13T02:29:36.026Z,18.67
2022-11-13T02:32:06.573Z,17.52
2022-11-13T02:34:33.411Z,19.08
2022-11-13T02:37:00.093Z,18.85
2022-11-13T02:39:26.695Z,18.30
2022-11-13T02:41:53.503Z,18.30
2022-11-13T02:44:22.989Z,18.38
2022-11-13T02:46:49.754Z,16.13
2022-11-13T02:49:16.508Z,16.65
2022-11-13T02:51:43.178Z,17.33
2022-11-13T02:54:12.916Z,16.20
2022-11-13T02:56:43.364Z,17.05
2022-11-13T02:59:10.022Z,15.50
2022-11-13T03:01:36.782Z,15.43
2022-11-13T03:04:09.077Z,16.10
2022-11-13T03:06:35.616Z,15.48
2022-11-13T03:09:05.198Z,16.05
2022-11-13T03:11:34.797Z,15.20
2022-11-13T03:14:01.475Z,14.65
2022-11-13T03:16:28.137Z,15.38
2022-11-13T03:18:55.547Z,15.10
2022-11-13T03:21:22.452Z,14.27
2022-11-13T03:23:51.841Z,15.27
2022-11-13T03:26:18.792Z,14.10
2022-11-13T03:28:45.409Z,14.00
2022-11-13T03:31:12.017Z,14.10
2022-11-13T03:33:38.495Z,13.88
2022-11-13T03:36:05.302Z,13.48
2022-11-13T03:38:31.952Z,14.65
2022-11-13T03:40:58.498Z,14.52
2022-11-13T03:43:25.353Z,14.13
2022-11-13T03:45:52.068Z,14.82
2022-11-13T03:48:18.611Z,15.23
2022-11-13T03:50:49.693Z,13.32
2022-11-13T03:53:16.705Z,13.85
2022-11-13T03:55:44.007Z,14.05
2022-11-13T03:58:10.945Z,15.05
2022-11-13T04:00:38.749Z,14.38
2022-11-13T04:03:05.288Z,14.30
2022-11-13T04:05:32.028Z,14.07
2022-11-13T04:07:58.793Z,13.18
2022-11-13T04:10:25.456Z,14.90
2022-11-13T04:12:52.372Z,13.98
2022-11-13T04:15:19.016Z,13.70
2022-11-13T04:17:45.517Z,14.27
2022-11-13T04:20:12.461Z,14.00
2022-11-13T04:22:38.987Z,14.35
2022-11-13T04:25:06.195Z,15.02
2022-11-13T04:27:32.999Z,13.98
2022-11-13T04:29:59.586Z,13.32
2022-11-13T04:32:28.972Z,13.60
2022-11-13T04:34:55.791Z,13.57
2022-11-13T04:37:22.656Z,13.60
2022-11-13T04:39:52.499Z,14.43
2022-11-13T04:42:37.912Z,14.27
2022-11-13T04:45:04.705Z,13.75
2022-11-13T04:47:34.254Z,13.82
2022-11-13T04:50:07.033Z,14.38
2022-11-13T04:52:33.776Z,13.87
2022-11-13T04:55:00.318Z,12.93
2022-11-13T04:57:26.985Z,13.85
2022-11-13T04:59:53.496Z,14.00
2022-11-13T05:02:20.021Z,13.00
2022-11-13T05:04:49.037Z,12.82
2022-11-13T05:07:15.649Z,13.20
2022-11-13T05:09:42.440Z,13.05
2022-11-13T05:12:12.035Z,12.80
2022-11-13T05:14:50.356Z,13.48
2022-11-13T05:17:20.308Z,12.88
2022-11-13T05:19:47.088Z,13.25
2022-11-13T05:22:13.893Z,13.73
2022-11-13T05:24:40.664Z,12.68
2022-11-13T05:27:15.820Z,13.40
2022-11-13T05:29:43.659Z,12.55
2022-11-13T05:32:12.578Z,12.23
2022-11-13T05:34:39.143Z,13.20
2022-11-13T05:37:05.822Z,12.82
2022-11-13T05:39:32.369Z,13.65
2022-11-13T05:41:58.894Z,13.45
2022-11-13T05:44:25.454Z,12.85
2022-11-13T05:46:55.160Z,13.18
2022-11-13T05:49:21.954Z,13.55
2022-11-13T05:51:48.894Z,12.73
2022-11-13T05:54:15.572Z,12.55
2022-11-13T05:56:42.210Z,13.32
2022-11-13T05:59:09.324Z,12.73
2022-11-13T06:01:37.687Z,13.50
2022-11-13T06:04:05.100Z,13.57
2022-11-13T06:06:35.253Z,12.63
2022-11-13T06:09:05.759Z,13.75
2022-11-13T06:11:32.901Z,12.57
2022-11-13T06:14:00.034Z,13.23
2022-11-13T06:16:28.024Z,12.73
2022-11-13T06:18:56.520Z,12.55
2022-11-13T06:21:24.083Z,12.65
2022-11-13T06:23:50.680Z,13.02
2022-11-13T06:26:25.524Z,12.80
2022-11-13T06:28:52.169Z,11.65
2022-11-13T06:31:23.044Z,13.32
2022-11-13T06:33:50.048Z,12.45
2022-11-13T06:36:20.468Z,13.45
2022-11-13T06:38:48.074Z,13.07
2022-11-13T06:41:16.090Z,13.60
2022-11-13T06:43:42.869Z,13.18
2022-11-13T06:46:13.883Z,13.02
2022-11-13T06:48:40.800Z,13.32
2022-11-13T06:51:08.618Z,14.18
2022-11-13T06:53:36.258Z,13.38
2022-11-13T06:56:05.067Z,13.20
2022-11-13T06:58:31.891Z,13.52
2022-11-13T07:00:58.681Z,11.80
2022-11-13T07:03:26.284Z,12.60
2022-11-13T07:05:52.951Z,11.52
2022-11-13T07:08:19.586Z,12.95
2022-11-13T07:10:53.160Z,12.25
2022-11-13T07:15:46.247Z,13.23
2022-11-13T07:18:12.755Z,12.88
2022-11-13T07:20:39.370Z,12.02
2022-11-13T07:23:05.938Z,12.20
2022-11-13T07:25:32.677Z,12.80
2022-11-13T07:27:59.120Z,13.45
2022-11-13T07:30:25.810Z,12.50
2022-11-13T07:32:52.273Z,11.80
2022-11-13T07:35:18.792Z,12.27
2022-11-13T07:37:45.241Z,12.98
2022-11-13T07:40:12.001Z,12.73
2022-11-13T07:42:38.577Z,13.25
2022-11-13T07:45:05.544Z,12.63
2022-11-13T07:47:32.021Z,13.40
2022-11-13T07:50:05.495Z,13.25
2022-11-13T07:52:33.389Z,14.00
2022-11-13T07:55:00.031Z,12.60
2022-11-13T07:57:29.476Z,14.05
2022-11-13T07:59:55.917Z,14.60
2022-11-13T08:02:26.509Z,13.88
2022-11-13T08:04:53.609Z,13.07
2022-11-13T08:07:20.199Z,13.82
2022-11-13T08:09:50.068Z,13.98
2022-11-13T08:12:19.805Z,12.90
2022-11-13T08:14:46.259Z,14.13
2022-11-13T08:17:12.936Z,14.25
2022-11-13T08:19:39.843Z,14.05
2022-11-13T08:22:06.635Z,13.50
2022-11-13T08:24:33.174Z,12.73
2022-11-13T08:26:59.790Z,13.57
2022-11-13T08:29:26.727Z,12.75
2022-11-13T08:31:53.308Z,12.85
2022-11-13T08:34:19.821Z,15.13
2022-11-13T08:36:48.012Z,13.38
2022-11-13T08:39:17.319Z,13.68
2022-11-13T08:41:44.079Z,13.50
2022-11-13T08:44:15.461Z,16.20
2022-11-13T08:46:42.074Z,13.35
2022-11-13T08:49:09.181Z,15.23
2022-11-13T08:51:35.913Z,14.77
2022-11-13T08:54:02.584Z,16.17
2022-11-13T08:56:29.029Z,15.38
2022-11-13T08:58:55.694Z,14.60
2022-11-13T09:01:23.631Z,14.13
2022-11-13T09:03:50.155Z,13.40
2022-11-13T09:06:16.678Z,14.23
2022-11-13T09:08:43.152Z,13.88
2022-11-13T09:11:09.816Z,14.25
2022-11-13T09:13:41.172Z,14.77
2022-11-13T09:16:10.473Z,13.60
2022-11-13T09:18:37.242Z,13.23
2022-11-13T09:21:04.068Z,13.40
2022-11-13T09:23:36.444Z,12.85
2022-11-13T09:26:12.143Z,13.23
2022-11-13T09:28:38.624Z,13.40
2022-11-13T09:31:09.043Z,14.23
2022-11-13T09:33:35.888Z,12.50
2022-11-13T09:36:09.935Z,12.90
2022-11-13T09:38:36.444Z,13.30
2022-11-13T09:41:14.291Z,15.20
2022-11-13T09:43:45.528Z,18.58
2022-11-13T09:46:16.904Z,15.05
2022-11-13T09:48:46.998Z,13.88
2022-11-13T09:51:16.148Z,14.50
2022-11-13T09:53:42.875Z,12.93
2022-11-13T09:56:16.404Z,12.80
2022-11-13T09:58:51.994Z,12.25
2022-11-13T10:01:42.796Z,12.20
2022-11-13T10:04:14.349Z,13.70
2022-11-13T10:06:59.860Z,15.63
2022-11-13T10:09:36.469Z,14.07
2022-11-13T10:12:06.598Z,15.00
2022-11-13T10:14:46.187Z,16.98
2022-11-13T10:17:18.676Z,15.23
2022-11-13T10:19:45.304Z,13.68
2022-11-13T10:22:33.798Z,12.65
2022-11-13T10:25:07.135Z,12.10
2022-11-13T10:27:33.870Z,12.77
2022-11-13T10:30:00.657Z,12.00
2022-11-13T10:32:31.515Z,12.25
2022-11-13T10:35:09.628Z,12.00
2022-11-13T10:37:39.174Z,12.25
2022-11-13T10:40:08.721Z,34.20
2022-11-13T10:42:38.698Z,16.05
2022-11-13T10:45:09.581Z,13.60
2022-11-13T10:50:27.189Z,18.20
2022-11-13T10:52:55.078Z,13.35
2022-11-13T10:55:21.570Z,13.30
2022-11-13T10:57:56.650Z,13.25
2022-11-13T11:00:23.427Z,17.85
2022-11-13T11:02:50.563Z,15.68
2022-11-13T11:05:19.461Z,17.95
2022-11-13T11:07:46.448Z,17.77
2022-11-13T11:10:49.213Z,18.38
2022-11-13T11:13:21.172Z,17.00
2022-11-13T11:15:48.060Z,16.65
2022-11-13T11:18:32.965Z,17.27
2022-11-13T11:21:02.188Z,17.25
2022-11-13T11:23:35.294Z,15.80
2022-11-13T11:26:07.806Z,17.08
2022-11-13T11:28:45.064Z,16.55
2022-11-13T11:31:22.905Z,35.47
2022-11-13T11:34:08.019Z,17.30
2022-11-13T11:36:45.443Z,14.52
2022-11-13T11:39:29.898Z,14.02
2022-11-13T11:42:00.857Z,14.27
2022-11-13T11:44:31.419Z,12.75
2022-11-13T11:46:58.021Z,12.65
2022-11-13T11:49:26.168Z,12.75
2022-11-13T11:51:59.868Z,12.30
2022-11-13T11:54:38.258Z,11.73
2022-11-13T11:57:23.576Z,11.68
2022-11-13T11:59:53.733Z,11.93
2022-11-13T12:02:39.375Z,10.80
2022-11-13T12:05:06.116Z,11.32
2022-11-13T12:07:48.004Z,10.30
2022-11-13T12:10:26.736Z,11.02
2022-11-13T12:13:12.771Z,10.57
2022-11-13T12:16:01.357Z,11.20
2022-11-13T12:18:45.208Z,10.68
2022-11-13T12:21:38.900Z,10.35
2022-11-13T12:24:20.904Z,10.07
2022-11-13T12:27:06.549Z,9.90
2022-11-13T12:29:35.932Z,10.57
2022-11-13T12:32:02.589Z,10.80
2022-11-13T12:34:31.837Z,10.18
2022-11-13T12:36:59.090Z,10.25
2022-11-13T12:39:44.712Z,10.30
2022-11-13T12:42:30.447Z,10.20
2022-11-13T12:45:17.775Z,9.95
2022-11-13T12:47:52.389Z,9.40
2022-11-13T12:50:23.525Z,8.73
2022-11-13T12:53:12.201Z,8.63
2022-11-13T12:55:46.005Z,8.05
2022-11-13T12:58:22.608Z,8.50
2022-11-13T13:00:56.245Z,7.68
2022-11-13T13:03:41.412Z,7.80
2022-11-13T13:06:36.530Z,7.70
2022-11-13T13:09:23.534Z,8.38
2022-11-13T13:12:10.820Z,8.05
2022-11-13T13:14:58.622Z,8.50
2022-11-13T13:17:25.474Z,8.40
2022-11-13T13:20:03.384Z,7.05
2022-11-13T13:22:39.823Z,7.00
2022-11-13T13:25:25.830Z,6.80
2022-11-13T13:28:10.885Z,7.07
2022-11-13T13:31:00.854Z,7.65
2022-11-13T13:33:39.934Z,7.22
2022-11-13T13:36:25.510Z,6.07
2022-11-13T13:39:12.661Z,7.13
2022-11-13T13:41:42.545Z,5.90
2022-11-13T13:44:28.123Z,6.30
2022-11-13T13:46:58.556Z,5.97
2022-11-13T13:49:44.488Z,5.45
2022-11-13T13:52:15.408Z,6.10
2022-11-13T13:54:49.138Z,5.20
2022-11-13T13:57:16.812Z,5.55
2022-11-13T13:59:46.945Z,5.82
2022-11-13T14:02:23.360Z,5.40
2022-11-13T14:04:51.410Z,5.68
2022-11-13T14:10:25.946Z,5.45
2022-11-13T14:12:52.991Z,5.07
2022-11-13T14:15:24.024Z,5.55
2022-11-13T14:17:53.711Z,5.43
2022-11-13T14:20:27.298Z,6.22
2022-11-13T14:22:57.282Z,6.60
2022-11-13T14:25:34.205Z,6.47
2022-11-13T14:28:01.207Z,6.57
2022-11-13T14:30:29.239Z,7.07
2022-11-13T14:32:59.458Z,6.35
2022-11-13T14:35:30.120Z,6.10
2022-11-13T14:37:56.855Z,6.40
2022-11-13T14:40:25.269Z,6.38
2022-11-13T14:42:58.723Z,6.30
2022-11-13T14:48:05.978Z,7.30
2022-11-13T14:50:34.517Z,6.30
2022-11-13T14:53:11.708Z,6.68
2022-11-13T14:55:39.486Z,7.28
2022-11-13T14:58:08.528Z,7.25
2022-11-13T15:00:36.302Z,6.97
2022-11-13T15:03:04.151Z,10.77
2022-11-13T15:05:40.176Z,8.30
2022-11-13T15:08:06.847Z,7.40
2022-11-13T15:10:33.560Z,7.53
2022-11-13T15:13:00.946Z,8.05
2022-11-13T15:15:28.645Z,7.55
2022-11-13T15:17:55.500Z,7.45
2022-11-13T15:20:26.878Z,8.68
2022-11-13T15:22:53.997Z,8.45
2022-11-13T15:25:25.296Z,8.20
2022-11-13T15:27:55.275Z,9.77
2022-11-13T15:30:21.992Z,11.20
2022-11-13T15:32:54.182Z,11.80
2022-11-13T15:35:21.047Z,11.68
2022-11-13T15:37:47.820Z,10.63
2022-11-13T15:40:14.833Z,12.63
2022-11-13T15:42:41.879Z,11.38
2022-11-13T15:45:29.297Z,10.82
2022-11-13T15:47:59.271Z,10.35
2022-11-13T15:50:26.195Z,8.98
2022-11-13T15:52:53.837Z,9.23
2022-11-13T15:55:25.701Z,9.07
2022-11-13T15:57:53.089Z,9.88
2022-11-13T16:00:21.751Z,9.73
2022-11-13T16:02:50.865Z,10.35
2022-11-13T16:05:18.295Z,10.13
2022-11-13T16:07:44.904Z,10.57
2022-11-13T16:10:12.012Z,9.57
2022-11-13T16:12:38.779Z,12.32
2022-11-13T16:15:05.892Z,13.15
2022-11-13T16:17:34.511Z,12.77
2022-11-13T16:20:01.507Z,15.30
2022-11-13T16:22:28.463Z,17.02
2022-11-13T16:24:55.302Z,14.98
2022-11-13T16:27:36.633Z,15.88
2022-11-13T16:30:06.841Z,15.50
2022-11-13T16:32:45.675Z,13.07
2022-11-13T16:35:18.963Z,14.88
2022-11-13T16:37:46.911Z,16.00
2022-11-13T16:40:17.139Z,18.25
2022-11-13T16:42:47.455Z,17.55
2022-11-13T16:45:27.757Z,17.08
2022-11-13T16:48:00.994Z,16.55
2022-11-13T16:53:27.692Z,13.60
2022-11-13T16:55:57.259Z,14.57
2022-11-13T16:58:24.115Z,13.95
2022-11-13T17:00:50.854Z,13.43
2022-11-13T17:03:17.695Z,12.45
2022-11-13T17:05:44.428Z,12.07
2022-11-13T17:08:22.301Z,10.80
2022-11-13T17:10:59.382Z,11.05
2022-11-13T17:13:26.649Z,10.40
2022-11-13T17:15:53.841Z,9.75
2022-11-13T17:18:20.314Z,9.07
2022-11-13T17:20:58.406Z,10.10
2022-11-13T17:23:25.087Z,9.88
2022-11-13T17:26:01.685Z,9.23
2022-11-13T17:28:35.774Z,10.68
2022-11-13T17:31:10.957Z,11.13
2022-11-13T17:33:37.886Z,11.15
2022-11-13T17:36:10.133Z,10.18
2022-11-13T17:38:37.782Z,10.57
2022-11-13T17:41:14.745Z,10.95
2022-11-13T17:43:42.634Z,11.23
2022-11-13T17:46:10.357Z,10.93
2022-11-13T17:48:37.764Z,11.85
2022-11-13T17:51:05.712Z,11.40
2022-11-13T17:53:32.426Z,11.35
2022-11-13T17:56:00.250Z,12.35
2022-11-13T17:58:27.933Z,10.70
2022-11-13T18:00:55.276Z,10.82
2022-11-13T18:03:27.768Z,12.07
2022-11-13T18:05:58.359Z,11.70
2022-11-13T18:08:24.938Z,10.07
2022-11-13T18:10:52.005Z,10.70
2022-11-13T18:13:20.825Z,11.23
2022-11-13T18:15:47.731Z,11.68
2022-11-13T18:18:23.132Z,11.93
2022-11-13T18:20:49.927Z,11.25
2022-11-13T18:23:16.610Z,11.35
2022-11-13T18:25:43.603Z,11.95
2022-11-13T18:28:10.367Z,10.32
2022-11-13T18:30:43.661Z,12.48
2022-11-13T18:33:13.610Z,14.05
2022-11-13T18:35:40.496Z,15.85
2022-11-13T18:38:10.192Z,14.85
2022-11-13T18:40:38.211Z,16.10
2022-11-13T18:43:04.710Z,14.73
2022-11-13T18:45:31.375Z,14.15
2022-11-13T18:47:58.055Z,14.40
2022-11-13T18:50:24.506Z,12.85
2022-11-13T18:52:51.110Z,13.63
2022-11-13T18:55:17.787Z,13.30
2022-11-13T18:57:44.363Z,13.65
2022-11-13T19:00:11.305Z,14.48
2022-11-13T19:02:37.886Z,13.70
2022-11-13T19:05:04.601Z,13.20
2022-11-13T19:07:31.624Z,14.20
2022-11-13T19:09:58.223Z,13.52
2022-11-13T19:12:24.923Z,14.05
2022-11-13T19:14:51.513Z,12.93
2022-11-13T19:17:23.992Z,13.75
2022-11-13T19:19:51.659Z,13.25
2022-11-13T19:22:18.609Z,14.10
2022-11-13T19:24:45.617Z,14.98
2022-11-13T19:27:15.334Z,14.02
2022-11-13T19:29:42.387Z,14.02
2022-11-13T19:32:12.502Z,14.73
2022-11-13T19:34:46.601Z,14.75
2022-11-13T19:37:24.005Z,15.88
2022-11-13T19:39:57.224Z,14.60
2022-11-13T19:42:24.255Z,18.65
2022-11-13T19:44:51.455Z,17.75
2022-11-13T19:47:23.580Z,17.73
2022-11-13T19:49:50.297Z,18.88
2022-11-13T19:52:17.400Z,17.88
2022-11-13T19:54:46.890Z,17.33
2022-11-13T19:57:13.795Z,15.38
2022-11-13T19:59:41.463Z,15.77
2022-11-13T20:02:12.239Z,14.82
2022-11-13T20:04:39.091Z,14.70
2022-11-13T20:07:06.921Z,13.68
2022-11-13T20:09:33.956Z,14.60
2022-11-13T20:12:01.078Z,14.65
2022-11-13T20:14:35.608Z,15.23
2022-11-13T20:17:05.051Z,16.10
2022-11-13T20:19:32.240Z,16.63
2022-11-13T20:21:59.961Z,18.25
2022-11-13T20:24:29.892Z,16.90
2022-11-13T20:26:58.031Z,16.48
2022-11-13T20:29:24.892Z,16.30
2022-11-13T20:31:54.678Z,15.57
2022-11-13T20:34:22.009Z,14.57
2022-11-13T20:36:48.809Z,14.60
2022-11-13T20:39:18.870Z,13.80
2022-11-13T20:41:45.899Z,15.02
2022-11-13T20:44:16.082Z,15.45
2022-11-13T20:46:42.655Z,15.68
2022-11-13T20:52:04.982Z,17.02
2022-11-13T20:54:35.502Z,17.30
2022-11-13T20:57:05.597Z,17.83
2022-11-13T20:59:32.523Z,19.08
2022-11-13T21:02:02.071Z,17.88
2022-11-13T21:04:28.661Z,18.50
2022-11-13T21:06:55.425Z,17.42
2022-11-13T21:09:22.118Z,17.77
2022-11-13T21:11:48.895Z,18.13
2022-11-13T21:14:15.495Z,18.85
2022-11-13T21:16:42.379Z,19.50
2022-11-13T21:19:09.354Z,19.17
2022-11-13T21:21:37.031Z,18.02
2022-11-13T21:24:03.881Z,18.48
2022-11-13T21:26:30.396Z,18.65
2022-11-13T21:28:57.265Z,20.17
2022-11-13T21:31:24.040Z,23.02
2022-11-13T21:33:51.045Z,22.63
2022-11-13T21:36:19.438Z,21.17
2022-11-13T21:38:46.365Z,20.50
2022-11-13T21:41:22.975Z,20.92
2022-11-13T21:43:50.356Z,20.15
2022-11-13T21:46:17.638Z,19.95
2022-11-13T21:48:44.532Z,19.45
2022-11-13T21:51:11.455Z,19.05
2022-11-13T21:53:45.234Z,17.67
2022-11-13T21:56:15.942Z,17.63
2022-11-13T21:58:43.328Z,18.27
2022-11-13T22:01:11.123Z,17.48
2022-11-13T22:03:40.513Z,22.33
2022-11-13T22:06:14.359Z,27.52
2022-11-13T22:08:40.982Z,30.27
2022-11-13T22:11:07.699Z,29.60
2022-11-13T22:13:37.551Z,32.30
2022-11-13T22:16:05.286Z,33.83
2022-11-13T22:18:32.595Z,33.63
2022-11-13T22:21:03.280Z,30.77
2022-11-13T22:23:29.913Z,31.35
2022-11-13T22:26:00.986Z,28.52
2022-11-13T22:28:28.059Z,26.27
2022-11-13T22:30:55.065Z,24.90
2022-11-13T22:33:21.571Z,24.15
2022-11-13T22:35:48.156Z,22.60
2022-11-13T22:38:14.847Z,24.27
2022-11-13T22:40:44.343Z,22.65
2022-11-13T22:43:11.194Z,22.42
2022-11-13T22:45:42.166Z,22.50
2022-11-13T22:48:20.936Z,21.13
2022-11-13T22:50:50.377Z,20.42
2022-11-13T22:53:24.661Z,20.27
2022-11-13T22:55:54.725Z,20.23
2022-11-13T22:58:21.524Z,20.90
2022-11-13T23:00:48.097Z,22.23
2022-11-13T23:03:17.468Z,20.73
2022-11-13T23:05:44.118Z,20.33
2022-11-13T23:08:18.436Z,20.30
2022-11-13T23:10:51.296Z,19.70
2022-11-13T23:13:17.982Z,20.98
2022-11-13T23:15:44.534Z,19.95
2022-11-13T23:18:11.108Z,22.70
2022-11-13T23:20:41.552Z,21.10
2022-11-13T23:23:08.198Z,20.58
2022-11-13T23:25:35.604Z,20.80
2022-11-13T23:28:02.516Z,21.48
2022-11-13T23:30:29.563Z,22.00
2022-11-13T23:32:56.471Z,21.30
2022-11-13T23:35:23.106Z,20.58
2022-11-13T23:37:49.868Z,21.33
2022-11-13T23:40:16.611Z,20.92
2022-11-13T23:42:55.217Z,21.00
2022-11-13T23:45:29.836Z,21.00
2022-11-13T23:47:56.468Z,20.85
2022-11-13T23:50:26.046Z,20.52
2022-11-13T23:52:55.303Z,20.02
2022-11-13T23:55:22.801Z,21.08
2022-11-13T23:57:55.538Z,21.38
