createdAt,value
2023-05-05T00:00:18.948Z,1022.39
2023-05-05T00:00:50.857Z,1022.39
2023-05-05T00:01:21.752Z,1022.38
2023-05-05T00:01:52.736Z,1022.38
2023-05-05T00:02:23.686Z,1022.37
2023-05-05T00:02:53.494Z,1022.37
2023-05-05T00:03:25.463Z,1022.36
2023-05-05T00:03:56.030Z,1022.36
2023-05-05T00:04:26.878Z,1022.35
2023-05-05T00:04:57.281Z,1022.34
2023-05-05T00:05:28.193Z,1022.34
2023-05-05T00:05:59.146Z,1022.34
2023-05-05T00:06:30.039Z,1022.33
2023-05-05T00:07:00.968Z,1022.33
2023-05-05T00:07:31.850Z,1022.33
2023-05-05T00:08:02.783Z,1022.32
2023-05-05T00:08:33.706Z,1022.31
2023-05-05T00:09:04.606Z,1022.31
2023-05-05T00:09:35.546Z,1022.31
2023-05-05T00:10:05.244Z,1022.30
2023-05-05T00:10:36.708Z,1022.30
2023-05-05T00:11:07.632Z,1022.30
2023-05-05T00:11:38.644Z,1022.30
2023-05-05T00:12:09.622Z,1022.30
2023-05-05T00:12:40.562Z,1022.30
2023-05-05T00:13:11.592Z,1022.31
2023-05-05T00:13:42.111Z,1022.31
2023-05-05T00:14:13.069Z,1022.31
2023-05-05T00:14:43.953Z,1022.31
2023-05-05T00:15:14.873Z,1022.31
2023-05-05T00:15:45.866Z,1022.30
2023-05-05T00:16:16.788Z,1022.30
2023-05-05T00:16:46.361Z,1022.28
2023-05-05T00:17:18.309Z,1022.28
2023-05-05T00:17:49.256Z,1022.27
2023-05-05T00:18:20.203Z,1022.26
2023-05-05T00:18:51.109Z,1022.26
2023-05-05T00:19:22.014Z,1022.25
2023-05-05T00:19:52.898Z,1022.25
2023-05-05T00:20:23.791Z,1022.25
2023-05-05T00:20:54.698Z,1022.25
2023-05-05T00:21:24.594Z,1022.25
2023-05-05T00:21:56.487Z,1022.24
2023-05-05T00:22:27.446Z,1022.23
2023-05-05T00:22:58.370Z,1022.23
2023-05-05T00:23:29.305Z,1022.23
2023-05-05T00:24:00.228Z,1022.22
2023-05-05T00:24:31.139Z,1022.21
2023-05-05T00:25:02.051Z,1022.20
2023-05-05T00:25:34.003Z,1022.19
2023-05-05T00:26:02.873Z,1022.18
2023-05-05T00:26:34.803Z,1022.17
2023-05-05T00:27:05.722Z,1022.17
2023-05-05T00:27:38.316Z,1022.18
2023-05-05T00:28:07.413Z,1022.18
2023-05-05T00:28:38.308Z,1022.17
2023-05-05T00:29:09.219Z,1022.17
2023-05-05T00:29:40.128Z,1022.16
2023-05-05T00:30:11.067Z,1022.16
2023-05-05T00:30:41.988Z,1022.16
2023-05-05T00:31:12.954Z,1022.17
2023-05-05T00:31:43.937Z,1022.18
2023-05-05T00:32:14.441Z,1022.20
2023-05-05T00:32:45.426Z,1022.21
2023-05-05T00:33:16.333Z,1022.22
2023-05-05T00:33:47.136Z,1022.23
2023-05-05T00:34:18.062Z,1022.25
2023-05-05T00:34:48.956Z,1022.26
2023-05-05T00:35:23.082Z,1022.27
2023-05-05T00:35:49.688Z,1022.27
2023-05-05T00:36:21.646Z,1022.27
2023-05-05T00:36:52.458Z,1022.26
2023-05-05T00:37:23.411Z,1022.25
2023-05-05T00:37:54.320Z,1022.24
2023-05-05T00:38:25.395Z,1022.24
2023-05-05T00:38:55.812Z,1022.23
2023-05-05T00:39:26.704Z,1022.24
2023-05-05T00:39:56.231Z,1022.24
2023-05-05T00:40:28.167Z,1022.25
2023-05-05T00:40:59.157Z,1022.27
2023-05-05T00:41:30.056Z,1022.27
2023-05-05T00:42:01.407Z,1022.27
2023-05-05T00:42:31.799Z,1022.26
2023-05-05T00:43:02.730Z,1022.26
2023-05-05T00:43:33.664Z,1022.25
2023-05-05T00:44:04.593Z,1022.24
2023-05-05T00:44:34.109Z,1022.23
2023-05-05T00:45:06.030Z,1022.22
2023-05-05T00:45:36.958Z,1022.21
2023-05-05T00:46:07.902Z,1022.21
2023-05-05T00:46:38.894Z,1022.20
2023-05-05T00:47:09.844Z,1022.20
2023-05-05T00:47:40.653Z,1022.19
2023-05-05T00:48:11.603Z,1022.19
2023-05-05T00:48:42.857Z,1022.17
2023-05-05T00:49:12.790Z,1022.17
2023-05-05T00:49:43.682Z,1022.16
2023-05-05T00:50:14.571Z,1022.16
2023-05-05T00:50:45.477Z,1022.15
2023-05-05T00:51:16.383Z,1022.14
2023-05-05T00:51:47.348Z,1022.14
2023-05-05T00:52:18.292Z,1022.13
2023-05-05T00:52:49.227Z,1022.12
2023-05-05T00:53:20.192Z,1022.11
2023-05-05T00:53:51.119Z,1022.11
2023-05-05T00:54:22.016Z,1022.11
2023-05-05T00:54:52.930Z,1022.11
2023-05-05T00:55:23.836Z,1022.11
2023-05-05T00:55:54.753Z,1022.11
2023-05-05T00:56:24.288Z,1022.12
2023-05-05T00:56:56.205Z,1022.12
2023-05-05T00:57:27.126Z,1022.13
2023-05-05T00:57:58.015Z,1022.14
2023-05-05T00:58:28.904Z,1022.14
2023-05-05T00:58:59.799Z,1022.14
2023-05-05T00:59:30.724Z,1022.14
2023-05-05T01:00:01.673Z,1022.15
2023-05-05T01:00:32.593Z,1022.15
2023-05-05T01:01:03.502Z,1022.15
2023-05-05T01:01:34.436Z,1022.16
2023-05-05T01:02:04.936Z,1022.15
2023-05-05T01:02:35.896Z,1022.15
2023-05-05T01:03:06.922Z,1022.15
2023-05-05T01:03:37.426Z,1022.15
2023-05-05T01:04:07.989Z,1022.14
2023-05-05T01:04:38.435Z,1022.13
2023-05-05T01:05:09.365Z,1022.12
2023-05-05T01:05:40.274Z,1022.12
2023-05-05T01:06:11.195Z,1022.13
2023-05-05T01:06:42.083Z,1022.11
2023-05-05T01:07:12.110Z,1022.11
2023-05-05T01:07:44.026Z,1022.11
2023-05-05T01:08:14.920Z,1022.11
2023-05-05T01:08:45.870Z,1022.11
2023-05-05T01:09:16.814Z,1022.10
2023-05-05T01:09:47.729Z,1022.09
2023-05-05T01:10:20.101Z,1022.08
2023-05-05T01:10:49.309Z,1022.08
2023-05-05T01:11:20.215Z,1022.07
2023-05-05T01:11:51.160Z,1022.07
2023-05-05T01:12:22.066Z,1022.07
2023-05-05T01:12:53.918Z,1022.06
2023-05-05T01:13:23.857Z,1022.06
2023-05-05T01:13:54.783Z,1022.06
2023-05-05T01:14:25.693Z,1022.06
2023-05-05T01:14:56.632Z,1022.06
2023-05-05T01:15:27.566Z,1022.06
2023-05-05T01:15:58.605Z,1022.06
2023-05-05T01:16:29.048Z,1022.05
2023-05-05T01:16:59.541Z,1022.05
2023-05-05T01:17:30.383Z,1022.05
2023-05-05T01:18:01.328Z,1022.05
2023-05-05T01:18:32.281Z,1022.05
2023-05-05T01:19:03.179Z,1022.06
2023-05-05T01:19:34.060Z,1022.06
2023-05-05T01:20:05.020Z,1022.06
2023-05-05T01:20:35.916Z,1022.07
2023-05-05T01:21:05.744Z,1022.08
2023-05-05T01:21:37.911Z,1022.07
2023-05-05T01:22:08.317Z,1022.07
2023-05-05T01:22:39.208Z,1022.07
2023-05-05T01:23:10.130Z,1022.06
2023-05-05T01:23:41.017Z,1022.07
2023-05-05T01:24:11.981Z,1022.07
2023-05-05T01:24:42.864Z,1022.08
2023-05-05T01:25:13.754Z,1022.09
2023-05-05T01:25:44.653Z,1022.09
2023-05-05T01:26:16.412Z,1022.10
2023-05-05T01:26:46.451Z,1022.10
2023-05-05T01:27:17.396Z,1022.11
2023-05-05T01:27:50.700Z,1022.11
2023-05-05T01:28:18.098Z,1022.10
2023-05-05T01:28:50.034Z,1022.10
2023-05-05T01:29:20.956Z,1022.10
2023-05-05T01:29:51.846Z,1022.11
2023-05-05T01:30:22.754Z,1022.11
2023-05-05T01:30:52.325Z,1022.11
2023-05-05T01:31:24.262Z,1022.10
2023-05-05T01:31:55.244Z,1022.10
2023-05-05T01:32:25.731Z,1022.10
2023-05-05T01:32:56.723Z,1022.10
2023-05-05T01:33:27.640Z,1022.10
2023-05-05T01:33:59.829Z,1022.11
2023-05-05T01:34:29.418Z,1022.11
2023-05-05T01:35:00.373Z,1022.11
2023-05-05T01:35:31.295Z,1022.11
2023-05-05T01:36:02.282Z,1022.11
2023-05-05T01:36:31.812Z,1022.12
2023-05-05T01:37:03.725Z,1022.12
2023-05-05T01:37:34.650Z,1022.12
2023-05-05T01:38:04.177Z,1022.12
2023-05-05T01:38:36.115Z,1022.11
2023-05-05T01:39:07.027Z,1022.12
2023-05-05T01:39:37.966Z,1022.12
2023-05-05T01:40:09.110Z,1022.12
2023-05-05T01:40:38.822Z,1022.12
2023-05-05T01:41:10.734Z,1022.12
2023-05-05T01:41:41.676Z,1022.11
2023-05-05T01:42:11.206Z,1022.12
2023-05-05T01:42:43.165Z,1022.12
2023-05-05T01:43:14.141Z,1022.11
2023-05-05T01:43:45.038Z,1022.12
2023-05-05T01:44:14.807Z,1022.12
2023-05-05T01:44:46.726Z,1022.12
2023-05-05T01:45:17.667Z,1022.13
2023-05-05T01:45:48.606Z,1022.11
2023-05-05T01:46:20.109Z,1022.12
2023-05-05T01:46:50.077Z,1022.12
2023-05-05T01:47:20.997Z,1022.12
2023-05-05T01:47:52.020Z,1022.12
2023-05-05T01:48:22.429Z,1022.12
2023-05-05T01:48:53.355Z,1022.12
2023-05-05T01:49:24.273Z,1022.12
2023-05-05T01:49:55.206Z,1022.12
2023-05-05T01:50:26.012Z,1022.12
2023-05-05T01:50:56.923Z,1022.13
2023-05-05T01:51:27.869Z,1022.12
2023-05-05T01:51:58.687Z,1022.12
2023-05-05T01:52:29.618Z,1022.12
2023-05-05T01:53:00.568Z,1022.12
2023-05-05T01:53:30.082Z,1022.12
2023-05-05T01:54:02.020Z,1022.12
2023-05-05T01:54:32.919Z,1022.13
2023-05-05T01:55:03.858Z,1022.13
2023-05-05T01:55:33.379Z,1022.12
2023-05-05T01:56:05.317Z,1022.13
2023-05-05T01:56:36.418Z,1022.14
2023-05-05T01:57:06.840Z,1022.13
2023-05-05T01:57:37.816Z,1022.14
2023-05-05T01:58:08.748Z,1022.15
2023-05-05T01:58:39.719Z,1022.16
2023-05-05T01:59:10.633Z,1022.16
2023-05-05T01:59:41.568Z,1022.17
2023-05-05T02:00:12.487Z,1022.16
2023-05-05T02:00:43.406Z,1022.15
2023-05-05T02:01:12.957Z,1022.16
2023-05-05T02:01:44.987Z,1022.16
2023-05-05T02:02:15.399Z,1022.15
2023-05-05T02:02:46.531Z,1022.17
2023-05-05T02:03:17.308Z,1022.19
2023-05-05T02:03:47.811Z,1022.19
2023-05-05T02:04:18.756Z,1022.20
2023-05-05T02:04:49.693Z,1022.19
2023-05-05T02:05:20.601Z,1022.20
2023-05-05T02:05:51.516Z,1022.21
2023-05-05T02:06:22.429Z,1022.22
2023-05-05T02:06:53.424Z,1022.22
2023-05-05T02:07:24.358Z,1022.22
2023-05-05T02:07:55.340Z,1022.23
2023-05-05T02:08:26.262Z,1022.24
2023-05-05T02:08:57.156Z,1022.23
2023-05-05T02:09:28.053Z,1022.22
2023-05-05T02:09:58.957Z,1022.22
2023-05-05T02:10:29.892Z,1022.22
2023-05-05T02:11:00.813Z,1022.21
2023-05-05T02:11:31.711Z,1022.22
2023-05-05T02:12:03.421Z,1022.22
2023-05-05T02:12:33.336Z,1022.21
2023-05-05T02:13:04.406Z,1022.22
2023-05-05T02:13:35.192Z,1022.22
2023-05-05T02:14:06.095Z,1022.23
2023-05-05T02:14:35.992Z,1022.23
2023-05-05T02:15:07.962Z,1022.24
2023-05-05T02:15:38.921Z,1022.23
2023-05-05T02:16:09.850Z,1022.23
2023-05-05T02:16:40.775Z,1022.23
2023-05-05T02:17:11.700Z,1022.23
2023-05-05T02:17:42.635Z,1022.23
2023-05-05T02:18:13.933Z,1022.23
2023-05-05T02:18:44.320Z,1022.23
2023-05-05T02:19:15.259Z,1022.25
2023-05-05T02:19:46.143Z,1022.26
2023-05-05T02:20:17.074Z,1022.27
2023-05-05T02:20:47.976Z,1022.28
2023-05-05T02:21:18.858Z,1022.29
2023-05-05T02:21:49.752Z,1022.29
2023-05-05T02:22:20.674Z,1022.30
2023-05-05T02:22:51.593Z,1022.30
2023-05-05T02:23:22.537Z,1022.30
2023-05-05T02:23:53.454Z,1022.30
2023-05-05T02:24:24.393Z,1022.30
2023-05-05T02:24:55.192Z,1022.30
2023-05-05T02:25:26.426Z,1022.30
2023-05-05T02:25:56.827Z,1022.30
2023-05-05T02:26:27.659Z,1022.30
2023-05-05T02:26:58.588Z,1022.30
2023-05-05T02:27:29.481Z,1022.31
2023-05-05T02:28:00.410Z,1022.30
2023-05-05T02:28:31.931Z,1022.29
2023-05-05T02:29:01.935Z,1022.29
2023-05-05T02:29:32.823Z,1022.30
2023-05-05T02:30:03.757Z,1022.30
2023-05-05T02:30:34.669Z,1022.30
2023-05-05T02:31:05.620Z,1022.29
2023-05-05T02:31:35.149Z,1022.29
2023-05-05T02:32:07.050Z,1022.29
2023-05-05T02:32:37.968Z,1022.29
2023-05-05T02:33:08.872Z,1022.30
2023-05-05T02:33:38.414Z,1022.30
2023-05-05T02:34:10.348Z,1022.29
2023-05-05T02:34:40.331Z,1022.29
2023-05-05T02:35:12.278Z,1022.29
2023-05-05T02:35:41.802Z,1022.29
2023-05-05T02:36:13.698Z,1022.29
2023-05-05T02:36:44.668Z,1022.29
2023-05-05T02:37:15.569Z,1022.28
2023-05-05T02:37:46.470Z,1022.28
2023-05-05T02:38:16.476Z,1022.30
2023-05-05T02:38:48.381Z,1022.30
2023-05-05T02:39:19.300Z,1022.29
2023-05-05T02:39:50.192Z,1022.29
2023-05-05T02:40:21.114Z,1022.33
2023-05-05T02:40:52.012Z,1022.32
2023-05-05T02:41:22.949Z,1022.31
2023-05-05T02:41:53.882Z,1022.34
2023-05-05T02:42:24.790Z,1022.32
2023-05-05T02:42:55.757Z,1022.31
2023-05-05T02:43:26.747Z,1022.31
2023-05-05T02:43:57.173Z,1022.32
2023-05-05T02:44:28.150Z,1022.33
2023-05-05T02:44:59.041Z,1022.32
2023-05-05T02:45:29.953Z,1022.32
2023-05-05T02:46:00.869Z,1022.33
2023-05-05T02:46:31.903Z,1022.33
2023-05-05T02:47:02.315Z,1022.34
2023-05-05T02:47:33.275Z,1022.35
2023-05-05T02:48:03.762Z,1022.34
2023-05-05T02:48:34.670Z,1022.34
2023-05-05T02:49:05.587Z,1022.35
2023-05-05T02:49:36.485Z,1022.35
2023-05-05T02:50:07.638Z,1022.34
2023-05-05T02:50:38.148Z,1022.34
2023-05-05T02:51:09.064Z,1022.35
2023-05-05T02:51:39.970Z,1022.34
2023-05-05T02:52:10.902Z,1022.33
2023-05-05T02:52:41.827Z,1022.33
2023-05-05T02:53:11.357Z,1022.32
2023-05-05T02:53:41.974Z,1022.32
2023-05-05T02:54:13.772Z,1022.32
2023-05-05T02:54:44.704Z,1022.31
2023-05-05T02:55:15.623Z,1022.31
2023-05-05T02:55:46.517Z,1022.29
2023-05-05T02:56:17.417Z,1022.28
2023-05-05T02:56:48.312Z,1022.27
2023-05-05T02:57:19.139Z,1022.29
2023-05-05T02:57:50.041Z,1022.29
2023-05-05T02:58:20.948Z,1022.28
2023-05-05T02:58:51.856Z,1022.27
2023-05-05T02:59:22.759Z,1022.27
2023-05-05T02:59:53.676Z,1022.26
2023-05-05T03:00:24.945Z,1022.24
2023-05-05T03:00:55.250Z,1022.23
2023-05-05T03:01:26.215Z,1022.23
2023-05-05T03:01:57.332Z,1022.22
2023-05-05T03:02:28.053Z,1022.23
2023-05-05T03:02:58.570Z,1022.23
2023-05-05T03:03:29.664Z,1022.22
2023-05-05T03:04:00.172Z,1022.20
2023-05-05T03:04:31.072Z,1022.22
2023-05-05T03:05:01.976Z,1022.21
2023-05-05T03:05:32.873Z,1022.23
2023-05-05T03:06:03.771Z,1022.23
2023-05-05T03:06:34.738Z,1022.22
2023-05-05T03:07:05.651Z,1022.23
2023-05-05T03:07:36.586Z,1022.22
2023-05-05T03:08:06.171Z,1022.22
2023-05-05T03:08:38.074Z,1022.22
2023-05-05T03:09:08.963Z,1022.22
2023-05-05T03:09:39.966Z,1022.23
2023-05-05T03:10:10.930Z,1022.23
2023-05-05T03:10:40.484Z,1022.23
2023-05-05T03:11:12.435Z,1022.22
2023-05-05T03:11:43.392Z,1022.21
2023-05-05T03:12:14.308Z,1022.20
2023-05-05T03:12:45.279Z,1022.18
2023-05-05T03:13:16.180Z,1022.17
2023-05-05T03:13:47.092Z,1022.17
2023-05-05T03:14:18.012Z,1022.16
2023-05-05T03:14:48.905Z,1022.15
2023-05-05T03:15:19.839Z,1022.14
2023-05-05T03:15:50.804Z,1022.14
2023-05-05T03:16:21.816Z,1022.14
2023-05-05T03:16:52.224Z,1022.13
2023-05-05T03:17:23.144Z,1022.13
2023-05-05T03:17:54.061Z,1022.13
2023-05-05T03:18:24.979Z,1022.14
2023-05-05T03:18:57.957Z,1022.14
2023-05-05T03:19:26.597Z,1022.14
2023-05-05T03:19:57.508Z,1022.13
2023-05-05T03:20:28.502Z,1022.13
2023-05-05T03:20:59.403Z,1022.14
2023-05-05T03:21:30.325Z,1022.14
2023-05-05T03:22:01.277Z,1022.14
2023-05-05T03:22:32.199Z,1022.13
2023-05-05T03:23:03.112Z,1022.14
2023-05-05T03:23:34.217Z,1022.15
2023-05-05T03:24:04.620Z,1022.16
2023-05-05T03:24:35.461Z,1022.17
2023-05-05T03:25:06.365Z,1022.17
2023-05-05T03:25:37.165Z,1022.19
2023-05-05T03:26:08.112Z,1022.20
2023-05-05T03:26:38.972Z,1022.21
2023-05-05T03:27:08.514Z,1022.22
2023-05-05T03:27:40.272Z,1022.23
2023-05-05T03:28:11.164Z,1022.23
2023-05-05T03:28:42.052Z,1022.23
2023-05-05T03:29:12.877Z,1022.23
2023-05-05T03:29:43.735Z,1022.23
2023-05-05T03:30:14.614Z,1022.22
2023-05-05T03:30:45.502Z,1022.22
2023-05-05T03:31:15.449Z,1022.21
2023-05-05T03:31:46.015Z,1022.20
2023-05-05T03:32:17.893Z,1022.18
2023-05-05T03:32:48.707Z,1022.16
2023-05-05T03:33:19.578Z,1022.15
2023-05-05T03:33:50.422Z,1022.14
2023-05-05T03:34:21.339Z,1022.13
2023-05-05T03:34:52.449Z,1022.14
2023-05-05T03:35:22.823Z,1022.14
2023-05-05T03:35:53.693Z,1022.13
2023-05-05T03:36:25.364Z,1022.13
2023-05-05T03:36:55.473Z,1022.14
2023-05-05T03:37:26.373Z,1022.16
2023-05-05T03:37:57.108Z,1022.17
2023-05-05T03:38:27.980Z,1022.17
2023-05-05T03:38:58.840Z,1022.18
2023-05-05T03:39:29.674Z,1022.18
2023-05-05T03:40:00.537Z,1022.18
2023-05-05T03:40:42.960Z,1022.19
2023-05-05T03:41:02.182Z,1022.19
2023-05-05T03:41:33.043Z,1022.19
2023-05-05T03:42:03.872Z,1022.19
2023-05-05T03:42:33.815Z,1022.20
2023-05-05T03:43:05.711Z,1022.20
2023-05-05T03:43:35.679Z,1022.20
2023-05-05T03:44:07.558Z,1022.20
2023-05-05T03:44:38.426Z,1022.19
2023-05-05T03:45:09.287Z,1022.19
2023-05-05T03:45:40.165Z,1022.19
2023-05-05T03:46:11.079Z,1022.18
2023-05-05T03:46:41.944Z,1022.18
2023-05-05T03:47:12.813Z,1022.18
2023-05-05T03:47:42.813Z,1022.18
2023-05-05T03:48:14.688Z,1022.19
2023-05-05T03:48:45.543Z,1022.19
2023-05-05T03:49:16.393Z,1022.20
2023-05-05T03:49:47.264Z,1022.20
2023-05-05T03:50:18.129Z,1022.21
2023-05-05T03:50:49.022Z,1022.22
2023-05-05T03:51:19.903Z,1022.22
2023-05-05T03:51:49.846Z,1022.24
2023-05-05T03:52:21.720Z,1022.25
2023-05-05T03:52:52.612Z,1022.25
2023-05-05T03:53:23.526Z,1022.25
2023-05-05T03:53:54.405Z,1022.24
2023-05-05T03:54:25.348Z,1022.24
2023-05-05T03:54:56.241Z,1022.24
2023-05-05T03:55:27.113Z,1022.23
2023-05-05T03:55:57.968Z,1022.23
2023-05-05T03:56:28.818Z,1022.23
2023-05-05T03:56:59.687Z,1022.23
2023-05-05T03:57:30.532Z,1022.23
2023-05-05T03:58:01.384Z,1022.24
2023-05-05T03:58:32.260Z,1022.24
2023-05-05T03:59:02.745Z,1022.25
2023-05-05T03:59:33.591Z,1022.26
2023-05-05T04:00:04.444Z,1022.26
2023-05-05T04:00:35.297Z,1022.27
2023-05-05T04:01:06.189Z,1022.28
2023-05-05T04:01:37.073Z,1022.28
2023-05-05T04:02:07.985Z,1022.27
2023-05-05T04:02:38.991Z,1022.28
2023-05-05T04:03:09.551Z,1022.28
2023-05-05T04:03:39.989Z,1022.27
2023-05-05T04:04:10.940Z,1022.27
2023-05-05T04:04:41.803Z,1022.26
2023-05-05T04:05:12.608Z,1022.26
2023-05-05T04:05:43.476Z,1022.26
2023-05-05T04:06:14.314Z,1022.26
2023-05-05T04:06:45.153Z,1022.26
2023-05-05T04:07:16.051Z,1022.26
2023-05-05T04:07:46.012Z,1022.26
2023-05-05T04:08:17.890Z,1022.27
2023-05-05T04:08:48.739Z,1022.27
2023-05-05T04:09:19.605Z,1022.27
2023-05-05T04:09:50.457Z,1022.27
2023-05-05T04:10:21.356Z,1022.27
2023-05-05T04:10:52.212Z,1022.27
2023-05-05T04:11:23.048Z,1022.27
2023-05-05T04:11:53.916Z,1022.27
2023-05-05T04:12:24.767Z,1022.28
2023-05-05T04:12:55.692Z,1022.28
2023-05-05T04:13:26.122Z,1022.29
2023-05-05T04:13:56.987Z,1022.29
2023-05-05T04:14:27.858Z,1022.29
2023-05-05T04:15:09.473Z,1022.30
2023-05-05T04:15:29.715Z,1022.30
2023-05-05T04:16:00.654Z,1022.31
2023-05-05T04:16:30.235Z,1022.32
2023-05-05T04:17:02.157Z,1022.34
2023-05-05T04:17:33.032Z,1022.34
2023-05-05T04:18:03.939Z,1022.34
2023-05-05T04:18:34.819Z,1022.36
2023-05-05T04:19:05.663Z,1022.36
2023-05-05T04:19:36.554Z,1022.36
2023-05-05T04:20:07.649Z,1022.36
2023-05-05T04:20:38.139Z,1022.36
2023-05-05T04:21:08.970Z,1022.37
2023-05-05T04:21:39.817Z,1022.38
2023-05-05T04:22:10.674Z,1022.38
2023-05-05T04:22:41.606Z,1022.38
2023-05-05T04:23:12.466Z,1022.39
2023-05-05T04:23:43.299Z,1022.39
2023-05-05T04:24:14.147Z,1022.39
2023-05-05T04:24:45.010Z,1022.39
2023-05-05T04:25:15.840Z,1022.39
2023-05-05T04:25:46.702Z,1022.39
2023-05-05T04:26:16.643Z,1022.39
2023-05-05T04:26:48.542Z,1022.39
2023-05-05T04:27:19.434Z,1022.39
2023-05-05T04:27:50.282Z,1022.39
2023-05-05T04:28:22.095Z,1022.39
2023-05-05T04:28:52.096Z,1022.39
2023-05-05T04:29:22.930Z,1022.38
2023-05-05T04:29:53.776Z,1022.38
2023-05-05T04:30:23.724Z,1022.38
2023-05-05T04:30:54.866Z,1022.39
2023-05-05T04:31:26.300Z,1022.39
2023-05-05T04:31:57.178Z,1022.40
2023-05-05T04:32:27.179Z,1022.41
2023-05-05T04:32:59.063Z,1022.41
2023-05-05T04:33:29.778Z,1022.41
2023-05-05T04:34:00.639Z,1022.41
2023-05-05T04:34:31.485Z,1022.41
2023-05-05T04:35:02.237Z,1022.41
2023-05-05T04:35:33.026Z,1022.41
2023-05-05T04:36:04.478Z,1022.42
2023-05-05T04:36:34.830Z,1022.41
2023-05-05T04:37:05.699Z,1022.42
2023-05-05T04:37:36.533Z,1022.42
2023-05-05T04:38:06.509Z,1022.43
2023-05-05T04:38:38.401Z,1022.44
2023-05-05T04:39:09.277Z,1022.44
2023-05-05T04:39:40.118Z,1022.45
2023-05-05T04:40:10.969Z,1022.46
2023-05-05T04:40:41.874Z,1022.46
2023-05-05T04:41:11.477Z,1022.45
2023-05-05T04:41:43.412Z,1022.46
2023-05-05T04:42:14.315Z,1022.47
2023-05-05T04:42:45.141Z,1022.47
2023-05-05T04:43:15.980Z,1022.47
2023-05-05T04:43:46.810Z,1022.48
2023-05-05T04:44:17.679Z,1022.48
2023-05-05T04:44:48.543Z,1022.47
2023-05-05T04:45:19.479Z,1022.47
2023-05-05T04:45:50.401Z,1022.48
2023-05-05T04:46:21.333Z,1022.47
2023-05-05T04:46:52.189Z,1022.48
2023-05-05T04:47:23.121Z,1022.48
2023-05-05T04:47:54.070Z,1022.47
2023-05-05T04:48:23.577Z,1022.46
2023-05-05T04:48:55.499Z,1022.46
2023-05-05T04:49:26.350Z,1022.45
2023-05-05T04:49:57.133Z,1022.45
2023-05-05T04:50:28.001Z,1022.45
2023-05-05T04:50:58.872Z,1022.45
2023-05-05T04:51:29.734Z,1022.45
2023-05-05T04:51:59.524Z,1022.46
2023-05-05T04:52:31.441Z,1022.47
2023-05-05T04:53:02.326Z,1022.48
2023-05-05T04:53:33.200Z,1022.49
2023-05-05T04:54:04.137Z,1022.50
2023-05-05T04:54:34.997Z,1022.51
2023-05-05T04:55:05.833Z,1022.52
2023-05-05T04:55:36.681Z,1022.52
2023-05-05T04:56:07.570Z,1022.52
2023-05-05T04:56:38.419Z,1022.54
2023-05-05T04:57:09.262Z,1022.54
2023-05-05T04:57:40.129Z,1022.54
2023-05-05T04:58:10.116Z,1022.54
2023-05-05T04:58:42.001Z,1022.54
2023-05-05T04:59:12.837Z,1022.55
2023-05-05T04:59:43.995Z,1022.56
2023-05-05T05:00:14.365Z,1022.57
2023-05-05T05:00:45.211Z,1022.58
2023-05-05T05:01:16.073Z,1022.59
2023-05-05T05:01:46.995Z,1022.60
2023-05-05T05:02:17.973Z,1022.61
2023-05-05T05:02:48.408Z,1022.62
2023-05-05T05:03:19.386Z,1022.60
2023-05-05T05:03:50.285Z,1022.61
2023-05-05T05:04:21.158Z,1022.63
2023-05-05T05:04:52.036Z,1022.63
2023-05-05T05:05:23.983Z,1022.63
2023-05-05T05:05:52.795Z,1022.64
2023-05-05T05:06:24.742Z,1022.64
2023-05-05T05:06:55.354Z,1022.65
2023-05-05T05:07:26.187Z,1022.65
2023-05-05T05:07:57.085Z,1022.65
2023-05-05T05:08:26.878Z,1022.66
2023-05-05T05:08:59.761Z,1022.67
2023-05-05T05:09:28.582Z,1022.67
2023-05-05T05:10:00.463Z,1022.67
2023-05-05T05:10:30.297Z,1022.67
2023-05-05T05:11:02.190Z,1022.68
2023-05-05T05:11:33.058Z,1022.68
2023-05-05T05:12:03.941Z,1022.69
2023-05-05T05:12:34.789Z,1022.69
2023-05-05T05:13:05.677Z,1022.68
2023-05-05T05:13:36.561Z,1022.69
2023-05-05T05:14:07.401Z,1022.69
2023-05-05T05:14:38.264Z,1022.68
2023-05-05T05:15:09.110Z,1022.69
2023-05-05T05:15:40.002Z,1022.69
2023-05-05T05:16:10.888Z,1022.69
2023-05-05T05:16:41.748Z,1022.68
2023-05-05T05:17:12.642Z,1022.69
2023-05-05T05:17:43.540Z,1022.69
2023-05-05T05:18:14.383Z,1022.70
2023-05-05T05:18:45.267Z,1022.71
2023-05-05T05:19:16.144Z,1022.73
2023-05-05T05:19:46.983Z,1022.77
2023-05-05T05:20:17.819Z,1022.80
2023-05-05T05:20:48.650Z,1022.82
2023-05-05T05:21:18.476Z,1022.81
2023-05-05T05:21:50.352Z,1022.78
2023-05-05T05:22:21.210Z,1022.75
2023-05-05T05:22:52.061Z,1022.72
2023-05-05T05:23:22.897Z,1022.72
2023-05-05T05:23:53.755Z,1022.72
2023-05-05T05:24:24.651Z,1022.72
2023-05-05T05:24:55.379Z,1022.74
2023-05-05T05:25:26.242Z,1022.75
2023-05-05T05:25:57.118Z,1022.76
2023-05-05T05:26:27.964Z,1022.76
2023-05-05T05:26:58.824Z,1022.76
2023-05-05T05:27:29.674Z,1022.78
2023-05-05T05:28:09.659Z,1022.78
2023-05-05T05:28:31.208Z,1022.78
2023-05-05T05:29:02.041Z,1022.77
2023-05-05T05:29:32.909Z,1022.77
2023-05-05T05:30:03.843Z,1022.77
2023-05-05T05:30:34.688Z,1022.78
2023-05-05T05:31:05.573Z,1022.79
2023-05-05T05:31:36.482Z,1022.80
2023-05-05T05:32:07.443Z,1022.82
2023-05-05T05:32:38.430Z,1022.82
2023-05-05T05:33:09.333Z,1022.80
2023-05-05T05:33:40.220Z,1022.82
2023-05-05T05:34:12.681Z,1022.82
2023-05-05T05:34:41.802Z,1022.83
2023-05-05T05:35:12.631Z,1022.82
2023-05-05T05:35:43.509Z,1022.81
2023-05-05T05:36:13.029Z,1022.82
2023-05-05T05:36:44.913Z,1022.82
2023-05-05T05:37:15.782Z,1022.81
2023-05-05T05:37:46.652Z,1022.82
2023-05-05T05:38:17.513Z,1022.83
2023-05-05T05:38:48.397Z,1022.83
2023-05-05T05:39:19.266Z,1022.83
2023-05-05T05:39:50.120Z,1022.81
2023-05-05T05:40:20.960Z,1022.80
2023-05-05T05:40:51.795Z,1022.78
2023-05-05T05:41:22.657Z,1022.78
2023-05-05T05:41:53.524Z,1022.77
2023-05-05T05:42:24.396Z,1022.77
2023-05-05T05:42:54.338Z,1022.77
2023-05-05T05:43:26.237Z,1022.76
2023-05-05T05:43:57.069Z,1022.76
2023-05-05T05:44:27.835Z,1022.76
2023-05-05T05:44:58.763Z,1022.76
2023-05-05T05:45:28.604Z,1022.75
2023-05-05T05:46:00.534Z,1022.75
2023-05-05T05:46:31.465Z,1022.75
2023-05-05T05:47:02.331Z,1022.73
2023-05-05T05:47:33.273Z,1022.72
2023-05-05T05:48:04.216Z,1022.71
2023-05-05T05:48:38.306Z,1022.70
2023-05-05T05:49:06.032Z,1022.70
2023-05-05T05:49:36.961Z,1022.71
2023-05-05T05:50:08.156Z,1022.71
2023-05-05T05:50:38.643Z,1022.71
2023-05-05T05:51:09.549Z,1022.71
2023-05-05T05:51:39.392Z,1022.71
2023-05-05T05:52:11.238Z,1022.71
2023-05-05T05:52:42.088Z,1022.71
2023-05-05T05:53:13.022Z,1022.71
2023-05-05T05:53:43.895Z,1022.71
2023-05-05T05:54:14.751Z,1022.72
2023-05-05T05:54:45.617Z,1022.73
2023-05-05T05:55:16.500Z,1022.73
2023-05-05T05:55:47.227Z,1022.73
2023-05-05T05:56:18.105Z,1022.73
2023-05-05T05:56:49.040Z,1022.73
2023-05-05T05:57:19.845Z,1022.74
2023-05-05T05:57:50.714Z,1022.74
2023-05-05T05:58:21.602Z,1022.74
2023-05-05T05:58:52.505Z,1022.75
2023-05-05T05:59:23.345Z,1022.75
2023-05-05T05:59:54.228Z,1022.76
2023-05-05T06:00:25.108Z,1022.76
2023-05-05T06:00:55.968Z,1022.75
2023-05-05T06:01:25.524Z,1022.75
2023-05-05T06:01:57.468Z,1022.76
2023-05-05T06:02:28.475Z,1022.76
2023-05-05T06:02:59.039Z,1022.75
2023-05-05T06:03:29.487Z,1022.75
2023-05-05T06:03:59.067Z,1022.75
2023-05-05T06:04:30.524Z,1022.75
2023-05-05T06:05:01.412Z,1022.75
2023-05-05T06:05:32.314Z,1022.75
2023-05-05T06:06:03.191Z,1022.75
2023-05-05T06:06:34.027Z,1022.76
2023-05-05T06:07:04.999Z,1022.76
2023-05-05T06:07:35.842Z,1022.77
2023-05-05T06:08:06.770Z,1022.77
2023-05-05T06:08:37.514Z,1022.77
2023-05-05T06:09:08.374Z,1022.77
2023-05-05T06:09:39.218Z,1022.77
2023-05-05T06:10:25.754Z,1022.77
2023-05-05T06:10:40.823Z,1022.77
2023-05-05T06:11:11.672Z,1022.78
2023-05-05T06:11:42.549Z,1022.79
2023-05-05T06:12:13.393Z,1022.79
2023-05-05T06:12:44.286Z,1022.79
2023-05-05T06:13:15.294Z,1022.80