createdAt,value
2023-05-13T00:02:29.668Z,101717.47
2023-05-13T00:04:56.613Z,101714.97
2023-05-13T00:07:23.725Z,101718.81
2023-05-13T00:09:50.864Z,101714.03
2023-05-13T00:12:20.470Z,101719.88
2023-05-13T00:14:47.283Z,101715.41
2023-05-13T00:17:14.468Z,101711.94
2023-05-13T00:19:41.508Z,101716.56
2023-05-13T00:22:08.330Z,101712.78
2023-05-13T00:24:35.282Z,101714.72
2023-05-13T00:27:05.183Z,101712.47
2023-05-13T00:29:34.462Z,101714.00
2023-05-13T00:32:03.664Z,101709.59
2023-05-13T00:34:32.730Z,101710.28
2023-05-13T00:37:00.992Z,101712.47
2023-05-13T00:39:30.506Z,101713.88
2023-05-13T00:41:57.454Z,101714.22
2023-05-13T00:44:24.341Z,101713.88
2023-05-13T00:46:51.248Z,101712.72
2023-05-13T00:49:20.279Z,101727.59
2023-05-13T00:51:52.461Z,101724.22
2023-05-13T00:54:19.284Z,101717.69
2023-05-13T00:56:46.197Z,101716.97
2023-05-13T00:59:15.305Z,101721.09
2023-05-13T01:02:04.191Z,101719.09
2023-05-13T01:05:00.108Z,101716.03
2023-05-13T01:07:51.215Z,101709.03
2023-05-13T01:10:45.260Z,101718.25
2023-05-13T01:13:20.472Z,101713.13
2023-05-13T01:16:21.584Z,101707.50
2023-05-13T01:19:07.217Z,101717.06
2023-05-13T01:21:41.380Z,101715.38
2023-05-13T01:24:08.446Z,101713.00
2023-05-13T01:26:35.377Z,101717.09
2023-05-13T01:29:08.954Z,101720.50
2023-05-13T01:31:39.297Z,101730.75
2023-05-13T01:34:06.730Z,101722.88
2023-05-13T01:36:33.667Z,101725.13
2023-05-13T01:39:03.527Z,101729.88
2023-05-13T01:41:30.390Z,101729.53
2023-05-13T01:43:57.653Z,101731.59
2023-05-13T01:46:24.571Z,101730.06
2023-05-13T01:48:51.513Z,101734.50
2023-05-13T01:51:20.680Z,101734.84
2023-05-13T01:53:47.520Z,101735.53
2023-05-13T01:56:19.433Z,101735.53
2023-05-13T01:58:46.259Z,101725.81
2023-05-13T02:01:15.398Z,101725.13
2023-05-13T02:03:45.103Z,101727.13
2023-05-13T02:06:14.365Z,101726.31
2023-05-13T02:08:41.242Z,101727.16
2023-05-13T02:11:08.145Z,101727.69
2023-05-13T02:13:37.365Z,101732.41
2023-05-13T02:16:04.566Z,101729.34
2023-05-13T02:18:31.660Z,101732.91
2023-05-13T02:21:01.042Z,101734.47
2023-05-13T02:23:27.902Z,101734.63
2023-05-13T02:25:56.958Z,101733.25
2023-05-13T02:28:23.844Z,101724.88
2023-05-13T02:30:52.932Z,101729.31
2023-05-13T02:33:19.790Z,101731.69
2023-05-13T02:35:46.661Z,101733.38
2023-05-13T02:38:13.578Z,101735.41
2023-05-13T02:40:44.955Z,101732.84
2023-05-13T02:43:11.828Z,101733.38
2023-05-13T02:45:41.345Z,101740.84
2023-05-13T02:48:08.467Z,101729.94
2023-05-13T02:50:35.472Z,101740.84
2023-05-13T02:53:02.372Z,101733.34
2023-05-13T02:55:29.239Z,101736.00
2023-05-13T02:57:59.196Z,101732.66
2023-05-13T03:00:26.219Z,101736.72
2023-05-13T03:02:53.128Z,101728.19
2023-05-13T03:05:22.722Z,101730.56
2023-05-13T03:07:51.949Z,101734.97
2023-05-13T03:10:19.105Z,101735.88
2023-05-13T03:12:46.849Z,101727.38
2023-05-13T03:15:16.098Z,101725.38
2023-05-13T03:17:44.322Z,101733.09
2023-05-13T03:20:11.941Z,101731.47
2023-05-13T03:22:38.866Z,101733.22
2023-05-13T03:25:08.981Z,101736.50
2023-05-13T03:27:35.872Z,101740.28
2023-05-13T03:30:02.786Z,101744.94
2023-05-13T03:32:32.038Z,101737.63
2023-05-13T03:35:00.824Z,101739.31
2023-05-13T03:37:27.773Z,101747.78
2023-05-13T03:39:54.740Z,101747.44
2023-05-13T03:42:23.278Z,101743.34
2023-05-13T03:44:51.265Z,101750.22
2023-05-13T03:47:18.273Z,101752.94
2023-05-13T03:49:45.914Z,101746.31
2023-05-13T03:52:16.638Z,101750.41
2023-05-13T03:54:46.056Z,101748.09
2023-05-13T03:57:12.987Z,101754.28
2023-05-13T03:59:39.854Z,101752.69
2023-05-13T04:02:09.790Z,101753.78
2023-05-13T04:04:36.663Z,101754.31
2023-05-13T04:07:03.638Z,101753.66
2023-05-13T04:09:30.570Z,101755.88
2023-05-13T04:12:02.102Z,101759.13
2023-05-13T04:14:31.184Z,101755.25
2023-05-13T04:16:58.132Z,101759.34
2023-05-13T04:19:27.117Z,101767.72
2023-05-13T04:21:53.993Z,101763.06
2023-05-13T04:24:20.901Z,101764.38
2023-05-13T04:26:47.873Z,101764.69
2023-05-13T04:29:17.204Z,101770.69
2023-05-13T04:31:45.119Z,101763.38
2023-05-13T04:34:12.037Z,101764.41
2023-05-13T04:36:38.893Z,101771.03
2023-05-13T04:39:08.277Z,101771.06
2023-05-13T04:41:35.283Z,101768.88
2023-05-13T04:44:02.659Z,101769.56
2023-05-13T04:46:32.118Z,101775.69
2023-05-13T04:48:59.003Z,101769.94
2023-05-13T04:51:26.403Z,101771.19
2023-05-13T04:53:53.804Z,101775.44
2023-05-13T04:56:23.315Z,101775.44
2023-05-13T04:58:50.552Z,101777.31
2023-05-13T05:01:19.545Z,101781.59
2023-05-13T05:03:46.544Z,101784.16
2023-05-13T05:06:13.432Z,101783.66
2023-05-13T05:08:40.372Z,101789.44
2023-05-13T05:11:07.252Z,101777.13
2023-05-13T05:13:34.111Z,101789.75
2023-05-13T05:16:01.014Z,101791.41
2023-05-13T05:18:28.071Z,101792.47
2023-05-13T05:20:55.045Z,101797.75
2023-05-13T05:23:23.995Z,101796.41
2023-05-13T05:26:04.083Z,101791.75
2023-05-13T05:28:35.312Z,101794.66
2023-05-13T05:31:02.873Z,101794.72
2023-05-13T05:33:29.838Z,101798.59
2023-05-13T05:35:56.708Z,101796.38
2023-05-13T05:38:25.675Z,101800.78
2023-05-13T05:40:55.077Z,101794.97
2023-05-13T05:43:24.557Z,101802.38
2023-05-13T05:45:51.411Z,101805.09
2023-05-13T05:48:21.346Z,101804.06
2023-05-13T05:50:49.062Z,101803.03
2023-05-13T05:53:16.047Z,101801.66
2023-05-13T05:55:42.859Z,101804.03
2023-05-13T05:58:18.068Z,101811.34
2023-05-13T06:00:44.928Z,101810.38
2023-05-13T06:03:15.145Z,101807.06
2023-05-13T06:05:42.709Z,101811.66
2023-05-13T06:08:09.600Z,101813.75
2023-05-13T06:10:38.726Z,101810.94
2023-05-13T06:13:05.692Z,101807.38
2023-05-13T06:15:35.554Z,101813.56
2023-05-13T06:18:05.729Z,101809.44
2023-05-13T06:20:35.094Z,101807.84
2023-05-13T06:23:02.024Z,101809.69
2023-05-13T06:25:28.868Z,101801.50
2023-05-13T06:27:59.015Z,101806.63
2023-05-13T06:30:27.282Z,101804.16
2023-05-13T06:33:02.112Z,101801.09
2023-05-13T06:35:29.593Z,101810.59
2023-05-13T06:37:56.480Z,101803.34
2023-05-13T06:40:23.567Z,101803.25
2023-05-13T06:42:50.760Z,101810.91
2023-05-13T06:45:18.404Z,101807.06
2023-05-13T06:47:45.389Z,101813.03
2023-05-13T06:50:12.305Z,101809.81
2023-05-13T06:52:41.847Z,101810.41
2023-05-13T06:55:13.989Z,101806.31
2023-05-13T06:57:43.517Z,101808.31
2023-05-13T07:00:19.480Z,101808.78
2023-05-13T07:02:46.591Z,101817.13
2023-05-13T07:05:20.755Z,101814.28
2023-05-13T07:07:48.117Z,101815.47
2023-05-13T07:10:14.957Z,101818.75
2023-05-13T07:12:41.834Z,101819.25
2023-05-13T07:15:09.160Z,101813.88
2023-05-13T07:17:36.175Z,101808.13
2023-05-13T07:20:05.833Z,101811.66
2023-05-13T07:22:32.771Z,101807.91
2023-05-13T07:24:59.684Z,101810.84
2023-05-13T07:27:28.677Z,101802.25
2023-05-13T07:29:55.675Z,101811.94
2023-05-13T07:32:25.588Z,101808.38
2023-05-13T07:34:52.437Z,101805.22
2023-05-13T07:37:19.376Z,101797.34
2023-05-13T07:39:46.246Z,101798.91
2023-05-13T07:42:13.370Z,101799.06
2023-05-13T07:44:40.439Z,101793.31
2023-05-13T07:47:09.501Z,101798.09
2023-05-13T07:49:38.675Z,101797.03
2023-05-13T07:52:05.964Z,101810.84
2023-05-13T07:54:37.441Z,101808.59
2023-05-13T07:57:04.348Z,101806.84
2023-05-13T07:59:31.214Z,101803.53
2023-05-13T08:01:58.134Z,101803.31
2023-05-13T08:04:25.247Z,101802.25
2023-05-13T08:06:52.783Z,101799.31
2023-05-13T08:09:22.021Z,101801.22
2023-05-13T08:11:48.969Z,101804.41
2023-05-13T08:14:15.949Z,101805.47
2023-05-13T08:16:42.858Z,101802.09
2023-05-13T08:19:10.157Z,101806.53
2023-05-13T08:21:37.064Z,101804.59
2023-05-13T08:24:12.230Z,101805.41
2023-05-13T08:26:39.113Z,101798.53
2023-05-13T08:29:12.764Z,101800.72
2023-05-13T08:31:39.837Z,101805.53
2023-05-13T08:34:06.858Z,101802.63
2023-05-13T08:36:33.979Z,101805.78
2023-05-13T08:39:01.485Z,101817.50
2023-05-13T08:41:31.769Z,101814.16
2023-05-13T08:44:06.089Z,101805.88
2023-05-13T08:46:39.089Z,101800.44
2023-05-13T08:49:07.147Z,101813.16
2023-05-13T08:51:34.215Z,101811.47
2023-05-13T08:54:04.221Z,101806.78
2023-05-13T08:56:33.259Z,101810.50
2023-05-13T08:59:03.234Z,101803.28
2023-05-13T09:01:33.659Z,101807.69
2023-05-13T09:04:06.545Z,101805.34
2023-05-13T09:06:33.778Z,101805.97
2023-05-13T09:09:03.221Z,101809.31
2023-05-13T09:11:33.975Z,101814.78
2023-05-13T09:14:08.392Z,101818.38
2023-05-13T09:16:36.702Z,101822.22
2023-05-13T09:19:06.329Z,101805.28
2023-05-13T09:21:36.327Z,101817.13
2023-05-13T09:24:22.555Z,101815.16
2023-05-13T09:26:51.694Z,101810.22
2023-05-13T09:29:22.656Z,101818.34
2023-05-13T09:31:57.942Z,101812.91
2023-05-13T09:34:35.315Z,101811.66
2023-05-13T09:37:09.451Z,101806.25
2023-05-13T09:39:42.161Z,101813.38
2023-05-13T09:42:19.675Z,101803.28
2023-05-13T09:44:47.874Z,101813.63
2023-05-13T09:47:16.021Z,101807.63
2023-05-13T09:49:57.276Z,101811.66
2023-05-13T09:52:24.229Z,101806.91
2023-05-13T09:54:51.213Z,101810.78
2023-05-13T09:57:21.159Z,101804.31
2023-05-13T09:59:48.148Z,101799.03
2023-05-13T10:02:18.644Z,101794.63
2023-05-13T10:04:45.922Z,101808.75
2023-05-13T10:07:13.328Z,101801.28
2023-05-13T10:09:43.761Z,101808.84
2023-05-13T10:12:14.303Z,101796.41
2023-05-13T10:14:45.134Z,101790.66
2023-05-13T10:17:12.502Z,101794.63
2023-05-13T10:19:39.755Z,101793.28
2023-05-13T10:22:09.792Z,101786.00
2023-05-13T10:24:41.160Z,101787.88
2023-05-13T10:27:08.722Z,101785.91
2023-05-13T10:29:39.047Z,101783.28
2023-05-13T10:32:10.213Z,101785.44
2023-05-13T10:34:38.607Z,101776.84
2023-05-13T10:37:43.474Z,101781.41
2023-05-13T10:40:25.097Z,101772.75
2023-05-13T10:43:21.033Z,101770.19
2023-05-13T10:45:56.485Z,101776.00
2023-05-13T10:48:23.549Z,101774.63
2023-05-13T10:51:01.837Z,101766.00
2023-05-13T10:53:32.439Z,101770.25
2023-05-13T10:56:00.169Z,101762.34
2023-05-13T10:58:32.677Z,101775.63
2023-05-13T11:01:29.592Z,101779.47
2023-05-13T11:04:02.847Z,101782.22
2023-05-13T11:06:37.671Z,101785.25
2023-05-13T11:09:09.213Z,101764.69
2023-05-13T11:11:38.610Z,101772.63
2023-05-13T11:14:18.158Z,101774.66
2023-05-13T11:17:01.222Z,101766.63
2023-05-13T11:19:30.103Z,101759.81
2023-05-13T11:22:16.178Z,101775.25
2023-05-13T11:24:46.733Z,101761.13
2023-05-13T11:27:14.264Z,101767.81
2023-05-13T11:29:49.771Z,101767.16
2023-05-13T11:32:56.592Z,101749.69
2023-05-13T11:35:34.790Z,101752.69
2023-05-13T11:38:03.701Z,101755.09
2023-05-13T11:40:36.361Z,101751.28
2023-05-13T11:43:07.493Z,101754.63
2023-05-13T11:45:40.008Z,101748.84
2023-05-13T11:48:26.306Z,101747.50
2023-05-13T11:50:56.961Z,101744.72
2023-05-13T11:53:27.051Z,101750.16
2023-05-13T11:55:56.153Z,101749.38
2023-05-13T11:58:22.992Z,101750.31
2023-05-13T12:00:49.877Z,101743.06
2023-05-13T12:03:19.349Z,101745.81
2023-05-13T12:05:46.609Z,101746.84
2023-05-13T12:08:16.811Z,101739.66
2023-05-13T12:10:46.433Z,101737.91
2023-05-13T12:13:13.535Z,101746.59
2023-05-13T12:15:41.373Z,101736.97
2023-05-13T12:18:08.404Z,101741.53
2023-05-13T12:20:38.220Z,101734.75
2023-05-13T12:23:11.548Z,101736.22
2023-05-13T12:25:43.464Z,101735.72
2023-05-13T12:28:25.801Z,101740.47
2023-05-13T12:31:01.719Z,101733.72
2023-05-13T12:33:34.836Z,101742.06
2023-05-13T12:36:21.603Z,101745.16
2023-05-13T12:39:05.649Z,101744.31
2023-05-13T12:41:35.458Z,101745.97
2023-05-13T12:44:13.551Z,101744.56
2023-05-13T12:46:53.960Z,101738.41
2023-05-13T12:49:23.519Z,101747.56
2023-05-13T12:51:51.732Z,101741.94
2023-05-13T12:54:18.991Z,101741.69
2023-05-13T12:56:45.865Z,101737.63
2023-05-13T12:59:15.734Z,101748.81
2023-05-13T13:01:42.985Z,101727.41
2023-05-13T13:04:10.214Z,101735.19
2023-05-13T13:06:37.280Z,101728.69
2023-05-13T13:09:07.363Z,101732.16
2023-05-13T13:11:34.222Z,101718.91
2023-05-13T13:14:01.111Z,101725.38
2023-05-13T13:16:28.005Z,101723.19
2023-05-13T13:18:58.940Z,101729.38
2023-05-13T13:21:26.718Z,101725.56
2023-05-13T13:23:55.825Z,101731.06
2023-05-13T13:26:25.056Z,101734.94
2023-05-13T13:28:54.325Z,101725.66
2023-05-13T13:31:21.849Z,101726.66
2023-05-13T13:33:48.697Z,101720.75
2023-05-13T13:36:16.804Z,101735.69
2023-05-13T13:38:46.709Z,101721.00
2023-05-13T13:41:13.532Z,101723.97
2023-05-13T13:43:42.882Z,101715.63
2023-05-13T13:46:09.805Z,101726.25
2023-05-13T13:48:36.702Z,101715.44
2023-05-13T13:51:03.671Z,101708.00
2023-05-13T13:53:33.066Z,101702.63
2023-05-13T13:55:59.954Z,101703.56
2023-05-13T13:58:29.329Z,101706.50
2023-05-13T14:00:56.662Z,101713.84
2023-05-13T14:03:23.678Z,101705.47
2023-05-13T14:05:52.049Z,101699.84
2023-05-13T14:08:19.096Z,101715.19
2023-05-13T14:10:48.293Z,101703.09
2023-05-13T14:13:15.461Z,101707.31
2023-05-13T14:15:42.380Z,101698.47
2023-05-13T14:18:11.763Z,101695.00
2023-05-13T14:20:39.280Z,101689.09
2023-05-13T14:23:06.354Z,101685.63
2023-05-13T14:25:33.332Z,101678.09
2023-05-13T14:28:00.468Z,101679.34
2023-05-13T14:30:27.902Z,101689.91
2023-05-13T14:32:54.977Z,101678.84
2023-05-13T14:35:21.925Z,101678.75
2023-05-13T14:37:49.016Z,101681.56
2023-05-13T14:40:16.225Z,101681.88
2023-05-13T14:42:43.137Z,101682.06
2023-05-13T14:45:13.583Z,101689.84
2023-05-13T14:47:43.064Z,101684.84
2023-05-13T14:50:12.557Z,101680.41
2023-05-13T14:52:39.545Z,101683.41
2023-05-13T14:55:07.007Z,101685.69
2023-05-13T14:57:34.017Z,101681.81
2023-05-13T15:00:01.173Z,101683.56
2023-05-13T15:02:29.029Z,101669.63
2023-05-13T15:04:59.614Z,101668.34
2023-05-13T15:07:27.124Z,101674.66
2023-05-13T15:09:54.756Z,101678.78
2023-05-13T15:12:23.943Z,101678.00
2023-05-13T15:14:55.260Z,101670.63
2023-05-13T15:17:24.435Z,101670.88
2023-05-13T15:19:53.611Z,101669.44
2023-05-13T15:22:20.567Z,101661.09
2023-05-13T15:24:50.611Z,101658.56
2023-05-13T15:27:19.600Z,101654.56
2023-05-13T15:29:46.465Z,101664.66
2023-05-13T15:32:17.823Z,101656.88
2023-05-13T15:34:44.662Z,101658.44
2023-05-13T15:37:16.342Z,101656.41
2023-05-13T15:39:44.186Z,101654.91
2023-05-13T15:42:11.105Z,101640.09
2023-05-13T15:44:40.246Z,101642.66
2023-05-13T15:47:08.470Z,101643.97
2023-05-13T15:49:35.670Z,101651.69
2023-05-13T15:52:07.123Z,101635.16
2023-05-13T15:54:34.650Z,101641.31
2023-05-13T15:57:01.513Z,101642.16
2023-05-13T15:59:30.662Z,101640.13
2023-05-13T16:01:59.926Z,101637.41
2023-05-13T16:04:27.089Z,101632.06
2023-05-13T16:06:54.055Z,101623.81
2023-05-13T16:09:20.909Z,101619.47
2023-05-13T16:11:50.182Z,101625.63
2023-05-13T16:14:19.764Z,101619.84
2023-05-13T16:16:46.923Z,101615.03
2023-05-13T16:19:14.188Z,101615.34
2023-05-13T16:21:44.149Z,101615.09
2023-05-13T16:24:11.229Z,101616.22
2023-05-13T16:26:40.422Z,101620.09
2023-05-13T16:29:07.323Z,101623.59
2023-05-13T16:31:34.361Z,101628.34
2023-05-13T16:34:01.185Z,101613.72
2023-05-13T16:36:32.750Z,101632.72
2023-05-13T16:39:01.816Z,101621.13
2023-05-13T16:41:31.414Z,101626.31
2023-05-13T16:44:05.522Z,101631.88
2023-05-13T16:46:35.421Z,101633.00
2023-05-13T16:49:02.434Z,101626.25
2023-05-13T16:51:29.417Z,101632.69
2023-05-13T16:53:58.775Z,101621.00
2023-05-13T16:56:28.145Z,101623.63
2023-05-13T16:58:57.345Z,101616.41
2023-05-13T17:01:24.290Z,101624.34
2023-05-13T17:03:51.157Z,101622.75
2023-05-13T17:06:18.044Z,101617.00
2023-05-13T17:08:44.853Z,101613.09
2023-05-13T17:11:16.784Z,101611.72
2023-05-13T17:13:46.360Z,101611.88
2023-05-13T17:16:13.319Z,101617.03
2023-05-13T17:18:42.405Z,101608.13
2023-05-13T17:21:09.395Z,101607.53
2023-05-13T17:23:36.215Z,101608.41
2023-05-13T17:26:03.671Z,101605.50
2023-05-13T17:28:30.623Z,101616.31
2023-05-13T17:30:59.665Z,101596.66
2023-05-13T17:33:28.651Z,101603.97
2023-05-13T17:35:55.651Z,101600.09
2023-05-13T17:38:25.042Z,101598.69
2023-05-13T17:40:55.123Z,101603.66
2023-05-13T17:43:22.075Z,101606.16
2023-05-13T17:45:51.171Z,101614.69
2023-05-13T17:48:21.079Z,101614.88
2023-05-13T17:50:48.124Z,101606.63
2023-05-13T17:53:17.957Z,101614.69
2023-05-13T17:55:48.527Z,101613.28
2023-05-13T17:58:16.374Z,101611.13
2023-05-13T18:00:43.735Z,101612.78
2023-05-13T18:03:10.955Z,101612.31
2023-05-13T18:05:37.983Z,101608.84
2023-05-13T18:08:05.144Z,101616.66
2023-05-13T18:10:36.777Z,101613.63
2023-05-13T18:13:06.758Z,101616.28
2023-05-13T18:15:34.804Z,101608.22
2023-05-13T18:18:04.035Z,101612.25
2023-05-13T18:20:32.477Z,101607.56
2023-05-13T18:23:01.801Z,101615.03
2023-05-13T18:25:31.418Z,101605.28
2023-05-13T18:28:00.921Z,101613.25
2023-05-13T18:30:32.784Z,101614.09
2023-05-13T18:32:59.762Z,101610.66
2023-05-13T18:35:29.292Z,101608.81
2023-05-13T18:37:58.176Z,101614.94
2023-05-13T18:40:27.703Z,101615.47
2023-05-13T18:42:59.078Z,101613.16
2023-05-13T18:45:26.016Z,101608.59
2023-05-13T18:47:52.856Z,101601.00
2023-05-13T18:50:19.813Z,101618.25
2023-05-13T18:52:49.722Z,101617.63
2023-05-13T18:55:19.073Z,101608.72
2023-05-13T18:57:46.433Z,101618.59
2023-05-13T19:00:13.916Z,101617.28
2023-05-13T19:02:43.665Z,101617.75
2023-05-13T19:05:10.919Z,101623.19
2023-05-13T19:07:40.392Z,101623.72
2023-05-13T19:10:07.665Z,101627.38
2023-05-13T19:12:34.497Z,101627.63
2023-05-13T19:15:01.400Z,101620.47
2023-05-13T19:17:30.968Z,101621.97
2023-05-13T19:20:01.178Z,101621.53
2023-05-13T19:22:28.073Z,101631.13
2023-05-13T19:24:57.134Z,101626.91
2023-05-13T19:27:27.137Z,101622.09
2023-05-13T19:29:53.977Z,101632.28
2023-05-13T19:32:23.314Z,101629.59
2023-05-13T19:34:50.451Z,101630.63
2023-05-13T19:37:17.309Z,101634.91
2023-05-13T19:39:45.223Z,101628.09
2023-05-13T19:42:12.100Z,101627.50
2023-05-13T19:44:39.042Z,101634.50
2023-05-13T19:47:06.418Z,101637.69
2023-05-13T19:49:33.360Z,101635.97
2023-05-13T19:52:00.244Z,101632.19
2023-05-13T19:54:27.090Z,101623.50
2023-05-13T19:56:53.981Z,101630.06
2023-05-13T19:59:20.869Z,101631.97
2023-05-13T20:01:50.847Z,101631.56
2023-05-13T20:04:19.925Z,101629.84
2023-05-13T20:06:46.795Z,101627.31
2023-05-13T20:09:14.389Z,101628.16
2023-05-13T20:11:41.254Z,101637.69
2023-05-13T20:14:12.386Z,101645.91
2023-05-13T20:16:39.430Z,101645.03
2023-05-13T20:19:06.475Z,101645.84
2023-05-13T20:21:33.389Z,101656.34
2023-05-13T20:24:00.366Z,101649.81
2023-05-13T20:26:29.549Z,101648.31
2023-05-13T20:28:58.596Z,101646.78
2023-05-13T20:31:25.640Z,101644.28
2023-05-13T20:33:55.239Z,101640.22
2023-05-13T20:36:22.113Z,101641.88
2023-05-13T20:38:49.161Z,101638.59
2023-05-13T20:41:16.050Z,101636.69
2023-05-13T20:43:42.996Z,101641.63
2023-05-13T20:46:16.864Z,101641.31
2023-05-13T20:48:47.880Z,101647.53
2023-05-13T20:51:14.740Z,101640.19
2023-05-13T20:53:41.763Z,101642.88
2023-05-13T20:56:10.089Z,101642.75
2023-05-13T20:58:39.426Z,101644.13
2023-05-13T21:01:08.846Z,101640.50
2023-05-13T21:03:35.820Z,101641.28
2023-05-13T21:06:05.001Z,101640.00
2023-05-13T21:08:31.946Z,101637.75
2023-05-13T21:10:58.945Z,101629.97
2023-05-13T21:13:25.942Z,101630.22
2023-05-13T21:15:52.955Z,101634.25
2023-05-13T21:18:19.900Z,101635.31
2023-05-13T21:20:50.190Z,101637.16
2023-05-13T21:23:19.330Z,101639.47
2023-05-13T21:25:49.852Z,101639.34
2023-05-13T21:28:18.615Z,101641.09
2023-05-13T21:30:46.108Z,101636.00
2023-05-13T21:33:16.794Z,101636.66
2023-05-13T21:35:43.728Z,101631.66
2023-05-13T21:38:15.241Z,101639.66
2023-05-13T21:40:44.648Z,101630.63
2023-05-13T21:43:11.513Z,101635.22
2023-05-13T21:45:38.510Z,101625.38
2023-05-13T21:48:06.025Z,101637.91
2023-05-13T21:50:34.126Z,101635.69
2023-05-13T21:53:00.999Z,101635.28
2023-05-13T21:55:27.927Z,101641.50
2023-05-13T21:57:57.529Z,101642.78
2023-05-13T22:00:26.980Z,101634.44
2023-05-13T22:03:00.498Z,101641.50
2023-05-13T22:05:30.238Z,101638.69
2023-05-13T22:08:00.222Z,101640.44
2023-05-13T22:10:27.307Z,101641.88
2023-05-13T22:12:56.802Z,101652.47
2023-05-13T22:15:23.707Z,101655.94
2023-05-13T22:17:51.000Z,101657.44
2023-05-13T22:20:23.375Z,101653.19
2023-05-13T22:22:50.670Z,101656.41
2023-05-13T22:25:20.001Z,101658.59
2023-05-13T22:27:50.664Z,101656.56
2023-05-13T22:30:17.854Z,101658.19
2023-05-13T22:32:44.863Z,101649.56
2023-05-13T22:35:14.786Z,101650.19
2023-05-13T22:37:41.707Z,101658.06
2023-05-13T22:40:18.273Z,101655.88
2023-05-13T22:42:47.719Z,101656.13
2023-05-13T22:45:14.678Z,101650.91
2023-05-13T22:47:42.021Z,101656.00
2023-05-13T22:50:09.637Z,101655.25
2023-05-13T22:52:36.488Z,101665.84
2023-05-13T22:55:06.401Z,101664.75
2023-05-13T22:57:33.259Z,101658.88
2023-05-13T23:00:00.250Z,101660.41
2023-05-13T23:02:27.178Z,101651.13
2023-05-13T23:04:54.211Z,101654.44
2023-05-13T23:07:24.234Z,101645.53
2023-05-13T23:09:53.317Z,101650.25
2023-05-13T23:12:20.282Z,101656.88
2023-05-13T23:14:47.124Z,101656.88
2023-05-13T23:17:14.403Z,101654.84
2023-05-13T23:19:41.281Z,101649.81
2023-05-13T23:22:08.190Z,101653.41
2023-05-13T23:24:38.109Z,101638.19
2023-05-13T23:27:07.328Z,101637.63
2023-05-13T23:29:36.415Z,101636.88
2023-05-13T23:32:05.909Z,101635.38
2023-05-13T23:34:33.972Z,101634.50
2023-05-13T23:37:03.221Z,101633.38
2023-05-13T23:39:32.330Z,101627.03
2023-05-13T23:42:01.468Z,101617.78
2023-05-13T23:44:28.328Z,101619.13
2023-05-13T23:46:55.234Z,101616.75
2023-05-13T23:49:22.248Z,101616.63
2023-05-13T23:51:49.132Z,101610.03
2023-05-13T23:54:16.630Z,101617.59
2023-05-13T23:56:46.004Z,101612.78
2023-05-13T23:59:13.006Z,101621.56
