createdAt,value
2023-05-07T00:00:27.519Z,73.29
2023-05-07T00:03:50.712Z,73.19
2023-05-07T00:06:53.929Z,73.22
2023-05-07T00:09:56.921Z,73.17
2023-05-07T00:13:00.255Z,73.14
2023-05-07T00:16:04.271Z,73.10
2023-05-07T00:19:07.288Z,73.08
2023-05-07T00:22:10.366Z,73.20
2023-05-07T00:25:13.453Z,73.20
2023-05-07T00:28:16.437Z,73.17
2023-05-07T00:31:19.456Z,73.15
2023-05-07T00:34:23.366Z,73.12
2023-05-07T00:37:26.480Z,73.04
2023-05-07T00:40:29.855Z,73.03
2023-05-07T00:43:33.228Z,73.05
2023-05-07T00:46:36.643Z,73.10
2023-05-07T00:49:43.634Z,73.07
2023-05-07T00:52:46.711Z,73.09
2023-05-07T00:55:50.058Z,73.11
2023-05-07T00:58:53.502Z,73.10
2023-05-07T01:01:56.545Z,73.02
2023-05-07T01:05:01.846Z,72.97
2023-05-07T01:08:06.309Z,72.86
2023-05-07T01:11:10.628Z,72.79
2023-05-07T01:14:13.910Z,72.81
2023-05-07T01:17:17.809Z,72.88
2023-05-07T01:20:23.644Z,72.86
2023-05-07T01:23:28.927Z,72.85
2023-05-07T01:26:32.115Z,72.83
2023-05-07T01:29:35.456Z,72.85
2023-05-07T01:33:01.146Z,72.89
2023-05-07T01:36:07.457Z,72.86
2023-05-07T01:39:11.750Z,72.77
2023-05-07T01:42:14.731Z,72.83
2023-05-07T01:45:17.970Z,72.78
2023-05-07T01:48:21.392Z,72.83
2023-05-07T01:51:24.559Z,72.84
2023-05-07T01:54:31.873Z,72.89
2023-05-07T01:57:35.350Z,72.86
2023-05-07T02:00:38.574Z,72.81
2023-05-07T02:03:41.857Z,72.72
2023-05-07T02:06:49.339Z,72.61
2023-05-07T02:09:53.297Z,72.55
2023-05-07T02:12:56.560Z,72.53
2023-05-07T02:15:59.709Z,72.60
2023-05-07T02:19:03.854Z,72.60
2023-05-07T02:22:06.974Z,72.44
2023-05-07T02:25:10.032Z,72.40
2023-05-07T02:28:13.346Z,72.36
2023-05-07T02:31:26.689Z,72.32
2023-05-07T02:34:30.091Z,72.31
2023-05-07T02:37:33.210Z,72.36
2023-05-07T02:40:39.750Z,72.40
2023-05-07T02:43:42.832Z,72.36
2023-05-07T02:46:46.310Z,72.23
2023-05-07T02:49:49.545Z,72.26
2023-05-07T02:52:52.591Z,72.38
2023-05-07T02:56:00.440Z,72.23
2023-05-07T02:59:03.492Z,72.20
2023-05-07T03:02:09.568Z,72.15
2023-05-07T03:05:13.658Z,72.14
2023-05-07T03:08:16.655Z,72.21
2023-05-07T03:11:19.767Z,72.17
2023-05-07T03:14:22.876Z,72.09
2023-05-07T03:17:26.064Z,72.03
2023-05-07T03:20:29.327Z,72.05
2023-05-07T03:23:32.379Z,72.13
2023-05-07T03:26:35.372Z,72.09
2023-05-07T03:29:39.080Z,72.00
2023-05-07T03:32:42.462Z,71.94
2023-05-07T03:35:47.515Z,71.82
2023-05-07T03:38:53.554Z,71.87
2023-05-07T03:41:59.328Z,71.86
2023-05-07T03:45:02.697Z,71.96
2023-05-07T03:48:06.457Z,71.97
2023-05-07T03:51:10.002Z,72.00
2023-05-07T03:54:13.290Z,72.05
2023-05-07T03:57:19.752Z,72.12
2023-05-07T04:00:23.573Z,71.98
2023-05-07T04:03:26.718Z,71.93
2023-05-07T04:06:30.807Z,71.89
2023-05-07T04:09:34.795Z,71.82
2023-05-07T04:12:38.745Z,71.70
2023-05-07T04:15:42.841Z,71.72
2023-05-07T04:18:47.331Z,71.67
2023-05-07T04:21:50.635Z,71.64
2023-05-07T04:24:53.856Z,71.67
2023-05-07T04:27:58.057Z,71.55
2023-05-07T04:31:02.790Z,71.53
2023-05-07T04:34:07.227Z,71.51
2023-05-07T04:37:10.598Z,71.48
2023-05-07T04:40:14.457Z,71.44
2023-05-07T04:43:18.155Z,71.51
2023-05-07T04:46:25.762Z,71.47
2023-05-07T04:49:29.943Z,71.51
2023-05-07T04:52:33.876Z,71.42
2023-05-07T04:55:36.914Z,71.38
2023-05-07T04:58:40.513Z,71.43
2023-05-07T05:01:44.552Z,71.46
2023-05-07T05:04:47.826Z,71.32
2023-05-07T05:07:52.688Z,71.21
2023-05-07T05:10:56.316Z,71.24
2023-05-07T05:14:01.692Z,71.25
2023-05-07T05:17:04.929Z,71.25
2023-05-07T05:20:08.591Z,71.08
2023-05-07T05:23:12.065Z,70.92
2023-05-07T05:26:15.741Z,70.83
2023-05-07T05:29:18.824Z,70.79
2023-05-07T05:32:22.073Z,70.89
2023-05-07T05:35:25.637Z,70.88
2023-05-07T05:38:28.881Z,70.74
2023-05-07T05:41:32.799Z,70.68
2023-05-07T05:44:36.107Z,70.73
2023-05-07T05:47:40.232Z,70.73
2023-05-07T05:50:43.771Z,70.59
2023-05-07T05:53:47.091Z,70.57
2023-05-07T05:56:50.977Z,70.54
2023-05-07T05:59:54.595Z,70.55
2023-05-07T06:02:57.732Z,70.50
2023-05-07T06:06:02.128Z,70.47
2023-05-07T06:09:05.634Z,70.41
2023-05-07T06:12:13.807Z,70.35
2023-05-07T06:15:17.150Z,70.48
2023-05-07T06:18:20.533Z,70.40
2023-05-07T06:21:23.753Z,70.25
2023-05-07T06:24:26.811Z,70.21
2023-05-07T06:27:29.923Z,70.34
2023-05-07T06:30:33.433Z,70.28
2023-05-07T06:33:36.594Z,70.34
2023-05-07T06:36:40.094Z,70.19
2023-05-07T06:39:52.136Z,70.30
2023-05-07T06:42:55.391Z,70.32
2023-05-07T06:46:03.986Z,70.20
2023-05-07T06:49:07.073Z,70.12
2023-05-07T06:52:10.111Z,69.97
2023-05-07T06:55:13.462Z,70.11
2023-05-07T06:58:16.567Z,69.96
2023-05-07T07:01:19.854Z,69.84
2023-05-07T07:04:24.972Z,69.64
2023-05-07T07:07:32.824Z,69.35
2023-05-07T07:10:36.052Z,69.40
2023-05-07T07:13:41.152Z,69.47
2023-05-07T07:16:44.901Z,69.45
2023-05-07T07:19:47.923Z,69.37
2023-05-07T07:22:51.210Z,69.37
2023-05-07T07:25:54.423Z,69.32
2023-05-07T07:28:57.678Z,69.28
2023-05-07T07:32:01.381Z,69.29
2023-05-07T07:35:05.768Z,69.33
2023-05-07T07:38:09.162Z,69.36
2023-05-07T07:41:12.341Z,69.40
2023-05-07T07:44:16.584Z,69.51
2023-05-07T07:47:22.811Z,69.55
2023-05-07T07:53:35.904Z,69.52
2023-05-07T07:56:39.192Z,69.41
2023-05-07T07:59:44.457Z,69.38
2023-05-07T08:02:48.527Z,69.45
2023-05-07T08:05:56.581Z,69.33
2023-05-07T08:08:59.947Z,69.35
2023-05-07T08:12:03.215Z,69.38
2023-05-07T08:15:07.919Z,69.34
2023-05-07T08:18:11.113Z,69.57
2023-05-07T08:21:14.846Z,69.48
2023-05-07T08:24:18.970Z,69.18
2023-05-07T08:27:22.114Z,69.16
2023-05-07T08:30:25.228Z,69.26
2023-05-07T08:33:28.907Z,69.27
2023-05-07T08:36:33.606Z,69.25
2023-05-07T08:39:36.750Z,68.73
2023-05-07T08:42:41.624Z,68.72
2023-05-07T08:45:47.154Z,68.49
2023-05-07T08:48:52.686Z,68.43
2023-05-07T08:51:56.862Z,68.10
2023-05-07T08:55:03.265Z,67.96
2023-05-07T08:58:06.913Z,67.84
2023-05-07T09:01:14.748Z,67.93
2023-05-07T09:04:18.528Z,68.16
2023-05-07T09:07:23.493Z,68.16
2023-05-07T09:10:27.639Z,67.95
2023-05-07T09:13:30.751Z,67.80
2023-05-07T09:16:34.401Z,67.94
2023-05-07T09:19:38.090Z,67.80
2023-05-07T09:22:41.339Z,67.81
2023-05-07T09:25:47.786Z,67.88
2023-05-07T09:29:02.282Z,67.78
2023-05-07T09:32:09.803Z,67.62
2023-05-07T09:42:54.904Z,68.12
2023-05-07T09:45:59.456Z,68.08
2023-05-07T09:49:02.563Z,67.96
2023-05-07T09:52:09.106Z,67.92
2023-05-07T09:55:13.536Z,67.95
2023-05-07T09:58:16.632Z,68.20
2023-05-07T10:01:22.442Z,68.14
2023-05-07T10:04:26.277Z,68.41
2023-05-07T10:07:29.254Z,68.27
2023-05-07T10:10:36.992Z,68.12
2023-05-07T10:13:40.539Z,68.13
2023-05-07T10:16:45.090Z,68.00
2023-05-07T10:19:56.764Z,67.60
2023-05-07T10:23:00.323Z,67.36
2023-05-07T10:26:09.015Z,67.54
2023-05-07T10:29:27.044Z,67.66
2023-05-07T10:32:47.979Z,67.32
2023-05-07T10:36:01.064Z,67.37
2023-05-07T10:39:03.572Z,67.30
2023-05-07T10:42:12.638Z,67.36
2023-05-07T10:45:17.096Z,67.41
2023-05-07T10:48:30.159Z,67.20
2023-05-07T10:51:40.614Z,67.19
2023-05-07T10:55:25.463Z,67.39
2023-05-07T10:58:53.462Z,67.43
2023-05-07T11:02:06.626Z,67.59
2023-05-07T11:05:29.114Z,67.59
2023-05-07T11:08:52.817Z,67.47
2023-05-07T11:11:56.725Z,67.57
2023-05-07T11:15:06.977Z,67.60
2023-05-07T11:18:11.628Z,67.62
2023-05-07T11:21:32.896Z,67.69
2023-05-07T11:24:42.934Z,67.36
2023-05-07T11:27:45.909Z,67.55
2023-05-07T11:30:47.968Z,67.84
2023-05-07T11:33:52.860Z,67.72
2023-05-07T11:36:56.212Z,70.62
2023-05-07T11:40:07.235Z,69.28
2023-05-07T11:43:12.234Z,68.65
2023-05-07T11:46:14.804Z,68.13
2023-05-07T11:49:17.600Z,68.07
2023-05-07T11:52:21.032Z,67.79
2023-05-07T11:55:25.286Z,67.66
2023-05-07T11:58:27.089Z,67.79
2023-05-07T12:01:28.973Z,67.55
2023-05-07T12:04:30.972Z,67.43
2023-05-07T12:07:34.678Z,67.41
2023-05-07T12:10:41.586Z,67.23
2023-05-07T12:13:44.035Z,67.37
2023-05-07T12:16:46.739Z,67.07
2023-05-07T12:19:48.885Z,67.00
2023-05-07T12:22:52.394Z,67.22
2023-05-07T12:25:54.184Z,67.21
2023-05-07T12:28:58.122Z,67.15
2023-05-07T12:32:00.206Z,67.08
2023-05-07T12:35:06.766Z,67.34
2023-05-07T12:38:17.572Z,67.32
2023-05-07T12:41:19.385Z,67.20
2023-05-07T12:44:24.895Z,67.03
2023-05-07T12:47:26.681Z,67.08
2023-05-07T12:50:33.127Z,67.24
2023-05-07T12:53:40.642Z,67.15
2023-05-07T12:56:42.404Z,66.76
2023-05-07T12:59:44.140Z,66.88
2023-05-07T13:02:46.092Z,67.08
2023-05-07T13:05:47.850Z,67.11
2023-05-07T13:08:49.794Z,67.08
2023-05-07T13:11:51.582Z,67.33
2023-05-07T13:14:53.223Z,67.47
2023-05-07T13:17:55.720Z,67.07
2023-05-07T13:20:58.131Z,67.06
2023-05-07T13:24:00.289Z,66.65
2023-05-07T13:27:02.034Z,66.82
2023-05-07T13:30:05.932Z,66.65
2023-05-07T13:33:07.920Z,66.78
2023-05-07T13:36:09.877Z,66.35
2023-05-07T13:39:11.635Z,66.31
2023-05-07T13:42:13.453Z,66.57
2023-05-07T13:45:15.587Z,66.69
2023-05-07T13:48:17.427Z,66.60
2023-05-07T13:51:19.158Z,66.54
2023-05-07T13:54:21.202Z,66.56
2023-05-07T13:57:22.977Z,66.47
2023-05-07T14:00:26.536Z,66.60
2023-05-07T14:03:28.438Z,66.55
2023-05-07T14:06:30.205Z,66.65
2023-05-07T14:09:31.911Z,66.68
2023-05-07T14:12:33.927Z,66.84
2023-05-07T14:15:35.716Z,66.82
2023-05-07T14:18:38.902Z,66.80
2023-05-07T14:21:41.637Z,67.02
2023-05-07T14:24:43.970Z,67.01
2023-05-07T14:27:47.070Z,66.99
2023-05-07T14:30:48.790Z,67.31
2023-05-07T14:33:50.965Z,67.23
2023-05-07T14:36:52.698Z,67.15
2023-05-07T14:39:54.432Z,67.02
2023-05-07T14:42:57.608Z,67.12
2023-05-07T14:45:59.312Z,67.09
2023-05-07T14:49:02.977Z,66.97
2023-05-07T14:52:06.512Z,66.91
2023-05-07T14:55:08.760Z,66.62
2023-05-07T14:58:11.573Z,66.41
2023-05-07T15:01:13.957Z,66.55
2023-05-07T15:04:15.860Z,66.55
2023-05-07T15:07:17.861Z,66.66
2023-05-07T15:10:19.761Z,66.72
2023-05-07T15:13:22.078Z,66.72
2023-05-07T15:16:23.804Z,66.59
2023-05-07T15:19:29.232Z,66.63
2023-05-07T15:22:31.188Z,66.62
2023-05-07T15:25:34.093Z,66.86
2023-05-07T15:28:36.004Z,66.87
2023-05-07T15:31:39.121Z,66.98
2023-05-07T15:34:41.627Z,67.16
2023-05-07T15:37:44.091Z,67.00
2023-05-07T15:40:45.873Z,67.08
2023-05-07T15:43:50.999Z,67.11
2023-05-07T15:46:54.555Z,67.19
2023-05-07T15:49:56.287Z,67.08
2023-05-07T15:52:58.400Z,67.03
2023-05-07T15:56:00.506Z,67.00
2023-05-07T15:59:04.517Z,67.11
2023-05-07T16:02:07.689Z,67.18
2023-05-07T16:05:10.618Z,67.12
2023-05-07T16:08:12.904Z,66.99
2023-05-07T16:11:15.036Z,66.85
2023-05-07T16:14:16.767Z,66.83
2023-05-07T16:17:18.678Z,66.61
2023-05-07T16:20:21.265Z,66.72
2023-05-07T16:23:23.002Z,66.68
2023-05-07T16:26:24.771Z,66.64
2023-05-07T16:29:26.476Z,66.65
2023-05-07T16:32:29.557Z,66.67
2023-05-07T16:35:31.318Z,66.85
2023-05-07T16:38:33.665Z,66.99
2023-05-07T16:41:35.795Z,66.97
2023-05-07T16:44:37.772Z,66.84
2023-05-07T16:47:39.610Z,66.96
2023-05-07T16:50:43.834Z,67.14
2023-05-07T16:53:45.525Z,67.18
2023-05-07T16:56:47.670Z,67.16
2023-05-07T16:59:49.336Z,67.10
2023-05-07T17:02:51.360Z,67.05
2023-05-07T17:05:53.289Z,66.92
2023-05-07T17:08:55.164Z,66.69
2023-05-07T17:11:57.083Z,66.53
2023-05-07T17:14:58.956Z,66.36
2023-05-07T17:18:01.248Z,66.44
2023-05-07T17:21:03.018Z,66.49
2023-05-07T17:24:05.610Z,66.54
2023-05-07T17:27:07.480Z,66.39
2023-05-07T17:30:09.903Z,66.70
2023-05-07T17:33:20.755Z,66.55
2023-05-07T17:36:24.078Z,66.62
2023-05-07T17:39:25.849Z,66.51
2023-05-07T17:42:27.521Z,66.52
2023-05-07T17:45:29.273Z,66.68
2023-05-07T17:48:30.950Z,66.66
2023-05-07T17:51:45.926Z,66.53
2023-05-07T17:54:54.322Z,66.47
2023-05-07T17:57:56.041Z,66.30
2023-05-07T18:00:57.823Z,66.29
2023-05-07T18:03:59.722Z,66.40
2023-05-07T18:07:01.434Z,66.41
2023-05-07T18:10:03.463Z,66.43
2023-05-07T18:13:05.290Z,66.37
2023-05-07T18:16:07.235Z,66.19
2023-05-07T18:19:09.008Z,66.22
2023-05-07T18:22:10.761Z,66.34
2023-05-07T18:25:12.516Z,66.41
2023-05-07T18:28:14.934Z,66.31
2023-05-07T18:31:16.555Z,66.22
2023-05-07T18:34:18.341Z,66.25
2023-05-07T18:37:20.622Z,66.26
2023-05-07T18:40:35.785Z,66.33
2023-05-07T18:44:06.217Z,66.34
2023-05-07T18:47:28.726Z,66.23
2023-05-07T18:50:30.609Z,66.00
2023-05-07T18:53:32.260Z,65.95
2023-05-07T18:56:33.921Z,66.04
2023-05-07T18:59:35.625Z,65.90
2023-05-07T19:02:38.107Z,65.97
2023-05-07T19:05:40.559Z,65.92
2023-05-07T19:08:42.328Z,66.04
2023-05-07T19:11:44.101Z,65.97
2023-05-07T19:14:46.093Z,65.86
2023-05-07T19:17:47.885Z,65.89
2023-05-07T19:20:52.171Z,65.80
2023-05-07T19:23:56.855Z,65.81
2023-05-07T19:26:58.608Z,65.86
2023-05-07T19:30:00.292Z,65.91
2023-05-07T19:33:02.459Z,65.98
2023-05-07T19:36:06.869Z,65.98
2023-05-07T19:39:11.719Z,66.12
2023-05-07T19:42:13.560Z,66.20
2023-05-07T19:45:15.680Z,66.21
2023-05-07T19:48:17.377Z,66.25
2023-05-07T19:51:19.136Z,66.19
2023-05-07T19:54:21.098Z,66.15
2023-05-07T19:57:22.856Z,66.15
2023-05-07T20:00:27.307Z,66.19
2023-05-07T20:03:30.659Z,66.16
2023-05-07T20:06:32.582Z,66.00
2023-05-07T20:09:34.263Z,65.87
2023-05-07T20:12:36.592Z,65.94
2023-05-07T20:15:39.117Z,65.93
2023-05-07T20:18:40.985Z,66.10
2023-05-07T20:21:42.703Z,66.08
2023-05-07T20:24:44.364Z,66.13
2023-05-07T20:27:46.070Z,66.12
2023-05-07T20:30:47.853Z,66.10
2023-05-07T20:33:49.714Z,66.10
2023-05-07T20:36:51.601Z,66.11
2023-05-07T20:39:53.285Z,66.13
2023-05-07T20:42:55.005Z,66.10
2023-05-07T20:46:03.570Z,66.10
2023-05-07T20:49:05.503Z,66.16
2023-05-07T20:52:10.803Z,66.14
2023-05-07T20:55:13.295Z,66.09
2023-05-07T20:58:15.078Z,65.99
2023-05-07T21:01:16.954Z,65.97
2023-05-07T21:04:18.868Z,65.99
2023-05-07T21:07:20.609Z,65.99
2023-05-07T21:10:22.262Z,65.95
2023-05-07T21:13:24.061Z,65.91
2023-05-07T21:16:25.799Z,65.85
2023-05-07T21:19:27.472Z,65.79
2023-05-07T21:22:29.820Z,65.80
2023-05-07T21:25:31.452Z,65.80
2023-05-07T21:28:33.202Z,65.84
2023-05-07T21:31:35.033Z,65.89
2023-05-07T21:34:36.857Z,65.90
2023-05-07T21:37:38.495Z,65.98
2023-05-07T21:40:40.288Z,66.01
2023-05-07T21:43:41.938Z,66.05
2023-05-07T21:46:43.774Z,66.09
2023-05-07T21:49:45.865Z,66.13
2023-05-07T21:52:48.320Z,66.15
2023-05-07T21:55:49.855Z,66.15
2023-05-07T21:58:51.497Z,66.15
2023-05-07T22:01:53.233Z,66.16
2023-05-07T22:04:55.171Z,66.18
2023-05-07T22:07:56.896Z,66.21
2023-05-07T22:10:58.648Z,66.24
2023-05-07T22:14:00.392Z,66.26
2023-05-07T22:17:02.131Z,66.29
2023-05-07T22:20:04.166Z,66.39
2023-05-07T22:23:05.828Z,66.45
2023-05-07T22:26:13.955Z,66.49
2023-05-07T22:29:15.712Z,66.51
2023-05-07T22:32:17.381Z,66.52
2023-05-07T22:35:19.207Z,66.55
2023-05-07T22:38:20.881Z,66.66
2023-05-07T22:41:23.282Z,66.69
2023-05-07T22:44:25.101Z,66.68
2023-05-07T22:47:32.739Z,66.71
2023-05-07T22:50:38.234Z,66.70
2023-05-07T22:53:40.473Z,66.73
2023-05-07T22:56:42.086Z,66.83
2023-05-07T22:59:43.737Z,66.80
2023-05-07T23:02:45.987Z,66.91
2023-05-07T23:05:47.793Z,67.00
2023-05-07T23:08:49.559Z,67.13
2023-05-07T23:11:51.261Z,67.20
2023-05-07T23:14:52.897Z,67.31
2023-05-07T23:17:54.587Z,67.33
2023-05-07T23:20:56.308Z,67.36
2023-05-07T23:23:58.013Z,67.40
2023-05-07T23:26:59.751Z,67.50
2023-05-07T23:30:01.680Z,67.58
2023-05-07T23:33:03.533Z,67.61
2023-05-07T23:36:06.512Z,67.60
2023-05-07T23:39:08.497Z,67.64
2023-05-07T23:42:10.292Z,67.69
2023-05-07T23:45:12.047Z,67.67
2023-05-07T23:48:14.396Z,67.49
2023-05-07T23:51:16.049Z,67.51
2023-05-07T23:54:17.890Z,67.45
2023-05-07T23:57:19.564Z,67.41
