createdAt,value
2023-01-27T00:01:33.590Z,93
2023-01-27T00:05:30.556Z,93
2023-01-27T00:10:32.671Z,93
2023-01-27T00:15:21.017Z,92
2023-01-27T00:20:46.296Z,92
2023-01-27T00:25:32.932Z,92
2023-01-27T00:30:21.408Z,92
2023-01-27T00:35:27.630Z,92
2023-01-27T00:40:38.231Z,92
2023-01-27T00:45:22.723Z,92
2023-01-27T00:50:28.791Z,93
2023-01-27T00:55:17.765Z,93
2023-01-27T01:00:49.460Z,93
2023-01-27T01:05:30.135Z,93
2023-01-27T01:10:19.133Z,92
2023-01-27T01:15:25.444Z,92
2023-01-27T01:20:51.050Z,92
2023-01-27T01:25:20.349Z,92
2023-01-27T01:30:26.186Z,92
2023-01-27T01:35:32.220Z,92
2023-01-27T01:40:45.033Z,92
2023-01-27T01:45:27.147Z,92
2023-01-27T01:50:33.258Z,92
2023-01-27T01:55:22.413Z,92
2023-01-27T02:01:03.456Z,92
2023-01-27T02:05:22.351Z,92
2023-01-27T02:10:26.613Z,92
2023-01-27T02:15:32.612Z,92
2023-01-27T02:20:31.134Z,92
2023-01-27T02:25:23.851Z,92
2023-01-27T02:30:29.573Z,92
2023-01-27T02:35:18.574Z,92
2023-01-27T02:40:44.342Z,92
2023-01-27T02:45:30.666Z,92
2023-01-27T02:50:19.723Z,92
2023-01-27T02:55:26.043Z,92
2023-01-27T03:01:12.600Z,92
2023-01-27T03:05:25.067Z,92
2023-01-27T03:10:27.501Z,92
2023-01-27T03:15:33.445Z,92
2023-01-27T03:20:46.117Z,92
2023-01-27T03:25:28.519Z,92
2023-01-27T03:30:17.233Z,92
2023-01-27T03:35:23.311Z,92
2023-01-27T03:40:53.190Z,92
2023-01-27T03:45:18.281Z,93
2023-01-27T03:50:24.513Z,92
2023-01-27T03:55:30.540Z,92
2023-01-27T04:00:49.968Z,92
2023-01-27T04:05:30.189Z,92
2023-01-27T04:10:31.679Z,92
2023-01-27T04:15:22.568Z,92
2023-01-27T04:20:45.504Z,92
2023-01-27T04:25:32.058Z,92
2023-01-27T04:30:20.489Z,93
2023-01-27T04:35:37.517Z,93
2023-01-27T04:40:46.823Z,93
2023-01-27T04:45:21.628Z,93
2023-01-27T04:50:27.915Z,93
2023-01-27T04:55:16.792Z,92
2023-01-27T05:00:44.511Z,92
2023-01-27T05:05:33.107Z,92
2023-01-27T05:10:18.351Z,91
2023-01-27T05:15:24.794Z,91
2023-01-27T05:20:51.492Z,91
2023-01-27T05:25:19.399Z,91
2023-01-27T05:30:25.332Z,91
2023-01-27T05:35:31.609Z,91
2023-01-27T05:40:37.967Z,91
2023-01-27T05:45:26.519Z,90
2023-01-27T05:50:32.631Z,90
2023-01-27T05:55:21.671Z,90
2023-01-27T06:01:23.894Z,90
2023-01-27T06:05:24.094Z,91
2023-01-27T06:10:23.704Z,91
2023-01-27T06:15:30.118Z,91
2023-01-27T06:20:39.493Z,92
2023-01-27T06:25:24.216Z,92
2023-01-27T06:30:30.747Z,92
2023-01-27T06:35:18.875Z,92
2023-01-27T06:40:44.374Z,92
2023-01-27T06:45:31.013Z,91
2023-01-27T06:50:20.047Z,91
2023-01-27T06:55:26.335Z,91
2023-01-27T07:01:07.220Z,90
2023-01-27T07:05:20.598Z,91
2023-01-27T07:10:26.927Z,90
2023-01-27T07:15:32.755Z,90
2023-01-27T07:20:44.139Z,90
2023-01-27T07:25:27.804Z,90
2023-01-27T07:30:16.402Z,90
2023-01-27T07:35:22.397Z,90
2023-01-27T07:40:47.998Z,90
2023-01-27T07:45:17.588Z,89
2023-01-27T07:50:23.698Z,89
2023-01-27T07:55:29.762Z,89
2023-01-27T08:00:59.535Z,89
2023-01-27T08:05:30.822Z,89
2023-01-27T08:10:32.046Z,89
2023-01-27T08:15:21.140Z,89
2023-01-27T08:20:45.949Z,89
2023-01-27T08:25:32.638Z,89
2023-01-27T08:30:20.928Z,89
2023-01-27T08:35:26.677Z,88
2023-01-27T08:40:52.462Z,89
2023-01-27T08:45:21.826Z,88
2023-01-27T08:50:27.915Z,88
2023-01-27T08:55:17.142Z,88
2023-01-27T09:01:12.218Z,88
2023-01-27T09:05:28.306Z,88
2023-01-27T09:10:17.398Z,88
2023-01-27T09:15:23.522Z,88
2023-01-27T09:20:48.795Z,87
2023-01-27T09:25:18.498Z,87
2023-01-27T09:30:25.244Z,87
2023-01-27T09:35:31.175Z,87
2023-01-27T09:40:41.810Z,87
2023-01-27T09:45:26.448Z,88
2023-01-27T09:50:32.417Z,88
2023-01-27T09:55:21.408Z,87
2023-01-27T10:01:01.122Z,87
2023-01-27T10:05:38.501Z,87
2023-01-27T10:10:22.460Z,87
2023-01-27T10:15:28.802Z,87
2023-01-27T10:20:31.302Z,87
2023-01-27T10:25:23.103Z,87
2023-01-27T10:30:28.788Z,87
2023-01-27T10:35:17.864Z,87
2023-01-27T10:40:44.223Z,87
2023-01-27T10:45:30.082Z,87
2023-01-27T10:50:19.099Z,86
2023-01-27T10:55:25.144Z,86
2023-01-27T11:01:23.410Z,86
2023-01-27T11:05:19.701Z,86
2023-01-27T11:10:25.721Z,86
2023-01-27T11:15:32.213Z,86
2023-01-27T11:20:34.750Z,86
2023-01-27T11:25:27.109Z,85
2023-01-27T11:30:33.017Z,86
2023-01-27T11:35:21.713Z,85
2023-01-27T11:40:52.001Z,85
2023-01-27T11:45:16.706Z,85
2023-01-27T11:50:22.821Z,84
2023-01-27T11:55:28.738Z,84
2023-01-27T12:01:28.607Z,85
2023-01-27T12:05:29.666Z,85
2023-01-27T12:10:31.111Z,85
2023-01-27T12:15:20.157Z,85
2023-01-27T12:20:42.783Z,86
2023-01-27T12:25:31.400Z,86
2023-01-27T12:30:20.393Z,86
2023-01-27T12:35:26.081Z,86
2023-01-27T12:40:51.866Z,86
2023-01-27T12:45:21.346Z,86
2023-01-27T12:50:27.328Z,85
2023-01-27T12:55:33.569Z,85
2023-01-27T13:00:52.456Z,85
2023-01-27T13:05:27.588Z,85
2023-01-27T13:10:17.053Z,85
2023-01-27T13:15:23.136Z,84
2023-01-27T13:20:47.452Z,85
2023-01-27T13:25:19.199Z,85
2023-01-27T13:30:23.554Z,85
2023-01-27T13:35:29.704Z,85
2023-01-27T13:40:36.848Z,85
2023-01-27T13:45:24.731Z,85
2023-01-27T13:50:30.916Z,85
2023-01-27T13:55:20.213Z,85
2023-01-27T14:00:59.463Z,85
2023-01-27T14:05:38.148Z,85
2023-01-27T14:10:21.460Z,85
2023-01-27T14:15:27.468Z,85
2023-01-27T14:20:52.465Z,85
2023-01-27T14:25:21.850Z,85
2023-01-27T14:30:27.954Z,85
2023-01-27T14:35:16.963Z,85
2023-01-27T14:40:41.564Z,85
2023-01-27T14:45:28.983Z,85
2023-01-27T14:50:18.173Z,85
2023-01-27T14:55:24.193Z,86
2023-01-27T15:00:56.599Z,86
2023-01-27T15:05:18.955Z,86
2023-01-27T15:10:25.302Z,86
2023-01-27T15:15:30.997Z,86
2023-01-27T15:20:40.659Z,86
2023-01-27T15:25:25.805Z,86
2023-01-27T15:30:31.701Z,86
2023-01-27T15:35:20.658Z,86
2023-01-27T15:40:46.613Z,86
2023-01-27T15:45:32.872Z,86
2023-01-27T15:50:21.842Z,87
2023-01-27T15:55:27.804Z,86
2023-01-27T16:00:32.311Z,86
2023-01-27T16:05:28.350Z,86
2023-01-27T16:10:29.828Z,86
2023-01-27T16:15:35.116Z,86
2023-01-27T16:20:42.253Z,86
2023-01-27T16:25:29.410Z,86
2023-01-27T16:30:18.854Z,86
2023-01-27T16:35:26.088Z,87
2023-01-27T16:40:50.862Z,87
2023-01-27T16:45:20.151Z,86
2023-01-27T16:50:26.287Z,86
2023-01-27T16:55:32.362Z,86
2023-01-27T17:01:14.754Z,86
2023-01-27T17:05:27.203Z,86
2023-01-27T17:10:35.783Z,86
2023-01-27T17:15:22.103Z,86
2023-01-27T17:20:52.910Z,86
2023-01-27T17:25:17.220Z,87
2023-01-27T17:30:29.780Z,87
2023-01-27T17:35:29.332Z,87
2023-01-27T17:40:58.246Z,87
2023-01-27T17:45:24.333Z,87
2023-01-27T17:50:30.765Z,87
2023-01-27T17:55:19.566Z,87
2023-01-27T18:01:21.479Z,87
2023-01-27T18:05:38.634Z,87
2023-01-27T18:10:23.539Z,87
2023-01-27T18:15:29.126Z,87
2023-01-27T18:20:51.791Z,87
2023-01-27T18:25:21.798Z,87
2023-01-27T18:30:26.769Z,87
2023-01-27T18:35:16.681Z,87
2023-01-27T18:40:46.131Z,87
2023-01-27T18:45:28.658Z,87
2023-01-27T18:50:17.694Z,87
2023-01-27T18:55:23.880Z,87
2023-01-27T19:00:59.133Z,87
2023-01-27T19:05:20.459Z,87
2023-01-27T19:10:25.406Z,88
2023-01-27T19:15:31.439Z,88
2023-01-27T19:20:36.991Z,88
2023-01-27T19:25:26.331Z,88
2023-01-27T19:30:31.792Z,88
2023-01-27T19:35:20.685Z,88
2023-01-27T19:40:46.294Z,88
2023-01-27T19:45:33.353Z,88
2023-01-27T19:50:22.019Z,88
2023-01-27T19:55:28.069Z,88
2023-01-27T20:00:56.050Z,88
2023-01-27T20:05:27.643Z,88
2023-01-27T20:10:28.937Z,88
2023-01-27T20:15:17.567Z,89
2023-01-27T20:20:40.501Z,89
2023-01-27T20:25:29.685Z,89
2023-01-27T20:30:19.240Z,89
2023-01-27T20:35:25.105Z,89
2023-01-27T20:40:51.702Z,90
2023-01-27T20:45:20.276Z,90
2023-01-27T20:50:26.558Z,90
2023-01-27T20:55:32.376Z,90
2023-01-27T21:00:47.780Z,91
2023-01-27T21:05:26.727Z,91
2023-01-27T21:10:49.260Z,92
2023-01-27T21:15:21.812Z,93
2023-01-27T21:20:47.979Z,93
2023-01-27T21:25:17.557Z,94
2023-01-27T21:30:22.594Z,94
2023-01-27T21:35:28.676Z,95
2023-01-27T21:40:52.949Z,95
2023-01-27T21:45:23.816Z,95
2023-01-27T21:50:29.722Z,95
2023-01-27T21:55:35.158Z,95
2023-01-27T22:01:10.028Z,95
2023-01-27T22:05:53.070Z,95
2023-01-27T22:10:20.708Z,95
2023-01-27T22:15:27.136Z,95
2023-01-27T22:20:56.940Z,95
2023-01-27T22:25:21.524Z,95
2023-01-27T22:30:27.201Z,95
2023-01-27T22:35:33.145Z,96
2023-01-27T22:40:40.267Z,96
2023-01-27T22:45:28.227Z,96
2023-01-27T22:50:17.144Z,96
2023-01-27T22:55:23.332Z,96
2023-01-27T23:00:58.505Z,95
2023-01-27T23:05:34.239Z,95
2023-01-27T23:10:24.220Z,95
2023-01-27T23:15:31.071Z,95
2023-01-27T23:20:33.081Z,95
2023-01-27T23:25:25.004Z,95
2023-01-27T23:30:30.825Z,95
2023-01-27T23:35:19.848Z,95
2023-01-27T23:40:45.903Z,95
2023-01-27T23:45:32.384Z,95
2023-01-27T23:50:21.031Z,95
2023-01-27T23:55:27.195Z,95
