createdAt,value
2019-05-03T00:11:08.259Z,99.90
2019-05-03T00:16:21.929Z,99.90
2019-05-03T00:21:26.161Z,99.90
2019-05-03T00:31:35.043Z,99.90
2019-05-03T00:36:46.988Z,99.90
2019-05-03T00:39:21.670Z,99.90
2019-05-03T00:47:02.119Z,99.90
2019-05-03T00:52:06.049Z,99.90
2019-05-03T00:54:39.941Z,99.90
2019-05-03T00:59:44.221Z,99.90
2019-05-03T01:02:17.057Z,99.90
2019-05-03T01:04:49.318Z,99.90
2019-05-03T01:07:22.276Z,99.90
2019-05-03T01:12:28.839Z,99.90
2019-05-03T01:27:52.138Z,99.90
2019-05-03T01:30:26.828Z,99.90
2019-05-03T01:35:32.254Z,99.90
2019-05-03T01:38:08.074Z,99.90
2019-05-03T01:40:39.196Z,99.90
2019-05-03T01:43:11.714Z,99.90
2019-05-03T01:48:21.674Z,99.90
2019-05-03T01:53:38.182Z,99.90
2019-05-03T01:56:11.848Z,99.90
2019-05-03T02:01:22.107Z,99.90
2019-05-03T02:11:35.962Z,99.90
2019-05-03T02:16:42.019Z,99.90
2019-05-03T02:21:47.214Z,99.90
2019-05-03T02:31:58.026Z,99.90
2019-05-03T02:34:32.685Z,99.90
2019-05-03T02:37:05.843Z,99.90
2019-05-03T02:39:42.741Z,99.90
2019-05-03T02:47:26.330Z,99.90
2019-05-03T02:49:58.842Z,99.90
2019-05-03T03:00:19.600Z,99.90
2019-05-03T03:07:59.934Z,99.90
2019-05-03T03:10:35.583Z,99.90
2019-05-03T03:13:09.038Z,99.90
2019-05-03T03:23:26.203Z,99.90
2019-05-03T03:28:35.942Z,99.90
2019-05-03T03:31:31.811Z,99.90
2019-05-03T03:37:03.502Z,99.90
2019-05-03T03:39:26.877Z,99.90
2019-05-03T03:41:59.906Z,99.90
2019-05-03T03:49:39.916Z,99.90
2019-05-03T03:52:16.013Z,99.90
2019-05-03T03:57:29.255Z,99.90
2019-05-03T04:00:05.275Z,99.90
2019-05-03T04:07:43.001Z,99.90
2019-05-03T04:10:15.675Z,99.90
2019-05-03T04:12:48.814Z,99.90
2019-05-03T04:17:57.814Z,99.90
2019-05-03T04:30:45.767Z,99.90
2019-05-03T04:33:16.714Z,99.90
2019-05-03T04:40:56.714Z,99.90
2019-05-03T04:43:31.297Z,99.90
2019-05-03T04:46:06.580Z,99.90
2019-05-03T04:48:37.197Z,99.90
2019-05-03T04:51:07.927Z,99.90
2019-05-03T04:56:09.999Z,99.90
2019-05-03T04:58:41.365Z,99.90
2019-05-03T05:01:11.848Z,99.90
2019-05-03T05:06:11.939Z,99.90
2019-05-03T05:11:17.463Z,99.90
2019-05-03T05:21:25.272Z,99.90
2019-05-03T05:26:40.869Z,99.90
2019-05-03T05:29:14.600Z,99.90
2019-05-03T05:31:46.085Z,99.90
2019-05-03T05:34:20.048Z,99.90
2019-05-03T05:36:50.529Z,99.90
2019-05-03T05:39:21.903Z,99.90
2019-05-03T05:41:55.336Z,99.90
2019-05-03T05:47:17.053Z,99.90
2019-05-03T05:49:56.213Z,99.90
2019-05-03T06:02:50.281Z,99.90
2019-05-03T06:10:34.688Z,99.90
2019-05-03T06:13:11.522Z,99.90
2019-05-03T06:31:09.558Z,99.90
2019-05-03T06:33:41.606Z,99.90
2019-05-03T06:36:15.113Z,99.90
2019-05-03T06:38:46.997Z,99.90
2019-05-03T06:41:18.461Z,99.90
2019-05-03T06:48:54.375Z,99.90
2019-05-03T07:04:05.127Z,99.90
2019-05-03T07:06:40.666Z,99.90
2019-05-03T07:11:45.141Z,99.90
2019-05-03T07:24:26.006Z,99.90
2019-05-03T07:29:27.009Z,99.90
2019-05-03T07:32:00.150Z,99.90
2019-05-03T07:37:06.091Z,99.90
2019-05-03T07:47:09.173Z,99.90
2019-05-03T08:00:04.874Z,99.90
2019-05-03T08:05:09.241Z,99.90
2019-05-03T08:30:30.630Z,99.90
2019-05-03T08:35:44.819Z,99.90
2019-05-03T08:38:16.357Z,99.90
2019-05-03T08:40:48.733Z,99.90
2019-05-03T08:48:22.154Z,99.90
2019-05-03T08:53:26.957Z,99.90
2019-05-03T08:58:29.407Z,99.90
2019-05-03T09:06:04.647Z,99.90
2019-05-03T09:11:08.644Z,99.90
2019-05-03T09:16:20.727Z,99.90
2019-05-03T09:18:52.217Z,99.90
2019-05-03T09:23:56.453Z,99.90
2019-05-03T09:29:01.430Z,99.90
2019-05-03T09:39:09.951Z,99.90
2019-05-03T09:46:48.936Z,99.90
2019-05-03T09:59:30.725Z,99.90
2019-05-03T10:09:40.814Z,99.90
2019-05-03T10:12:15.984Z,99.90
2019-05-03T10:14:49.710Z,99.90
2019-05-03T10:19:54.755Z,99.90
2019-05-03T10:27:47.755Z,99.90
2019-05-03T10:30:23.029Z,99.90
2019-05-03T10:32:57.866Z,99.90
2019-05-03T10:48:04.813Z,99.90
2019-05-03T10:53:11.533Z,99.90
2019-05-03T10:55:45.089Z,99.90
2019-05-03T11:00:53.421Z,99.90
2019-05-03T11:03:23.910Z,99.90
2019-05-03T11:05:55.357Z,99.90
2019-05-03T11:10:56.993Z,99.90
2019-05-03T11:13:29.835Z,99.90
2019-05-03T11:21:02.930Z,99.90
2019-05-03T11:23:37.259Z,99.90
2019-05-03T11:28:38.637Z,99.90
2019-05-03T11:34:01.082Z,99.90
2019-05-03T11:36:34.857Z,99.90
2019-05-03T11:41:39.681Z,99.00
2019-05-03T11:44:28.782Z,99.00
2019-05-03T11:47:00.226Z,98.10
2019-05-03T11:52:06.524Z,99.70
2019-05-03T12:02:32.147Z,90.00
2019-05-03T12:05:07.850Z,90.90
2019-05-03T12:10:30.834Z,90.60
2019-05-03T12:12:48.993Z,91.70
2019-05-03T12:15:20.837Z,90.40
2019-05-03T12:17:56.313Z,90.70
2019-05-03T12:25:29.339Z,92.20
2019-05-03T12:30:35.734Z,93.40
2019-05-03T12:33:07.270Z,91.60
2019-05-03T12:35:38.722Z,82.60
2019-05-03T12:38:12.645Z,89.00
2019-05-03T12:45:47.966Z,77.70
2019-05-03T12:48:19.417Z,79.30
2019-05-03T12:50:50.471Z,80.70
2019-05-03T12:53:22.068Z,77.70
2019-05-03T13:01:10.563Z,79.10
2019-05-03T13:03:44.328Z,76.10
2019-05-03T13:06:14.964Z,78.40
2019-05-03T13:11:16.689Z,77.30
2019-05-03T13:13:48.121Z,74.30
2019-05-03T13:21:25.641Z,73.40
2019-05-03T13:23:58.150Z,74.10
2019-05-03T13:26:32.309Z,80.00
2019-05-03T13:29:05.915Z,73.00
2019-05-03T13:36:40.473Z,70.70
2019-05-03T13:41:45.523Z,75.10
2019-05-03T13:56:55.216Z,79.80
2019-05-03T14:04:27.794Z,81.70
2019-05-03T14:12:02.044Z,83.40
2019-05-03T14:22:11.281Z,82.60
2019-05-03T14:27:14.842Z,88.20
2019-05-03T14:34:49.260Z,85.90
2019-05-03T14:37:20.630Z,84.80
2019-05-03T14:44:55.615Z,83.50
2019-05-03T14:52:28.471Z,82.30
2019-05-03T15:07:59.579Z,88.90
2019-05-03T15:10:30.041Z,90.70
2019-05-03T15:13:01.482Z,91.40
2019-05-03T15:15:35.787Z,90.80
2019-05-03T15:20:36.470Z,96.50
2019-05-03T15:25:38.022Z,97.20
2019-05-03T15:30:39.565Z,99.90
2019-05-03T15:38:14.201Z,99.40
2019-05-03T15:40:46.417Z,99.80
2019-05-03T15:43:28.996Z,99.90
2019-05-03T15:46:05.237Z,99.90
2019-05-03T15:56:10.266Z,99.90
2019-05-03T15:58:40.868Z,99.90
2019-05-03T16:06:16.600Z,99.90
2019-05-03T16:11:19.785Z,99.90
2019-05-03T16:13:51.659Z,99.90
2019-05-03T16:18:56.647Z,99.90
2019-05-03T16:29:04.576Z,99.90
2019-05-03T16:31:37.893Z,99.90
2019-05-03T16:34:11.114Z,99.90
2019-05-03T16:36:42.849Z,99.90
2019-05-03T16:44:21.515Z,99.90
2019-05-03T16:49:24.633Z,99.90
2019-05-03T16:51:57.541Z,99.90
2019-05-03T17:02:08.969Z,99.90
2019-05-03T17:04:45.173Z,99.90
2019-05-03T17:15:11.913Z,99.90
2019-05-03T17:17:45.168Z,99.90
2019-05-03T17:20:16.786Z,99.90
2019-05-03T17:22:50.861Z,99.90
2019-05-03T17:30:33.782Z,99.90
2019-05-03T17:35:34.658Z,99.90
2019-05-03T17:38:05.725Z,99.90
2019-05-03T17:40:52.078Z,99.90
2019-05-03T17:43:25.887Z,99.90
2019-05-03T17:46:02.087Z,99.90
2019-05-03T17:48:34.873Z,99.90
2019-05-03T17:51:06.963Z,99.90
2019-05-03T18:04:21.574Z,99.90
2019-05-03T18:09:45.641Z,99.90
2019-05-03T18:19:51.001Z,99.90
2019-05-03T18:27:29.663Z,99.90
2019-05-03T18:32:37.143Z,99.90
2019-05-03T18:37:40.662Z,99.90
2019-05-03T18:42:52.845Z,99.90
2019-05-03T18:48:00.447Z,99.90
2019-05-03T18:53:04.703Z,99.90
2019-05-03T18:58:08.856Z,99.90
2019-05-03T19:00:41.698Z,99.90
2019-05-03T19:05:46.570Z,99.90
2019-05-03T19:08:37.317Z,99.90
2019-05-03T19:11:10.903Z,99.90
2019-05-03T19:13:56.069Z,99.90
2019-05-03T19:21:39.021Z,99.90
2019-05-03T19:24:12.056Z,99.90
2019-05-03T19:26:45.352Z,99.90
2019-05-03T19:29:18.165Z,99.90
2019-05-03T19:31:51.850Z,99.90
2019-05-03T19:34:26.882Z,99.90
2019-05-03T19:39:34.613Z,99.90
2019-05-03T19:52:18.749Z,99.90
2019-05-03T19:57:25.566Z,99.90
2019-05-03T20:02:49.458Z,99.90
2019-05-03T20:08:18.542Z,99.90
2019-05-03T20:10:51.704Z,99.90
2019-05-03T20:13:32.647Z,99.90
2019-05-03T20:15:59.125Z,99.90
2019-05-03T20:21:06.550Z,99.90
2019-05-03T20:26:10.717Z,99.90
2019-05-03T20:28:44.819Z,99.90
2019-05-03T20:33:49.923Z,99.90
2019-05-03T20:38:55.722Z,99.90
2019-05-03T20:41:27.670Z,99.90
2019-05-03T20:44:01.127Z,99.90
2019-05-03T21:04:24.915Z,99.90
2019-05-03T21:14:35.214Z,99.90
2019-05-03T21:22:36.981Z,99.90
2019-05-03T21:25:13.129Z,99.90
2019-05-03T21:30:22.023Z,99.90
2019-05-03T21:32:54.868Z,99.90
2019-05-03T21:35:40.914Z,99.90
2019-05-03T21:58:25.178Z,99.90
2019-05-03T22:03:32.622Z,99.90
2019-05-03T22:08:39.429Z,99.90
2019-05-03T22:19:04.027Z,99.90
2019-05-03T22:32:10.890Z,99.90
2019-05-03T22:34:45.448Z,99.90
2019-05-03T22:39:48.702Z,99.90
2019-05-03T22:42:21.425Z,99.90
2019-05-03T22:44:55.324Z,99.90
2019-05-03T23:07:50.102Z,99.90
2019-05-03T23:20:45.039Z,99.90
2019-05-03T23:28:40.040Z,99.90
2019-05-03T23:31:14.717Z,99.90
2019-05-03T23:36:18.782Z,99.90
2019-05-03T23:38:50.545Z,99.90
2019-05-03T23:46:31.185Z,99.90
2019-05-03T23:49:03.966Z,99.90
2019-05-03T23:56:56.601Z,99.90
