createdAt,value
2019-01-13T00:00:00.980Z,0.00
2019-01-13T00:01:01.362Z,0.00
2019-01-13T00:02:01.057Z,0.00
2019-01-13T00:03:01.293Z,0.00
2019-01-13T00:04:00.997Z,0.00
2019-01-13T00:05:01.020Z,0.00
2019-01-13T00:06:01.155Z,0.00
2019-01-13T00:07:02.035Z,0.00
2019-01-13T00:08:00.989Z,0.00
2019-01-13T00:09:01.029Z,0.00
2019-01-13T00:10:01.002Z,0.00
2019-01-13T00:11:01.182Z,0.00
2019-01-13T00:12:01.029Z,0.00
2019-01-13T00:13:01.022Z,0.00
2019-01-13T00:14:01.030Z,0.00
2019-01-13T00:15:01.118Z,0.00
2019-01-13T00:16:01.171Z,0.00
2019-01-13T00:17:01.088Z,0.00
2019-01-13T00:18:01.149Z,0.00
2019-01-13T00:19:01.092Z,0.00
2019-01-13T00:20:01.045Z,0.00
2019-01-13T00:21:01.064Z,0.00
2019-01-13T00:22:01.065Z,0.00
2019-01-13T00:23:01.105Z,0.00
2019-01-13T00:24:01.207Z,0.00
2019-01-13T00:25:01.108Z,0.00
2019-01-13T00:26:01.075Z,0.00
2019-01-13T00:27:01.135Z,0.00
2019-01-13T00:28:01.125Z,0.00
2019-01-13T00:29:01.214Z,0.00
2019-01-13T00:30:01.176Z,0.00
2019-01-13T00:31:01.084Z,0.00
2019-01-13T00:32:01.092Z,0.00
2019-01-13T00:33:01.106Z,0.00
2019-01-13T00:34:01.111Z,0.00
2019-01-13T00:35:01.153Z,0.00
2019-01-13T00:36:01.131Z,0.00
2019-01-13T00:37:01.131Z,0.00
2019-01-13T00:38:01.137Z,0.00
2019-01-13T00:39:01.131Z,0.00
2019-01-13T00:40:01.163Z,0.00
2019-01-13T00:41:01.152Z,0.00
2019-01-13T00:42:01.153Z,0.00
2019-01-13T00:43:01.156Z,0.00
2019-01-13T00:44:01.164Z,0.00
2019-01-13T00:45:01.308Z,0.00
2019-01-13T00:46:01.287Z,0.00
2019-01-13T00:47:01.174Z,0.00
2019-01-13T00:48:01.169Z,0.00
2019-01-13T00:49:01.182Z,0.00
2019-01-13T00:50:01.168Z,0.00
2019-01-13T00:51:01.190Z,0.00
2019-01-13T00:52:01.232Z,0.00
2019-01-13T00:53:01.242Z,0.00
2019-01-13T00:54:01.217Z,0.00
2019-01-13T00:55:01.232Z,0.00
2019-01-13T00:56:01.202Z,0.00
2019-01-13T00:57:01.228Z,0.00
2019-01-13T00:58:01.230Z,0.00
2019-01-13T00:59:01.255Z,0.00
2019-01-13T01:00:01.282Z,0.00
2019-01-13T01:01:01.230Z,0.00
2019-01-13T01:02:01.238Z,0.00
2019-01-13T01:03:01.228Z,0.00
2019-01-13T01:04:01.297Z,0.00
2019-01-13T01:05:01.237Z,0.00
2019-01-13T01:06:01.261Z,0.00
2019-01-13T01:07:01.271Z,0.00
2019-01-13T01:08:01.278Z,0.00
2019-01-13T01:09:01.284Z,0.00
2019-01-13T01:10:01.302Z,0.00
2019-01-13T01:11:01.295Z,0.00
2019-01-13T01:12:01.291Z,0.00
2019-01-13T01:13:01.289Z,0.00
2019-01-13T01:14:01.795Z,0.00
2019-01-13T01:15:01.299Z,0.00
2019-01-13T01:16:01.396Z,0.00
2019-01-13T01:17:01.344Z,0.00
2019-01-13T01:18:01.295Z,0.00
2019-01-13T01:19:01.352Z,0.00
2019-01-13T01:20:01.340Z,0.00
2019-01-13T01:21:01.361Z,0.00
2019-01-13T01:22:01.384Z,0.00
2019-01-13T01:23:01.467Z,0.00
2019-01-13T01:24:01.351Z,0.00
2019-01-13T01:25:01.347Z,0.00
2019-01-13T01:26:01.439Z,0.00
2019-01-13T01:27:01.360Z,0.00
2019-01-13T01:28:01.378Z,0.00
2019-01-13T01:29:01.372Z,0.00
2019-01-13T01:30:01.368Z,0.00
2019-01-13T01:31:01.383Z,0.00
2019-01-13T01:32:01.478Z,0.00
2019-01-13T01:33:01.369Z,0.00
2019-01-13T01:34:01.386Z,0.00
2019-01-13T01:35:01.394Z,0.00
2019-01-13T01:36:01.424Z,0.00
2019-01-13T01:37:01.388Z,0.00
2019-01-13T01:38:01.424Z,0.00
2019-01-13T01:39:01.384Z,0.00
2019-01-13T01:40:01.413Z,0.00
2019-01-13T01:41:01.400Z,0.00
2019-01-13T01:42:01.412Z,0.00
2019-01-13T01:43:01.416Z,0.00
2019-01-13T01:44:01.455Z,0.00
2019-01-13T01:45:01.437Z,0.00
2019-01-13T01:46:01.469Z,0.00
2019-01-13T01:47:01.465Z,0.00
2019-01-13T01:48:01.435Z,0.00
2019-01-13T01:49:01.479Z,0.00
2019-01-13T01:50:01.501Z,0.00
2019-01-13T01:51:01.455Z,0.00
2019-01-13T01:52:01.448Z,0.00
2019-01-13T01:53:02.036Z,0.00
2019-01-13T01:54:01.518Z,0.00
2019-01-13T01:55:01.486Z,0.00
2019-01-13T01:56:01.491Z,0.00
2019-01-13T01:57:01.480Z,0.00
2019-01-13T01:58:01.486Z,0.00
2019-01-13T01:59:01.499Z,0.00
2019-01-13T02:00:01.568Z,0.00
2019-01-13T02:01:01.485Z,0.00
2019-01-13T02:02:01.501Z,0.00
2019-01-13T02:03:01.496Z,0.00
2019-01-13T02:04:01.506Z,0.00
2019-01-13T02:05:01.515Z,0.00
2019-01-13T02:06:01.573Z,0.00
2019-01-13T02:07:01.592Z,0.00
2019-01-13T02:08:01.525Z,0.00
2019-01-13T02:09:01.523Z,0.00
2019-01-13T02:10:01.526Z,0.00
2019-01-13T02:11:01.549Z,0.00
2019-01-13T02:12:01.670Z,0.00
2019-01-13T02:13:01.553Z,0.00
2019-01-13T02:14:01.610Z,0.00
2019-01-13T02:15:01.547Z,0.00
2019-01-13T02:16:01.549Z,0.00
2019-01-13T02:17:01.557Z,0.00
2019-01-13T02:18:01.587Z,0.00
2019-01-13T02:19:01.598Z,0.00
2019-01-13T02:20:01.563Z,0.00
2019-01-13T02:21:01.609Z,0.00
2019-01-13T02:22:01.583Z,0.00
2019-01-13T02:23:01.705Z,0.00
2019-01-13T02:24:01.609Z,0.00
2019-01-13T02:25:01.592Z,0.00
2019-01-13T02:26:01.601Z,0.00
2019-01-13T02:27:01.613Z,0.00
2019-01-13T02:28:01.633Z,0.00
2019-01-13T02:29:01.672Z,0.00
2019-01-13T02:30:01.620Z,0.00
2019-01-13T02:31:01.614Z,0.00
2019-01-13T02:32:01.617Z,0.00
2019-01-13T02:33:01.658Z,0.00
2019-01-13T02:34:01.663Z,0.00
2019-01-13T02:35:01.661Z,0.00
2019-01-13T02:36:01.672Z,0.00
2019-01-13T02:37:01.635Z,0.00
2019-01-13T02:38:01.665Z,0.00
2019-01-13T02:39:01.645Z,0.00
2019-01-13T02:40:01.688Z,0.00
2019-01-13T02:41:01.675Z,0.00
2019-01-13T02:42:01.682Z,0.00
2019-01-13T02:43:01.669Z,0.00
2019-01-13T02:44:01.681Z,0.00
2019-01-13T02:45:01.729Z,0.00
2019-01-13T02:46:01.747Z,0.00
2019-01-13T02:47:01.692Z,0.00
2019-01-13T02:48:01.696Z,0.00
2019-01-13T02:49:01.705Z,0.00
2019-01-13T02:50:01.773Z,0.00
2019-01-13T02:51:01.721Z,0.00
2019-01-13T02:52:01.708Z,0.00
2019-01-13T02:53:01.740Z,0.00
2019-01-13T02:54:01.808Z,0.00
2019-01-13T02:55:01.753Z,0.00
2019-01-13T02:56:01.787Z,0.00
2019-01-13T02:57:01.725Z,0.00
2019-01-13T02:58:01.735Z,0.00
2019-01-13T02:59:01.750Z,0.00
2019-01-13T03:00:01.790Z,0.00
2019-01-13T03:01:01.817Z,0.00
2019-01-13T03:02:01.802Z,0.00
2019-01-13T03:03:01.771Z,0.00
2019-01-13T03:04:01.757Z,0.00
2019-01-13T03:05:01.767Z,0.00
2019-01-13T03:06:01.820Z,0.00
2019-01-13T03:07:01.838Z,0.00
2019-01-13T03:08:01.782Z,0.00
2019-01-13T03:09:01.781Z,0.00
2019-01-13T03:10:01.824Z,0.00
2019-01-13T03:11:01.817Z,0.00
2019-01-13T03:12:01.819Z,0.00
2019-01-13T03:13:01.870Z,0.00
2019-01-13T03:14:01.823Z,0.00
2019-01-13T03:15:01.821Z,0.00
2019-01-13T03:16:01.840Z,0.00
2019-01-13T03:17:01.829Z,0.00
2019-01-13T03:18:01.862Z,0.00
2019-01-13T03:19:01.824Z,0.00
2019-01-13T03:20:01.872Z,0.00
2019-01-13T03:21:01.864Z,0.00
2019-01-13T03:22:01.845Z,0.00
2019-01-13T03:23:01.857Z,0.00
2019-01-13T03:24:01.858Z,0.00
2019-01-13T03:25:01.850Z,0.00
2019-01-13T03:26:01.870Z,0.00
2019-01-13T03:27:01.860Z,0.00
2019-01-13T03:28:01.908Z,0.00
2019-01-13T03:29:01.875Z,0.00
2019-01-13T03:30:01.883Z,0.00
2019-01-13T03:31:11.319Z,0.00
2019-01-13T03:32:01.926Z,0.00
2019-01-13T03:33:01.965Z,0.00
2019-01-13T03:34:01.906Z,0.00
2019-01-13T03:35:01.930Z,0.00
2019-01-13T03:36:01.895Z,0.00
2019-01-13T03:37:02.034Z,0.00
2019-01-13T03:38:01.911Z,0.00
2019-01-13T03:39:02.030Z,0.00
2019-01-13T03:40:01.989Z,0.00
2019-01-13T03:41:01.920Z,0.00
2019-01-13T03:42:01.930Z,0.00
2019-01-13T03:43:01.938Z,0.00
2019-01-13T03:44:01.951Z,0.00
2019-01-13T03:45:01.986Z,0.00
2019-01-13T03:46:01.952Z,0.00
2019-01-13T03:47:01.953Z,0.00
2019-01-13T03:48:01.974Z,0.00
2019-01-13T03:49:01.968Z,0.00
2019-01-13T03:50:02.023Z,0.00
2019-01-13T03:51:01.976Z,0.00
2019-01-13T03:52:01.992Z,0.00
2019-01-13T03:53:01.982Z,0.00
2019-01-13T03:54:01.990Z,0.00
2019-01-13T03:55:02.444Z,0.00
2019-01-13T03:56:02.024Z,0.00
2019-01-13T03:57:02.720Z,0.00
2019-01-13T03:58:02.010Z,0.00
2019-01-13T03:59:02.015Z,0.00
2019-01-13T04:00:02.414Z,0.00
2019-01-13T04:01:02.093Z,0.00
2019-01-13T04:02:02.024Z,0.00
2019-01-13T04:03:02.030Z,0.00
2019-01-13T04:04:02.031Z,0.00
2019-01-13T04:05:02.040Z,0.00
2019-01-13T04:06:02.069Z,0.00
2019-01-13T04:07:02.105Z,0.00
2019-01-13T04:08:02.188Z,0.00
2019-01-13T04:09:02.064Z,0.00
2019-01-13T04:10:02.081Z,0.00
2019-01-13T04:11:02.077Z,0.00
2019-01-13T04:12:02.050Z,0.00
2019-01-13T04:13:02.102Z,0.00
2019-01-13T04:14:02.103Z,0.00
2019-01-13T04:15:02.099Z,0.00
2019-01-13T04:16:02.078Z,0.00
2019-01-13T04:17:02.132Z,0.00
2019-01-13T04:18:02.091Z,0.00
2019-01-13T04:19:02.126Z,0.00
2019-01-13T04:20:02.287Z,0.00
2019-01-13T04:21:02.112Z,0.00
2019-01-13T04:22:02.102Z,0.00
2019-01-13T04:23:02.128Z,0.00
2019-01-13T04:24:02.163Z,0.00
2019-01-13T04:25:02.128Z,0.00
2019-01-13T04:26:02.135Z,0.00
2019-01-13T04:27:02.144Z,0.00
2019-01-13T04:28:02.156Z,0.00
2019-01-13T04:29:02.159Z,0.00
2019-01-13T04:30:02.158Z,0.00
2019-01-13T04:31:02.160Z,0.00
2019-01-13T04:32:02.173Z,0.00
2019-01-13T04:33:02.159Z,0.00
2019-01-13T04:34:02.227Z,0.00
2019-01-13T04:35:02.202Z,0.00
2019-01-13T04:36:02.197Z,0.00
2019-01-13T04:37:02.168Z,0.00
2019-01-13T04:38:02.173Z,0.00
2019-01-13T04:39:02.259Z,0.00
2019-01-13T04:40:02.232Z,0.00
2019-01-13T04:41:02.191Z,0.00
2019-01-13T04:42:02.206Z,0.00
2019-01-13T04:43:02.197Z,0.00
2019-01-13T04:44:02.254Z,0.00
2019-01-13T04:45:02.214Z,0.00
2019-01-13T04:46:02.269Z,0.00
2019-01-13T04:47:02.212Z,0.00
2019-01-13T04:48:02.216Z,0.00
2019-01-13T04:49:02.265Z,0.00
2019-01-13T04:50:02.253Z,0.00
2019-01-13T04:51:02.250Z,0.00
2019-01-13T04:52:02.277Z,0.00
2019-01-13T04:53:02.276Z,0.00
2019-01-13T04:54:02.277Z,0.00
2019-01-13T04:55:02.935Z,0.00
2019-01-13T04:56:02.277Z,0.00
2019-01-13T04:57:02.278Z,0.00
2019-01-13T04:58:02.267Z,0.00
2019-01-13T04:59:02.259Z,0.00
2019-01-13T05:00:02.282Z,0.00
2019-01-13T05:01:02.289Z,0.00
2019-01-13T05:02:02.342Z,0.00
2019-01-13T05:03:02.305Z,0.00
2019-01-13T05:04:02.307Z,0.00
2019-01-13T05:05:02.304Z,0.00
2019-01-13T05:06:02.333Z,0.00
2019-01-13T05:07:02.328Z,0.00
2019-01-13T05:08:02.338Z,0.00
2019-01-13T05:09:02.315Z,0.00
2019-01-13T05:10:02.325Z,0.00
2019-01-13T05:11:02.376Z,0.00
2019-01-13T05:12:02.337Z,0.00
2019-01-13T05:13:02.363Z,0.00
2019-01-13T05:14:02.351Z,0.00
2019-01-13T05:15:02.350Z,0.00
2019-01-13T05:16:02.360Z,0.00
2019-01-13T05:17:02.379Z,0.00
2019-01-13T05:18:02.372Z,0.00
2019-01-13T05:19:02.368Z,0.00
2019-01-13T05:20:02.355Z,0.00
2019-01-13T05:21:02.421Z,0.00
2019-01-13T05:22:02.512Z,0.00
2019-01-13T05:23:02.383Z,0.00
2019-01-13T05:24:02.421Z,0.00
2019-01-13T05:25:02.391Z,0.00
2019-01-13T05:26:02.402Z,0.00
2019-01-13T05:27:02.401Z,0.00
2019-01-13T05:28:02.488Z,0.00
2019-01-13T05:29:02.430Z,0.00
2019-01-13T05:30:02.899Z,0.00
2019-01-13T05:31:02.432Z,0.00
2019-01-13T05:32:02.831Z,0.00
2019-01-13T05:33:02.426Z,0.00
2019-01-13T05:34:02.532Z,0.00
2019-01-13T05:35:02.440Z,0.00
2019-01-13T05:36:02.520Z,0.00
2019-01-13T05:37:02.456Z,0.00
2019-01-13T05:38:02.435Z,0.00
2019-01-13T05:39:02.499Z,0.00
2019-01-13T05:40:02.455Z,0.00
2019-01-13T05:41:02.488Z,0.00
2019-01-13T05:42:02.502Z,0.00
2019-01-13T05:43:02.828Z,0.00
2019-01-13T05:44:02.479Z,0.00
2019-01-13T05:45:02.483Z,0.00
2019-01-13T05:46:02.510Z,0.00
2019-01-13T05:47:02.479Z,0.00
2019-01-13T05:48:02.531Z,0.00
2019-01-13T05:49:02.696Z,0.00
2019-01-13T05:50:02.485Z,0.00
2019-01-13T05:51:02.915Z,0.00
2019-01-13T05:52:02.502Z,0.00
2019-01-13T05:53:02.556Z,0.00
2019-01-13T05:54:02.516Z,0.00
2019-01-13T05:55:02.819Z,0.00
2019-01-13T05:56:02.533Z,0.00
2019-01-13T05:57:02.554Z,0.00
2019-01-13T05:58:02.682Z,0.00
2019-01-13T05:59:02.547Z,0.00
2019-01-13T06:00:02.871Z,0.00
2019-01-13T06:01:02.547Z,0.00
2019-01-13T06:02:02.565Z,0.00
2019-01-13T06:03:02.578Z,0.00
2019-01-13T06:04:02.561Z,0.00
2019-01-13T06:05:02.899Z,0.00
2019-01-13T06:06:02.562Z,0.00
2019-01-13T06:07:02.599Z,0.00
2019-01-13T06:08:02.579Z,0.00
2019-01-13T06:09:02.611Z,0.00
2019-01-13T06:10:02.595Z,0.00
2019-01-13T06:11:02.592Z,0.00
2019-01-13T06:12:02.598Z,0.00
2019-01-13T06:13:02.655Z,0.00
2019-01-13T06:14:02.653Z,0.00
2019-01-13T06:15:02.670Z,0.00
2019-01-13T06:16:02.611Z,0.00
2019-01-13T06:17:02.796Z,0.00
2019-01-13T06:18:02.626Z,0.00
2019-01-13T06:19:03.022Z,0.00
2019-01-13T06:20:02.650Z,0.00
2019-01-13T06:21:02.726Z,0.00
2019-01-13T06:22:02.628Z,0.00
2019-01-13T06:23:02.641Z,0.00
2019-01-13T06:24:02.639Z,0.00
2019-01-13T06:25:02.676Z,0.00
2019-01-13T06:26:02.653Z,0.00
2019-01-13T06:27:02.658Z,0.00
2019-01-13T06:28:02.685Z,0.00
2019-01-13T06:29:02.666Z,0.00
2019-01-13T06:30:02.733Z,0.00
2019-01-13T06:31:02.672Z,0.00
2019-01-13T06:32:02.722Z,0.00
2019-01-13T06:33:02.679Z,0.00
2019-01-13T06:34:02.693Z,0.00
2019-01-13T06:35:02.737Z,0.00
2019-01-13T06:36:02.736Z,0.00
2019-01-13T06:37:02.705Z,0.00
2019-01-13T06:38:03.756Z,0.00
2019-01-13T06:39:02.736Z,0.00
2019-01-13T06:40:02.732Z,0.00
2019-01-13T06:41:02.787Z,0.00
2019-01-13T06:42:02.751Z,0.00
2019-01-13T06:43:02.759Z,0.00
2019-01-13T06:44:02.745Z,0.00
2019-01-13T06:45:02.750Z,0.00
2019-01-13T06:46:02.779Z,0.00
2019-01-13T06:47:02.808Z,0.00
2019-01-13T06:48:02.748Z,0.00
2019-01-13T06:49:02.767Z,0.00
2019-01-13T06:50:02.762Z,0.00
2019-01-13T06:51:02.772Z,0.00
2019-01-13T06:52:02.767Z,0.00
2019-01-13T06:53:02.817Z,0.00
2019-01-13T06:54:02.828Z,0.00
2019-01-13T06:55:03.039Z,0.00
2019-01-13T06:56:02.793Z,0.00
2019-01-13T06:57:02.793Z,0.00
2019-01-13T06:58:02.851Z,0.00
2019-01-13T06:59:02.808Z,0.00
2019-01-13T07:00:03.588Z,0.00
2019-01-13T07:01:02.839Z,0.00
2019-01-13T07:02:03.431Z,0.00
2019-01-13T07:03:02.847Z,0.00
2019-01-13T07:04:02.831Z,0.00
2019-01-13T07:05:02.827Z,0.00
2019-01-13T07:06:02.883Z,0.00
2019-01-13T07:07:02.852Z,0.00
2019-01-13T07:08:02.880Z,0.00
2019-01-13T07:09:02.861Z,0.00
2019-01-13T07:10:02.862Z,0.00
2019-01-13T07:11:02.917Z,0.00
2019-01-13T07:12:02.874Z,0.00
2019-01-13T07:13:02.881Z,0.00
2019-01-13T07:14:02.908Z,0.00
2019-01-13T07:15:02.902Z,0.00
2019-01-13T07:16:02.875Z,5.63
2019-01-13T07:17:02.885Z,5.63
2019-01-13T07:18:02.890Z,5.63
2019-01-13T07:19:02.945Z,5.63
2019-01-13T07:20:02.907Z,5.63
2019-01-13T07:21:02.958Z,5.63
2019-01-13T07:22:02.911Z,5.63
2019-01-13T07:23:02.918Z,5.63
2019-01-13T07:24:02.966Z,5.63
2019-01-13T07:25:02.949Z,5.63
2019-01-13T07:26:02.924Z,5.63
2019-01-13T07:27:02.932Z,5.63
2019-01-13T07:28:02.967Z,5.63
2019-01-13T07:29:02.942Z,11.25
2019-01-13T07:30:02.972Z,5.63
2019-01-13T07:31:02.965Z,11.25
2019-01-13T07:32:03.060Z,5.63
2019-01-13T07:33:03.093Z,5.63
2019-01-13T07:34:02.967Z,5.63
2019-01-13T07:35:02.962Z,11.25
2019-01-13T07:36:02.960Z,11.25
2019-01-13T07:37:02.987Z,11.25
2019-01-13T07:38:03.001Z,11.25
2019-01-13T07:39:03.002Z,11.25
2019-01-13T07:40:02.983Z,11.25
2019-01-13T07:41:03.009Z,16.88
2019-01-13T07:42:03.004Z,16.88
2019-01-13T07:43:03.015Z,11.25
2019-01-13T07:44:03.017Z,16.88
2019-01-13T07:45:03.013Z,11.25
2019-01-13T07:46:03.055Z,11.25
2019-01-13T07:47:03.091Z,11.25
2019-01-13T07:48:03.048Z,11.25
2019-01-13T07:49:03.030Z,11.25
2019-01-13T07:50:03.122Z,11.25
2019-01-13T07:51:03.032Z,11.25
2019-01-13T07:52:03.047Z,16.88
2019-01-13T07:53:03.109Z,11.25
2019-01-13T07:54:03.111Z,11.25
2019-01-13T07:55:03.048Z,16.88
2019-01-13T07:56:03.068Z,22.50
2019-01-13T07:57:03.233Z,22.50
2019-01-13T07:58:03.072Z,28.13
2019-01-13T07:59:03.087Z,33.75
2019-01-13T08:00:03.112Z,33.75
2019-01-13T08:01:03.101Z,33.75
2019-01-13T08:02:03.112Z,39.38
2019-01-13T08:03:03.099Z,39.38
2019-01-13T08:04:03.102Z,33.75
2019-01-13T08:05:03.107Z,33.75
2019-01-13T08:06:03.128Z,33.75
2019-01-13T08:07:03.123Z,33.75
2019-01-13T08:08:03.122Z,39.38
2019-01-13T08:09:03.116Z,39.38
2019-01-13T08:10:03.148Z,39.38
2019-01-13T08:11:03.185Z,39.38
2019-01-13T08:12:03.135Z,33.75
2019-01-13T08:13:03.146Z,33.75
2019-01-13T08:14:03.138Z,33.75
2019-01-13T08:15:03.201Z,33.75
2019-01-13T08:16:03.158Z,33.75
2019-01-13T08:17:03.160Z,33.75
2019-01-13T08:18:03.168Z,39.38
2019-01-13T08:19:03.200Z,39.38
2019-01-13T08:20:03.198Z,39.38
2019-01-13T08:21:03.192Z,45.00
2019-01-13T08:22:03.229Z,50.63
2019-01-13T08:23:03.185Z,45.00
2019-01-13T08:24:03.205Z,50.63
2019-01-13T08:25:03.222Z,56.25
2019-01-13T08:26:03.232Z,56.25
2019-01-13T08:27:03.237Z,50.63
2019-01-13T08:28:03.242Z,50.63
2019-01-13T08:29:03.207Z,45.00
2019-01-13T08:30:03.250Z,45.00
2019-01-13T08:31:03.258Z,50.63
2019-01-13T08:32:03.494Z,50.63
2019-01-13T08:33:03.233Z,50.63
2019-01-13T08:34:03.250Z,61.88
2019-01-13T08:35:03.250Z,67.50
2019-01-13T08:36:03.282Z,67.50
2019-01-13T08:37:03.253Z,73.13
2019-01-13T08:38:03.264Z,78.75
2019-01-13T08:39:03.305Z,73.13
2019-01-13T08:40:03.281Z,73.13
2019-01-13T08:41:03.275Z,84.38
2019-01-13T08:42:03.292Z,84.38
2019-01-13T08:43:03.290Z,78.75
2019-01-13T08:44:03.295Z,67.50
2019-01-13T08:45:03.299Z,61.88
2019-01-13T08:46:03.320Z,67.50
2019-01-13T08:47:03.323Z,56.25
2019-01-13T08:48:03.450Z,50.63
2019-01-13T08:49:03.326Z,45.00
2019-01-13T08:50:03.313Z,56.25
2019-01-13T08:51:03.342Z,61.88
2019-01-13T08:52:03.362Z,56.25
2019-01-13T08:53:03.344Z,45.00
2019-01-13T08:54:03.409Z,39.38
2019-01-13T08:55:03.521Z,45.00
2019-01-13T08:56:04.473Z,45.00
2019-01-13T08:57:03.364Z,50.63
2019-01-13T08:58:03.367Z,50.63
2019-01-13T08:59:03.359Z,50.63
2019-01-13T09:00:03.368Z,50.63
2019-01-13T09:01:03.367Z,50.63
2019-01-13T09:02:03.414Z,45.00
2019-01-13T09:03:03.407Z,56.25
2019-01-13T09:04:03.407Z,67.50
2019-01-13T09:05:03.388Z,61.88
2019-01-13T09:06:03.433Z,78.75
2019-01-13T09:07:03.410Z,73.13
2019-01-13T09:08:03.420Z,73.13
2019-01-13T09:09:03.414Z,90.00
2019-01-13T09:10:03.413Z,84.38
2019-01-13T09:11:03.432Z,90.00
2019-01-13T09:12:03.425Z,67.50
2019-01-13T09:13:03.446Z,56.25
2019-01-13T09:14:03.468Z,61.88
2019-01-13T09:15:03.548Z,45.00
2019-01-13T09:16:03.564Z,56.25
2019-01-13T09:17:03.454Z,56.25
2019-01-13T09:18:03.481Z,67.50
2019-01-13T09:19:03.499Z,67.50
2019-01-13T09:20:03.492Z,56.25
2019-01-13T09:21:03.462Z,56.25
2019-01-13T09:22:03.582Z,73.13
2019-01-13T09:23:03.475Z,61.88
2019-01-13T09:24:03.507Z,56.25
2019-01-13T09:25:03.506Z,67.50
2019-01-13T09:26:03.493Z,61.88
2019-01-13T09:27:03.490Z,67.50
2019-01-13T09:28:03.787Z,73.13
2019-01-13T09:29:03.555Z,61.88
2019-01-13T09:30:03.518Z,73.13
2019-01-13T09:31:03.523Z,84.38
2019-01-13T09:32:03.557Z,67.50
2019-01-13T09:33:03.522Z,78.75
2019-01-13T09:34:03.606Z,90.00
2019-01-13T09:35:03.568Z,78.75
2019-01-13T09:36:03.536Z,61.88
2019-01-13T09:37:03.547Z,73.13
2019-01-13T09:38:03.565Z,73.13
2019-01-13T09:39:03.594Z,78.75
2019-01-13T09:40:03.558Z,67.50
2019-01-13T09:41:03.604Z,67.50
2019-01-13T09:42:03.578Z,67.50
2019-01-13T09:43:03.697Z,67.50
2019-01-13T09:44:03.564Z,67.50
2019-01-13T09:45:03.575Z,84.38
2019-01-13T09:46:03.624Z,95.63
2019-01-13T09:47:03.594Z,112.50
2019-01-13T09:48:03.593Z,118.13
2019-01-13T09:49:03.622Z,118.13
2019-01-13T09:50:03.634Z,112.50
2019-01-13T09:51:03.630Z,112.50
2019-01-13T09:52:03.672Z,95.63
2019-01-13T09:53:03.646Z,101.25
2019-01-13T09:54:03.628Z,78.75
2019-01-13T09:55:03.627Z,106.88
2019-01-13T09:56:03.648Z,101.25
2019-01-13T09:57:03.710Z,78.75
2019-01-13T09:58:03.692Z,90.00
2019-01-13T09:59:03.656Z,118.13
2019-01-13T10:00:03.648Z,123.75
2019-01-13T10:01:03.756Z,106.88
2019-01-13T10:02:03.692Z,106.88
2019-01-13T10:03:03.680Z,106.88
2019-01-13T10:04:03.718Z,95.63
2019-01-13T10:05:03.674Z,123.75
2019-01-13T10:06:03.740Z,123.75
2019-01-13T10:07:03.758Z,112.50
2019-01-13T10:08:03.706Z,112.50
2019-01-13T10:09:03.716Z,95.63
2019-01-13T10:10:03.713Z,106.88
2019-01-13T10:11:03.794Z,123.75
2019-01-13T10:12:03.762Z,118.13
2019-01-13T10:13:03.734Z,112.50
2019-01-13T10:14:03.758Z,123.75
2019-01-13T10:15:03.794Z,118.13
2019-01-13T10:16:03.727Z,123.75
2019-01-13T10:17:03.733Z,123.75
2019-01-13T10:18:03.794Z,123.75
2019-01-13T10:19:03.750Z,129.38
2019-01-13T10:20:03.745Z,129.38
2019-01-13T10:21:03.766Z,140.63
2019-01-13T10:22:03.781Z,146.25
2019-01-13T10:23:03.894Z,146.25
2019-01-13T10:24:03.802Z,146.25
2019-01-13T10:25:03.793Z,135.00
2019-01-13T10:26:03.798Z,106.88
2019-01-13T10:27:03.798Z,140.63
2019-01-13T10:28:03.792Z,135.00
2019-01-13T10:29:03.844Z,123.75
2019-01-13T10:30:03.805Z,118.13
2019-01-13T10:31:03.814Z,106.88
2019-01-13T10:32:03.840Z,101.25
2019-01-13T10:33:03.831Z,95.63
2019-01-13T10:34:03.834Z,112.50
2019-01-13T10:35:03.851Z,112.50
2019-01-13T10:36:03.857Z,118.13
2019-01-13T10:37:03.843Z,112.50
2019-01-13T10:38:03.869Z,101.25
2019-01-13T10:39:03.868Z,118.13
2019-01-13T10:40:03.967Z,129.38
2019-01-13T10:41:03.874Z,135.00
2019-01-13T10:42:03.856Z,140.63
2019-01-13T10:43:03.871Z,129.38
2019-01-13T10:44:03.864Z,135.00
2019-01-13T10:45:03.892Z,106.88
2019-01-13T10:46:03.934Z,118.13
2019-01-13T10:47:03.896Z,135.00
2019-01-13T10:48:03.910Z,140.63
2019-01-13T10:49:03.904Z,140.63
2019-01-13T10:50:03.930Z,151.88
2019-01-13T10:51:03.902Z,140.63
2019-01-13T10:52:03.980Z,129.38
2019-01-13T10:53:03.947Z,112.50
2019-01-13T10:54:09.070Z,112.50
2019-01-13T10:55:03.929Z,140.63
2019-01-13T10:56:03.945Z,140.63
2019-01-13T10:57:03.935Z,185.63
2019-01-13T10:58:03.965Z,185.63
2019-01-13T10:59:03.956Z,180.00
2019-01-13T11:00:04.074Z,140.63
2019-01-13T11:01:04.092Z,118.13
2019-01-13T11:02:03.981Z,118.13
2019-01-13T11:03:03.993Z,106.88
2019-01-13T11:04:04.003Z,112.50
2019-01-13T11:05:04.062Z,95.63
2019-01-13T11:06:04.155Z,106.88
2019-01-13T11:07:03.995Z,112.50
2019-01-13T11:08:11.075Z,118.13
2019-01-13T11:09:03.988Z,140.63
2019-01-13T11:10:03.994Z,146.25
2019-01-13T11:11:04.005Z,157.50
2019-01-13T11:12:04.051Z,157.50
2019-01-13T11:13:04.121Z,129.38
2019-01-13T11:14:04.062Z,106.88
2019-01-13T11:15:04.025Z,101.25
2019-01-13T11:16:04.024Z,123.75
2019-01-13T11:17:04.027Z,112.50
2019-01-13T11:18:04.039Z,118.13
2019-01-13T11:19:04.085Z,118.13
2019-01-13T11:20:04.089Z,135.00
2019-01-13T11:21:04.082Z,129.38
2019-01-13T11:22:04.058Z,140.63
2019-01-13T11:23:04.071Z,140.63
2019-01-13T11:24:04.124Z,140.63
2019-01-13T11:25:04.114Z,135.00
2019-01-13T11:26:04.083Z,106.88
2019-01-13T11:27:04.074Z,112.50
2019-01-13T11:28:04.096Z,140.63
2019-01-13T11:29:04.168Z,135.00
2019-01-13T11:30:04.189Z,123.75
2019-01-13T11:31:04.172Z,112.50
2019-01-13T11:32:04.220Z,123.75
2019-01-13T11:33:09.444Z,146.25
2019-01-13T11:34:04.127Z,129.38
2019-01-13T11:35:04.232Z,140.63
2019-01-13T11:36:04.124Z,112.50
2019-01-13T11:37:04.141Z,123.75
2019-01-13T11:38:04.148Z,135.00
2019-01-13T11:39:04.150Z,123.75
2019-01-13T11:40:04.192Z,118.13
2019-01-13T11:41:04.157Z,146.25
2019-01-13T11:42:04.154Z,123.75
2019-01-13T11:43:04.178Z,112.50
2019-01-13T11:44:04.173Z,118.13
2019-01-13T11:45:04.166Z,129.38
2019-01-13T11:46:04.199Z,101.25
2019-01-13T11:47:04.183Z,123.75
2019-01-13T11:48:04.206Z,118.13
2019-01-13T11:49:04.197Z,112.50
2019-01-13T11:50:04.193Z,106.88
2019-01-13T11:51:04.267Z,118.13
2019-01-13T11:52:04.255Z,129.38
2019-01-13T11:53:04.215Z,140.63
2019-01-13T11:54:04.273Z,135.00
2019-01-13T11:55:04.248Z,146.25
2019-01-13T11:56:04.236Z,123.75
2019-01-13T11:57:04.254Z,135.00
2019-01-13T11:58:04.238Z,168.75
2019-01-13T11:59:04.264Z,151.88
2019-01-13T12:00:04.297Z,140.63
2019-01-13T12:01:04.248Z,146.25
2019-01-13T12:02:04.283Z,118.13
2019-01-13T12:03:06.869Z,90.00
2019-01-13T12:04:04.280Z,101.25
2019-01-13T12:05:04.307Z,84.38
2019-01-13T12:06:04.333Z,67.50
2019-01-13T12:07:04.319Z,95.63
2019-01-13T12:08:04.299Z,95.63
2019-01-13T12:09:04.315Z,95.63
2019-01-13T12:10:04.308Z,95.63
2019-01-13T12:11:04.319Z,95.63
2019-01-13T12:12:04.431Z,118.13
2019-01-13T12:13:04.338Z,101.25
2019-01-13T12:14:04.335Z,95.63
2019-01-13T12:15:04.315Z,95.63
2019-01-13T12:16:04.349Z,78.75
2019-01-13T12:17:04.338Z,73.13
2019-01-13T12:18:04.375Z,73.13
2019-01-13T12:19:04.344Z,73.13
2019-01-13T12:20:04.372Z,73.13
2019-01-13T12:21:04.359Z,84.38
2019-01-13T12:22:04.364Z,90.00
2019-01-13T12:23:04.375Z,84.38
2019-01-13T12:24:04.415Z,78.75
2019-01-13T12:25:04.393Z,78.75
2019-01-13T12:26:04.372Z,84.38
2019-01-13T12:27:04.376Z,73.13
2019-01-13T12:28:04.389Z,73.13
2019-01-13T12:29:04.414Z,73.13
2019-01-13T12:30:04.394Z,90.00
2019-01-13T12:31:04.390Z,73.13
2019-01-13T12:32:04.406Z,90.00
2019-01-13T12:33:04.406Z,84.38
2019-01-13T12:34:04.471Z,78.75
2019-01-13T12:35:04.412Z,78.75
2019-01-13T12:36:04.448Z,90.00
2019-01-13T12:37:04.452Z,84.38
2019-01-13T12:38:04.473Z,84.38
2019-01-13T12:39:04.467Z,78.75
2019-01-13T12:40:04.446Z,90.00
2019-01-13T12:41:04.461Z,78.75
2019-01-13T12:42:04.456Z,84.38
2019-01-13T12:43:04.494Z,61.88
2019-01-13T12:44:04.496Z,78.75
2019-01-13T12:45:04.472Z,67.50
2019-01-13T12:46:04.482Z,73.13
2019-01-13T12:47:04.468Z,78.75
2019-01-13T12:48:04.731Z,78.75
2019-01-13T12:49:04.546Z,78.75
2019-01-13T12:50:04.505Z,90.00
2019-01-13T12:51:04.501Z,90.00
2019-01-13T12:52:04.504Z,101.25
2019-01-13T12:53:04.973Z,95.63
2019-01-13T12:54:04.507Z,90.00
2019-01-13T12:55:04.553Z,84.38
2019-01-13T12:56:04.605Z,73.13
2019-01-13T12:57:04.538Z,56.25
2019-01-13T12:58:04.578Z,50.63
2019-01-13T12:59:04.545Z,45.00
2019-01-13T13:00:04.591Z,39.38
2019-01-13T13:01:04.561Z,50.63
2019-01-13T13:02:04.555Z,45.00
2019-01-13T13:03:04.629Z,33.75