createdAt,value
2023-01-08T00:01:17.563Z,6.20
2023-01-08T00:03:44.736Z,4.88
2023-01-08T00:06:15.311Z,6.03
2023-01-08T00:08:42.439Z,4.32
2023-01-08T00:11:09.542Z,4.75
2023-01-08T00:13:36.389Z,4.65
2023-01-08T00:16:09.246Z,6.72
2023-01-08T00:18:36.193Z,6.15
2023-01-08T00:21:03.096Z,6.97
2023-01-08T00:23:30.145Z,8.70
2023-01-08T00:25:56.932Z,5.85
2023-01-08T00:28:23.779Z,5.07
2023-01-08T00:30:50.465Z,7.22
2023-01-08T00:33:17.173Z,8.00
2023-01-08T00:35:43.811Z,6.85
2023-01-08T00:38:10.777Z,4.82
2023-01-08T00:40:38.587Z,4.55
2023-01-08T00:43:05.250Z,4.78
2023-01-08T00:45:32.426Z,3.55
2023-01-08T00:47:59.441Z,5.70
2023-01-08T00:50:26.859Z,4.03
2023-01-08T00:52:53.743Z,4.90
2023-01-08T00:55:20.433Z,4.95
2023-01-08T00:57:47.048Z,5.18
2023-01-08T01:00:15.636Z,5.13
2023-01-08T01:02:42.925Z,5.40
2023-01-08T01:05:10.892Z,6.15
2023-01-08T01:07:37.560Z,4.50
2023-01-08T01:10:04.715Z,5.32
2023-01-08T01:12:31.356Z,5.28
2023-01-08T01:14:58.017Z,4.05
2023-01-08T01:17:25.125Z,6.82
2023-01-08T01:19:51.812Z,6.18
2023-01-08T01:22:18.434Z,5.28
2023-01-08T01:24:45.058Z,5.68
2023-01-08T01:27:11.686Z,6.07
2023-01-08T01:29:38.411Z,7.00
2023-01-08T01:32:06.198Z,5.13
2023-01-08T01:34:32.979Z,5.05
2023-01-08T01:36:59.630Z,5.00
2023-01-08T01:39:26.512Z,5.63
2023-01-08T01:41:53.530Z,6.15
2023-01-08T01:44:42.353Z,4.50
2023-01-08T01:47:27.060Z,4.85
2023-01-08T01:50:14.202Z,4.85
2023-01-08T01:52:50.474Z,5.60
2023-01-08T01:55:18.146Z,5.75
2023-01-08T01:57:50.826Z,5.50
2023-01-08T02:00:18.186Z,5.95
2023-01-08T02:02:45.231Z,7.35
2023-01-08T02:05:11.930Z,5.13
2023-01-08T02:07:44.321Z,5.85
2023-01-08T02:10:13.877Z,5.95
2023-01-08T02:13:04.825Z,4.65
2023-01-08T02:15:40.965Z,4.55
2023-01-08T02:18:24.868Z,4.75
2023-01-08T02:21:00.316Z,4.90
2023-01-08T02:24:07.391Z,4.22
2023-01-08T02:26:36.025Z,4.15
2023-01-08T02:29:10.628Z,3.58
2023-01-08T02:31:40.705Z,4.75
2023-01-08T02:34:08.404Z,5.13
2023-01-08T02:36:37.860Z,4.72
2023-01-08T02:39:35.224Z,3.08
2023-01-08T02:42:20.225Z,4.10
2023-01-08T02:45:28.191Z,6.82
2023-01-08T02:47:56.877Z,5.43
2023-01-08T02:50:30.648Z,4.93
2023-01-08T02:53:25.456Z,6.10
2023-01-08T02:55:55.920Z,3.92
2023-01-08T02:58:24.622Z,3.58
2023-01-08T03:00:52.029Z,4.15
2023-01-08T03:03:29.613Z,5.10
2023-01-08T03:06:03.199Z,4.97
2023-01-08T03:08:31.824Z,4.25
2023-01-08T03:11:06.589Z,4.32
2023-01-08T03:13:42.027Z,4.32
2023-01-08T03:16:16.630Z,4.13
2023-01-08T03:18:49.244Z,4.85
2023-01-08T03:21:18.111Z,4.07
2023-01-08T03:23:47.156Z,3.88
2023-01-08T03:26:18.911Z,4.40
2023-01-08T03:28:50.189Z,2.92
2023-01-08T03:31:18.733Z,3.88
2023-01-08T03:33:46.968Z,3.75
2023-01-08T03:36:21.432Z,3.65
2023-01-08T03:38:56.491Z,3.63
2023-01-08T03:41:26.124Z,2.85
2023-01-08T03:43:52.740Z,3.33
2023-01-08T03:46:22.702Z,4.00
2023-01-08T03:48:50.307Z,3.95
2023-01-08T03:51:18.848Z,4.15
2023-01-08T03:53:47.326Z,3.85
2023-01-08T03:56:13.928Z,3.83
2023-01-08T03:58:41.008Z,5.07
2023-01-08T04:01:07.574Z,3.25
2023-01-08T04:03:34.176Z,3.20
2023-01-08T04:06:01.013Z,2.92
2023-01-08T04:08:27.667Z,3.25
2023-01-08T04:10:54.259Z,3.35
2023-01-08T04:13:20.879Z,5.05
2023-01-08T04:15:51.571Z,4.50
2023-01-08T04:18:18.910Z,3.50
2023-01-08T04:20:49.184Z,4.68
2023-01-08T04:23:16.640Z,3.47
2023-01-08T04:25:43.263Z,3.20
2023-01-08T04:28:09.845Z,3.08
2023-01-08T04:30:37.533Z,3.28
2023-01-08T04:33:04.140Z,3.85
2023-01-08T04:35:30.975Z,3.25
2023-01-08T04:37:57.537Z,3.72
2023-01-08T04:40:24.146Z,2.85
2023-01-08T04:42:50.748Z,3.63
2023-01-08T04:45:17.483Z,3.75
2023-01-08T04:47:44.078Z,2.80
2023-01-08T04:50:10.821Z,2.53
2023-01-08T04:52:37.412Z,3.53
2023-01-08T04:55:04.418Z,3.25
2023-01-08T04:57:30.983Z,5.13
2023-01-08T04:59:57.579Z,3.67
2023-01-08T05:02:24.241Z,4.38
2023-01-08T05:04:50.992Z,4.00
2023-01-08T05:07:17.618Z,3.47
2023-01-08T05:09:44.195Z,2.42
2023-01-08T05:12:10.735Z,3.92
2023-01-08T05:14:37.322Z,5.60
2023-01-08T05:17:04.116Z,4.28
2023-01-08T05:19:30.685Z,3.47
2023-01-08T05:21:58.143Z,3.35
2023-01-08T05:24:24.771Z,6.20
2023-01-08T05:26:51.461Z,6.20
2023-01-08T05:29:18.091Z,4.53
2023-01-08T05:31:45.321Z,6.72
2023-01-08T05:34:12.230Z,9.27
2023-01-08T05:36:38.881Z,6.25
2023-01-08T05:39:05.496Z,5.55
2023-01-08T05:41:32.106Z,4.82
2023-01-08T05:43:58.664Z,6.03
2023-01-08T05:46:25.331Z,6.00
2023-01-08T05:48:51.995Z,6.53
2023-01-08T05:51:18.569Z,6.70
2023-01-08T05:53:45.221Z,7.95
2023-01-08T05:56:12.241Z,6.75
2023-01-08T05:58:39.289Z,4.97
2023-01-08T06:01:11.828Z,6.55
2023-01-08T06:03:39.359Z,8.18
2023-01-08T06:06:07.329Z,7.78
2023-01-08T06:08:34.021Z,7.00
2023-01-08T06:11:02.609Z,4.70
2023-01-08T06:13:29.303Z,5.47
2023-01-08T06:15:58.004Z,19.02
2023-01-08T06:18:24.690Z,34.88
2023-01-08T06:20:51.316Z,35.05
2023-01-08T06:23:18.089Z,33.55
2023-01-08T06:25:44.788Z,34.22
2023-01-08T06:28:11.359Z,5.68
2023-01-08T06:30:38.011Z,34.22
2023-01-08T06:33:04.586Z,6.70
2023-01-08T06:35:31.254Z,5.22
2023-01-08T06:37:57.855Z,6.90
2023-01-08T06:40:24.520Z,4.57
2023-01-08T06:42:51.175Z,4.82
2023-01-08T06:45:17.903Z,5.93
2023-01-08T06:47:44.534Z,6.43
2023-01-08T06:50:12.538Z,5.63
2023-01-08T06:52:39.500Z,6.18
2023-01-08T06:55:06.691Z,4.80
2023-01-08T06:57:33.408Z,6.32
2023-01-08T07:00:00.003Z,5.53
2023-01-08T07:02:26.742Z,5.00
2023-01-08T07:04:53.506Z,5.15
2023-01-08T07:07:20.069Z,23.15
2023-01-08T07:09:46.707Z,20.10
2023-01-08T07:12:14.297Z,5.22
2023-01-08T07:14:41.363Z,6.28
2023-01-08T07:17:08.027Z,8.23
2023-01-08T07:19:34.853Z,5.90
2023-01-08T07:22:01.519Z,5.65
2023-01-08T07:24:28.276Z,5.50
2023-01-08T07:26:54.860Z,6.65
2023-01-08T07:29:21.507Z,5.80
2023-01-08T07:31:48.092Z,6.97
2023-01-08T07:34:15.445Z,6.00
2023-01-08T07:36:42.087Z,7.20
2023-01-08T07:39:08.667Z,6.28
2023-01-08T07:41:35.289Z,7.80
2023-01-08T07:44:01.924Z,6.93
2023-01-08T07:46:28.663Z,9.85
2023-01-08T07:48:56.448Z,7.10
2023-01-08T07:51:23.477Z,33.92
2023-01-08T07:53:51.320Z,9.85
2023-01-08T07:56:17.983Z,15.32
2023-01-08T07:58:44.602Z,23.75
2023-01-08T08:01:11.687Z,28.35
2023-01-08T08:03:39.347Z,40.83
2023-01-08T08:06:06.362Z,17.48
2023-01-08T08:08:32.956Z,4.80
2023-01-08T08:10:59.581Z,6.40
2023-01-08T08:13:26.195Z,7.63
2023-01-08T08:15:52.852Z,6.50
2023-01-08T08:18:19.733Z,14.32
2023-01-08T08:20:47.329Z,15.82
2023-01-08T08:23:15.019Z,8.30
2023-01-08T08:25:43.109Z,21.77
2023-01-08T08:28:11.643Z,7.90
2023-01-08T08:30:42.151Z,6.43
2023-01-08T08:33:10.030Z,11.30
2023-01-08T08:35:37.325Z,11.88
2023-01-08T08:38:04.561Z,7.95
2023-01-08T08:40:31.897Z,5.43
2023-01-08T08:43:04.158Z,7.43
2023-01-08T08:45:30.832Z,5.77
2023-01-08T08:47:57.566Z,10.07
2023-01-08T08:50:24.579Z,8.63
2023-01-08T08:52:51.192Z,7.75
2023-01-08T08:55:18.384Z,10.80
2023-01-08T08:57:46.798Z,8.63
2023-01-08T09:00:14.596Z,6.50
2023-01-08T09:02:41.342Z,6.68
2023-01-08T09:05:08.481Z,6.20
2023-01-08T09:07:35.062Z,8.02
2023-01-08T09:10:01.797Z,6.57
2023-01-08T09:12:28.433Z,7.15
2023-01-08T09:14:57.125Z,7.97
2023-01-08T09:17:25.271Z,10.30
2023-01-08T09:19:51.917Z,10.13
2023-01-08T09:22:18.937Z,11.32
2023-01-08T09:24:45.561Z,9.20
2023-01-08T09:27:12.689Z,9.40
2023-01-08T09:29:39.394Z,6.80
2023-01-08T09:32:07.320Z,8.65
2023-01-08T09:34:36.202Z,8.18
2023-01-08T09:37:03.886Z,7.35
2023-01-08T09:39:30.848Z,7.20
2023-01-08T09:42:01.325Z,7.10
2023-01-08T09:44:31.770Z,7.45
2023-01-08T09:46:59.350Z,8.50
2023-01-08T09:49:36.720Z,6.65
2023-01-08T09:52:03.927Z,25.50
2023-01-08T09:54:30.521Z,9.73
2023-01-08T09:56:59.888Z,9.80
2023-01-08T09:59:26.835Z,6.38
2023-01-08T10:01:54.321Z,7.15
2023-01-08T10:04:25.679Z,10.27
2023-01-08T10:06:56.360Z,10.63
2023-01-08T10:09:28.714Z,10.23
2023-01-08T10:11:58.143Z,8.32
2023-01-08T10:14:39.498Z,8.98
2023-01-08T10:17:25.856Z,8.93
2023-01-08T10:19:52.672Z,9.88
2023-01-08T10:22:25.573Z,8.85
2023-01-08T10:24:52.617Z,8.15
2023-01-08T10:27:23.060Z,9.00
2023-01-08T10:29:53.064Z,7.25
2023-01-08T10:32:30.675Z,6.72
2023-01-08T10:34:58.532Z,9.57
2023-01-08T10:37:31.600Z,6.53
2023-01-08T10:40:17.634Z,9.27
2023-01-08T10:42:44.377Z,9.70
2023-01-08T10:45:27.521Z,7.03
2023-01-08T10:48:00.631Z,9.52
2023-01-08T10:50:32.958Z,8.75
2023-01-08T10:53:05.241Z,9.13
2023-01-08T10:55:37.648Z,9.07
2023-01-08T10:58:10.354Z,11.82
2023-01-08T11:00:38.051Z,7.80
2023-01-08T11:03:07.765Z,8.38
2023-01-08T11:05:40.113Z,8.90
2023-01-08T11:08:17.969Z,8.50
2023-01-08T11:10:54.061Z,9.55
2023-01-08T11:13:20.877Z,8.73
2023-01-08T11:16:05.560Z,9.50
2023-01-08T11:18:43.585Z,11.00
2023-01-08T11:21:20.571Z,9.48
2023-01-08T11:23:48.297Z,9.77
2023-01-08T11:26:20.927Z,8.95
2023-01-08T11:28:55.992Z,12.55
2023-01-08T11:31:39.676Z,11.85
2023-01-08T11:34:15.719Z,16.65
2023-01-08T11:37:15.975Z,10.70
2023-01-08T11:39:42.560Z,14.68
2023-01-08T11:42:18.239Z,25.58
2023-01-08T11:44:56.896Z,14.45
2023-01-08T11:47:32.561Z,9.38
2023-01-08T11:50:22.389Z,12.77
2023-01-08T11:53:19.675Z,10.07
2023-01-08T11:55:50.582Z,9.93
2023-01-08T11:58:46.429Z,10.20
2023-01-08T12:01:31.923Z,12.18
2023-01-08T12:04:28.062Z,12.68
2023-01-08T12:06:58.842Z,11.38
2023-01-08T12:09:40.445Z,11.30
2023-01-08T12:12:16.423Z,13.70
2023-01-08T12:15:04.544Z,11.77
2023-01-08T12:17:40.838Z,9.20
2023-01-08T12:20:07.537Z,19.42
2023-01-08T12:22:49.288Z,10.35
2023-01-08T12:25:22.615Z,13.13
2023-01-08T12:28:07.557Z,13.40
2023-01-08T12:30:52.767Z,9.85
2023-01-08T12:33:34.239Z,11.45
2023-01-08T12:36:07.094Z,11.43
2023-01-08T12:38:37.902Z,12.48
2023-01-08T12:41:07.176Z,13.68
2023-01-08T12:43:59.231Z,18.77
2023-01-08T12:46:29.597Z,11.27
2023-01-08T12:48:57.251Z,15.57
2023-01-08T12:51:39.853Z,11.13
2023-01-08T12:54:15.472Z,11.60
2023-01-08T12:56:42.021Z,11.30
2023-01-08T12:59:46.995Z,14.65
2023-01-08T13:02:27.465Z,15.57
2023-01-08T13:04:54.541Z,17.90
2023-01-08T13:07:32.729Z,17.23
2023-01-08T13:10:06.626Z,13.02
2023-01-08T13:12:40.177Z,14.82
2023-01-08T13:15:08.681Z,13.52
2023-01-08T13:17:37.764Z,12.23
2023-01-08T13:20:08.164Z,14.77
2023-01-08T13:22:36.978Z,14.13
2023-01-08T13:25:15.728Z,14.38
2023-01-08T13:27:42.997Z,15.57
2023-01-08T13:30:39.587Z,14.95
2023-01-08T13:33:27.116Z,13.15
2023-01-08T13:36:13.263Z,14.93
2023-01-08T13:38:41.198Z,13.23
2023-01-08T13:41:29.711Z,12.27
2023-01-08T13:44:30.020Z,11.25
2023-01-08T13:47:00.228Z,11.18
2023-01-08T13:49:46.967Z,11.02
2023-01-08T13:52:31.929Z,9.55
2023-01-08T13:55:02.025Z,9.77
2023-01-08T13:57:37.250Z,9.00
2023-01-08T14:00:06.960Z,9.38
2023-01-08T14:02:44.853Z,10.30
2023-01-08T14:05:34.827Z,9.70
2023-01-08T14:08:01.571Z,8.23
2023-01-08T14:10:29.686Z,8.95
2023-01-08T14:13:16.809Z,9.40
2023-01-08T14:15:43.923Z,9.65
2023-01-08T14:18:13.793Z,11.23
2023-01-08T14:20:43.400Z,9.48
2023-01-08T14:23:28.863Z,9.90
2023-01-08T14:25:56.812Z,8.73
2023-01-08T14:28:23.743Z,7.68
2023-01-08T14:30:56.163Z,9.27
2023-01-08T14:33:38.305Z,8.05
2023-01-08T14:36:07.915Z,9.50
2023-01-08T14:38:34.562Z,29.15
2023-01-08T14:41:05.032Z,19.88
2023-01-08T14:43:41.217Z,17.00
2023-01-08T14:46:21.655Z,10.88
2023-01-08T14:48:49.122Z,9.43
2023-01-08T14:51:22.441Z,11.38
2023-01-08T14:53:57.475Z,14.50
2023-01-08T14:56:32.016Z,11.35
2023-01-08T14:58:59.701Z,11.57
2023-01-08T15:01:28.822Z,12.25
2023-01-08T15:04:20.520Z,11.95
2023-01-08T15:06:47.414Z,10.35
2023-01-08T15:09:34.769Z,13.68
2023-01-08T15:12:07.280Z,12.45
2023-01-08T15:14:36.883Z,14.98
2023-01-08T15:17:12.663Z,21.60
2023-01-08T15:19:49.438Z,20.60
2023-01-08T15:22:20.350Z,19.40
2023-01-08T15:24:58.242Z,19.67
2023-01-08T15:27:25.530Z,19.85
2023-01-08T15:29:59.872Z,14.98
2023-01-08T15:32:34.893Z,15.77
2023-01-08T15:35:01.959Z,15.95
2023-01-08T15:37:30.395Z,16.17
2023-01-08T15:39:57.005Z,21.60
2023-01-08T15:42:51.592Z,19.27
2023-01-08T15:45:20.976Z,15.52
2023-01-08T15:47:47.931Z,14.45
2023-01-08T15:50:14.853Z,15.18
2023-01-08T15:52:43.540Z,14.60
2023-01-08T15:55:19.896Z,38.80
2023-01-08T15:57:46.872Z,26.17
2023-01-08T16:00:18.546Z,20.27
2023-01-08T16:02:48.096Z,17.17
2023-01-08T16:05:17.574Z,57.50
2023-01-08T16:07:46.136Z,22.48
2023-01-08T16:10:14.379Z,19.45
2023-01-08T16:12:41.043Z,16.15
2023-01-08T16:15:08.320Z,17.50
2023-01-08T16:17:36.603Z,15.63
2023-01-08T16:20:07.494Z,15.35
2023-01-08T16:22:34.129Z,14.45
2023-01-08T16:25:00.735Z,16.23
2023-01-08T16:27:27.456Z,17.70
2023-01-08T16:29:54.105Z,18.95
2023-01-08T16:32:20.706Z,17.25
2023-01-08T16:34:47.316Z,20.25
2023-01-08T16:37:14.443Z,27.35
2023-01-08T16:39:41.033Z,23.98
2023-01-08T16:42:09.034Z,25.65
2023-01-08T16:44:36.627Z,24.52
2023-01-08T16:47:03.411Z,25.38
2023-01-08T16:49:30.144Z,26.13
2023-01-08T16:51:56.726Z,19.55
2023-01-08T16:54:23.312Z,21.23
2023-01-08T16:56:49.985Z,22.67
2023-01-08T16:59:23.323Z,29.00
2023-01-08T17:01:51.657Z,26.90
2023-01-08T17:04:18.329Z,26.60
2023-01-08T17:06:46.824Z,26.48
2023-01-08T17:09:13.550Z,26.38
2023-01-08T17:11:40.190Z,28.83
2023-01-08T17:14:06.812Z,26.40
2023-01-08T17:16:33.470Z,27.23
2023-01-08T17:19:00.122Z,24.60
2023-01-08T17:21:26.727Z,29.63
2023-01-08T17:23:53.429Z,24.10
2023-01-08T17:26:20.107Z,23.77
2023-01-08T17:28:47.370Z,27.45
2023-01-08T17:31:20.852Z,24.02
2023-01-08T17:33:52.137Z,25.02
2023-01-08T17:36:24.420Z,27.75
2023-01-08T17:38:53.536Z,23.63
2023-01-08T17:41:40.143Z,26.15
2023-01-08T17:44:08.654Z,27.15
2023-01-08T17:46:37.412Z,29.10
2023-01-08T17:49:04.161Z,24.67
2023-01-08T17:51:32.469Z,26.52
2023-01-08T17:54:01.017Z,27.50
2023-01-08T17:56:27.984Z,28.52
2023-01-08T17:58:54.666Z,31.10
2023-01-08T18:01:21.470Z,26.30
2023-01-08T18:03:48.274Z,24.33
2023-01-08T18:06:14.937Z,20.45
2023-01-08T18:08:41.611Z,21.83
2023-01-08T18:11:09.991Z,19.65
2023-01-08T18:13:37.763Z,21.92
2023-01-08T18:16:07.283Z,22.85
2023-01-08T18:18:34.710Z,20.30
2023-01-08T18:21:01.723Z,30.10
2023-01-08T18:23:28.342Z,23.23
2023-01-08T18:25:54.967Z,21.40
2023-01-08T18:28:21.553Z,27.58
2023-01-08T18:30:48.204Z,23.20
2023-01-08T18:33:15.980Z,30.52
2023-01-08T18:35:42.656Z,28.08
2023-01-08T18:38:18.333Z,28.98
2023-01-08T18:40:45.988Z,28.15
2023-01-08T18:43:12.980Z,32.30
2023-01-08T18:45:39.635Z,22.27
2023-01-08T18:48:07.901Z,29.70
2023-01-08T18:50:34.616Z,22.63
2023-01-08T18:53:03.840Z,18.35
2023-01-08T18:55:30.958Z,18.65
2023-01-08T18:57:58.040Z,18.08
2023-01-08T19:00:26.383Z,18.25
2023-01-08T19:02:53.721Z,21.23
2023-01-08T19:05:20.437Z,35.10
2023-01-08T19:07:47.100Z,31.17
2023-01-08T19:10:14.308Z,27.40
2023-01-08T19:12:40.942Z,32.70
2023-01-08T19:15:08.012Z,17.60
2023-01-08T19:17:35.574Z,16.85
2023-01-08T19:20:03.159Z,14.23
2023-01-08T19:22:31.973Z,25.00
2023-01-08T19:24:58.914Z,13.60
2023-01-08T19:27:25.661Z,22.50
2023-01-08T19:29:52.686Z,24.08
2023-01-08T19:32:19.284Z,17.70
2023-01-08T19:34:46.025Z,102.38
2023-01-08T19:37:13.897Z,17.45
2023-01-08T19:39:40.706Z,132.35
2023-01-08T19:42:25.860Z,101.32
2023-01-08T19:44:52.436Z,196.23
2023-01-08T19:47:19.044Z,90.97
2023-01-08T19:49:48.985Z,21.02
2023-01-08T19:52:17.102Z,20.63
2023-01-08T19:54:44.528Z,64.22
2023-01-08T19:57:11.201Z,47.65
2023-01-08T19:59:38.341Z,40.22
2023-01-08T20:02:05.089Z,53.20
2023-01-08T20:04:33.370Z,16.75
2023-01-08T20:07:01.001Z,14.98
2023-01-08T20:09:29.123Z,12.82
2023-01-08T20:11:56.007Z,17.33
2023-01-08T20:14:22.604Z,15.60
2023-01-08T20:16:49.289Z,13.00
2023-01-08T20:19:15.961Z,13.25
2023-01-08T20:21:42.537Z,21.73
2023-01-08T20:24:14.106Z,14.52
2023-01-08T20:26:45.155Z,15.50
2023-01-08T20:29:13.863Z,15.63
2023-01-08T20:31:41.777Z,57.97
2023-01-08T20:34:12.240Z,20.30
2023-01-08T20:36:38.841Z,14.50
2023-01-08T20:39:08.452Z,12.73
2023-01-08T20:41:35.732Z,13.73
2023-01-08T20:44:05.401Z,14.90
2023-01-08T20:46:33.329Z,13.00
2023-01-08T20:49:04.343Z,14.90
2023-01-08T20:51:32.280Z,13.77
2023-01-08T20:54:01.018Z,16.90
2023-01-08T20:56:27.843Z,16.23
2023-01-08T20:58:54.489Z,16.73
2023-01-08T21:01:23.742Z,14.98
2023-01-08T21:03:55.322Z,17.92
2023-01-08T21:06:24.299Z,17.52
2023-01-08T21:08:53.331Z,20.02
2023-01-08T21:11:20.839Z,19.48
2023-01-08T21:13:47.927Z,14.45
2023-01-08T21:16:17.433Z,19.80
2023-01-08T21:18:47.377Z,31.90
2023-01-08T21:21:26.861Z,19.40
2023-01-08T21:23:53.443Z,25.90
2023-01-08T21:26:20.129Z,23.10
2023-01-08T21:28:49.645Z,17.88
2023-01-08T21:31:22.629Z,21.35
2023-01-08T21:33:49.819Z,16.42
2023-01-08T21:36:21.667Z,19.27
2023-01-08T21:38:49.066Z,17.10
2023-01-08T21:41:40.468Z,14.88
2023-01-08T21:44:37.828Z,19.45
2023-01-08T21:47:06.892Z,15.77
2023-01-08T21:49:33.571Z,12.02
2023-01-08T21:52:18.760Z,15.55
2023-01-08T21:54:45.464Z,15.95
2023-01-08T21:57:12.236Z,16.08
2023-01-08T21:59:38.884Z,16.08
2023-01-08T22:02:06.099Z,16.00
2023-01-08T22:04:32.921Z,13.20
2023-01-08T22:06:59.748Z,15.68
2023-01-08T22:09:26.426Z,15.75
2023-01-08T22:11:55.485Z,15.20
2023-01-08T22:14:22.073Z,15.68
2023-01-08T22:16:48.768Z,15.95
2023-01-08T22:19:15.418Z,15.52
2023-01-08T22:21:42.067Z,15.82
2023-01-08T22:24:08.725Z,15.25
2023-01-08T22:26:35.614Z,15.30
2023-01-08T22:29:03.582Z,14.52
2023-01-08T22:31:30.201Z,17.08
2023-01-08T22:33:57.200Z,15.57
2023-01-08T22:36:24.474Z,14.68
2023-01-08T22:38:51.067Z,13.73
2023-01-08T22:41:23.468Z,17.75
2023-01-08T22:43:55.923Z,15.38
2023-01-08T22:46:23.933Z,14.65
2023-01-08T22:48:51.044Z,15.18
2023-01-08T22:51:20.477Z,13.75
2023-01-08T22:53:47.141Z,17.48
2023-01-08T22:56:14.464Z,17.13
2023-01-08T22:58:45.288Z,18.67
2023-01-08T23:01:20.492Z,15.60
2023-01-08T23:03:54.742Z,16.33
2023-01-08T23:06:22.667Z,19.85
2023-01-08T23:08:49.866Z,18.42
2023-01-08T23:11:19.622Z,18.88
2023-01-08T23:13:46.559Z,17.50
2023-01-08T23:16:15.453Z,19.10
2023-01-08T23:18:42.915Z,16.30
2023-01-08T23:21:12.544Z,16.65
2023-01-08T23:23:39.604Z,13.52
2023-01-08T23:26:08.801Z,16.88
2023-01-08T23:28:35.876Z,19.27
2023-01-08T23:31:07.471Z,16.42
2023-01-08T23:33:34.196Z,11.40
2023-01-08T23:36:01.047Z,15.65
2023-01-08T23:38:27.692Z,13.35
2023-01-08T23:40:54.316Z,13.90
2023-01-08T23:43:20.908Z,13.30
2023-01-08T23:45:47.568Z,14.75
2023-01-08T23:48:14.280Z,15.35
2023-01-08T23:50:40.894Z,13.23
2023-01-08T23:53:07.601Z,13.40
2023-01-08T23:55:34.220Z,12.90
2023-01-08T23:58:01.143Z,13.18
