createdAt,value
2017-07-01T00:02:13.374Z,0.60
2017-07-01T00:04:42.760Z,0.70
2017-07-01T00:07:13.313Z,0.60
2017-07-01T00:09:41.872Z,0.60
2017-07-01T00:12:11.281Z,0.47
2017-07-01T00:14:39.895Z,0.70
2017-07-01T00:17:09.247Z,0.40
2017-07-01T00:19:37.739Z,0.73
2017-07-01T00:22:06.166Z,0.57
2017-07-01T00:24:34.553Z,0.50
2017-07-01T00:27:03.372Z,0.50
2017-07-01T00:29:31.934Z,0.43
2017-07-01T00:32:01.119Z,1.43
2017-07-01T00:34:29.536Z,1.40
2017-07-01T00:36:57.716Z,0.60
2017-07-01T00:39:26.113Z,0.80
2017-07-01T00:41:54.569Z,0.70
2017-07-01T00:44:23.057Z,0.40
2017-07-01T00:46:51.709Z,0.80
2017-07-01T00:49:20.095Z,0.47
2017-07-01T00:51:49.414Z,0.50
2017-07-01T00:54:18.958Z,0.60
2017-07-01T00:56:47.076Z,0.37
2017-07-01T00:59:16.261Z,0.70
2017-07-01T01:01:44.304Z,0.43
2017-07-01T01:04:12.006Z,0.60
2017-07-01T01:06:40.832Z,0.70
2017-07-01T01:09:09.002Z,1.00
2017-07-01T01:11:36.715Z,0.90
2017-07-01T01:14:05.581Z,0.90
2017-07-01T01:16:34.073Z,0.90
2017-07-01T01:19:02.450Z,0.80
2017-07-01T01:21:30.172Z,1.07
2017-07-01T01:23:57.878Z,1.30
2017-07-01T01:26:25.575Z,0.80
2017-07-01T01:28:53.294Z,0.70
2017-07-01T01:31:21.323Z,0.90
2017-07-01T01:33:49.003Z,0.83
2017-07-01T01:36:16.714Z,0.90
2017-07-01T01:38:45.177Z,0.77
2017-07-01T01:41:12.862Z,0.70
2017-07-01T01:43:40.595Z,0.80
2017-07-01T01:46:08.274Z,0.70
2017-07-01T01:48:36.754Z,0.70
2017-07-01T01:51:05.237Z,0.90
2017-07-01T01:53:33.744Z,0.83
2017-07-01T01:56:01.448Z,0.87
2017-07-01T01:58:29.186Z,0.63
2017-07-01T02:00:56.888Z,1.00
2017-07-01T02:03:24.613Z,1.00
2017-07-01T02:05:52.358Z,0.77
2017-07-01T02:08:20.077Z,1.30
2017-07-01T02:10:47.800Z,1.23
2017-07-01T02:13:15.529Z,1.07
2017-07-01T02:15:44.078Z,0.73
2017-07-01T02:18:20.223Z,0.80
2017-07-01T02:20:53.813Z,0.90
2017-07-01T02:23:21.544Z,1.00
2017-07-01T02:26:03.163Z,1.03
2017-07-01T02:28:30.863Z,0.90
2017-07-01T02:30:59.327Z,0.87
2017-07-01T02:33:27.005Z,0.77
2017-07-01T02:35:56.355Z,1.00
2017-07-01T02:38:24.045Z,0.90
2017-07-01T02:40:52.092Z,1.07
2017-07-01T02:43:19.806Z,1.00
2017-07-01T02:45:50.155Z,1.23
2017-07-01T02:48:27.593Z,1.07
2017-07-01T02:50:57.086Z,1.17
2017-07-01T02:53:26.322Z,1.10
2017-07-01T02:56:25.305Z,1.03
2017-07-01T02:58:57.405Z,1.00
2017-07-01T03:01:25.115Z,1.03
2017-07-01T03:03:52.804Z,1.10
2017-07-01T03:06:21.268Z,1.40
2017-07-01T03:08:48.981Z,1.40
2017-07-01T03:11:16.665Z,1.87
2017-07-01T03:13:44.360Z,1.53
2017-07-01T03:16:12.070Z,1.43
2017-07-01T03:18:39.778Z,1.50
2017-07-01T03:21:07.483Z,1.20
2017-07-01T03:23:35.203Z,1.60
2017-07-01T03:26:03.638Z,1.83
2017-07-01T03:28:34.244Z,2.00
2017-07-01T03:31:01.958Z,1.70
2017-07-01T03:33:33.641Z,2.93
2017-07-01T03:36:17.757Z,2.67
2017-07-01T03:38:57.202Z,1.70
2017-07-01T03:41:34.024Z,2.47
2017-07-01T03:44:22.510Z,2.37
2017-07-01T03:46:55.802Z,2.20
2017-07-01T03:49:35.331Z,1.77
2017-07-01T03:52:03.104Z,2.00
2017-07-01T03:54:36.040Z,2.00
2017-07-01T03:57:04.524Z,3.10
2017-07-01T03:59:32.997Z,2.67
2017-07-01T04:02:01.505Z,3.50
2017-07-01T04:04:29.464Z,3.50
2017-07-01T04:06:57.163Z,2.83
2017-07-01T04:09:24.879Z,4.40
2017-07-01T04:11:53.430Z,4.20
2017-07-01T04:14:21.127Z,4.23
2017-07-01T04:16:49.578Z,4.10
2017-07-01T04:19:20.910Z,3.90
2017-07-01T04:21:48.608Z,4.60
2017-07-01T04:24:17.076Z,3.37
2017-07-01T04:26:44.796Z,4.50
2017-07-01T04:29:13.432Z,3.40
2017-07-01T04:31:41.132Z,3.67
2017-07-01T04:34:08.855Z,3.00
2017-07-01T04:36:37.317Z,4.00
2017-07-01T04:39:05.008Z,3.90
2017-07-01T04:41:41.454Z,4.23
2017-07-01T04:44:09.139Z,4.43
2017-07-01T04:46:36.838Z,4.90
2017-07-01T04:49:08.286Z,4.47
2017-07-01T04:51:47.015Z,5.10
2017-07-01T04:54:30.488Z,3.83
2017-07-01T04:57:06.880Z,5.73
2017-07-01T04:59:35.397Z,4.93
2017-07-01T05:02:05.010Z,4.10
2017-07-01T05:04:38.138Z,5.20
2017-07-01T05:07:07.411Z,5.57
2017-07-01T05:09:52.688Z,5.30
2017-07-01T05:12:20.407Z,3.63
2017-07-01T05:15:01.820Z,5.57
2017-07-01T05:17:42.080Z,6.67
2017-07-01T05:20:09.806Z,6.43
2017-07-01T05:22:47.431Z,6.60
2017-07-01T05:25:26.944Z,5.30
2017-07-01T05:27:54.657Z,5.83
2017-07-01T05:30:27.009Z,5.80
2017-07-01T05:32:54.710Z,6.13
2017-07-01T05:35:35.184Z,5.13
2017-07-01T05:38:02.899Z,6.73
2017-07-01T05:40:30.604Z,5.10
2017-07-01T05:43:18.615Z,6.53
2017-07-01T05:45:49.014Z,6.03
2017-07-01T05:48:23.176Z,6.47
2017-07-01T05:50:59.561Z,5.27
2017-07-01T05:53:27.284Z,6.17
2017-07-01T05:55:54.984Z,5.07
2017-07-01T05:58:22.679Z,4.27
2017-07-01T06:00:50.398Z,6.77
2017-07-01T06:03:18.103Z,5.60
2017-07-01T06:05:45.939Z,6.60
2017-07-01T06:08:13.673Z,5.97
2017-07-01T06:10:57.018Z,5.10
2017-07-01T06:13:31.335Z,5.07
2017-07-01T06:15:59.050Z,5.90
2017-07-01T06:18:32.368Z,6.30
2017-07-01T06:21:17.375Z,5.27
2017-07-01T06:23:56.968Z,4.50
2017-07-01T06:26:47.855Z,4.50
2017-07-01T06:29:50.197Z,4.10
2017-07-01T06:32:43.544Z,4.00
2017-07-01T06:35:31.637Z,3.60
2017-07-01T06:38:30.936Z,3.30
2017-07-01T06:41:17.196Z,3.80
2017-07-01T06:43:56.815Z,3.80
2017-07-01T06:46:24.548Z,3.03
2017-07-01T06:48:54.814Z,3.70
2017-07-01T06:51:22.508Z,3.27
2017-07-01T06:54:05.773Z,2.60
2017-07-01T06:56:34.259Z,2.93
2017-07-01T06:59:02.023Z,2.63
2017-07-01T07:01:30.849Z,2.50
2017-07-01T07:03:58.543Z,2.30
2017-07-01T07:06:26.316Z,2.90
2017-07-01T07:08:54.073Z,2.50
2017-07-01T07:11:22.555Z,2.47
2017-07-01T07:13:50.254Z,2.07
2017-07-01T07:16:17.983Z,1.73
2017-07-01T07:18:45.673Z,1.20
2017-07-01T07:21:14.143Z,1.43
2017-07-01T07:23:42.632Z,2.00
2017-07-01T07:26:10.318Z,1.37
2017-07-01T07:28:38.010Z,1.40
2017-07-01T07:31:05.738Z,1.40
2017-07-01T07:33:33.428Z,1.67
2017-07-01T07:36:01.116Z,1.43
2017-07-01T07:38:28.858Z,1.57
2017-07-01T07:40:57.250Z,1.30
2017-07-01T07:43:25.651Z,1.43
2017-07-01T07:45:54.830Z,1.50
2017-07-01T07:48:23.235Z,1.10
2017-07-01T07:50:52.373Z,0.60
2017-07-01T07:53:20.796Z,0.57
2017-07-01T07:55:49.184Z,0.57
2017-07-01T07:58:17.578Z,0.60
2017-07-01T08:00:46.020Z,0.50
2017-07-01T08:03:14.415Z,0.40
2017-07-01T08:05:43.580Z,0.50
2017-07-01T08:08:11.991Z,0.50
2017-07-01T08:10:41.142Z,0.50
2017-07-01T08:13:09.536Z,0.60
2017-07-01T08:15:37.953Z,0.73
2017-07-01T08:18:07.118Z,0.90
2017-07-01T08:20:35.540Z,0.90
2017-07-01T08:23:03.936Z,1.23
2017-07-01T08:25:32.326Z,1.00
2017-07-01T08:28:00.724Z,1.30
2017-07-01T08:30:29.148Z,1.20
2017-07-01T08:32:57.548Z,1.30
2017-07-01T08:35:25.982Z,1.10
2017-07-01T08:37:54.408Z,0.90
2017-07-01T08:40:22.831Z,0.90
2017-07-01T08:42:51.220Z,1.20
2017-07-01T08:45:20.401Z,1.03
2017-07-01T08:47:48.801Z,1.10
2017-07-01T08:50:17.970Z,1.50
2017-07-01T08:52:46.394Z,1.60
2017-07-01T08:55:14.778Z,1.43
2017-07-01T08:57:43.175Z,1.10
2017-07-01T09:00:11.579Z,0.60
2017-07-01T09:02:39.980Z,0.70
2017-07-01T09:05:08.176Z,0.90
2017-07-01T09:07:36.610Z,0.90
2017-07-01T09:10:05.008Z,0.90
2017-07-01T09:12:33.388Z,1.10
2017-07-01T09:15:01.920Z,0.80
2017-07-01T09:17:30.285Z,1.00
2017-07-01T09:19:58.734Z,0.77
2017-07-01T09:22:27.174Z,0.73
2017-07-01T09:24:55.561Z,0.90
2017-07-01T09:27:23.947Z,0.90
2017-07-01T09:29:52.351Z,0.70
2017-07-01T09:32:20.770Z,0.83
2017-07-01T09:34:49.189Z,0.80
2017-07-01T09:37:17.600Z,0.97
2017-07-01T09:39:46.006Z,0.60
2017-07-01T09:42:14.455Z,1.00
2017-07-01T09:44:42.856Z,0.43
2017-07-01T09:47:11.248Z,0.80
2017-07-01T09:49:39.619Z,0.50
2017-07-01T09:52:08.026Z,0.70
2017-07-01T09:54:36.413Z,0.50
2017-07-01T09:57:04.835Z,0.60
2017-07-01T09:59:33.246Z,0.70
2017-07-01T10:02:01.441Z,0.73
2017-07-01T10:04:29.836Z,0.57
2017-07-01T10:06:59.014Z,0.73
2017-07-01T10:09:27.230Z,0.73
2017-07-01T10:11:56.385Z,0.73
2017-07-01T10:14:24.819Z,0.70
2017-07-01T10:16:53.201Z,0.67
2017-07-01T10:19:21.608Z,0.70
2017-07-01T10:21:50.085Z,0.50
2017-07-01T10:24:18.519Z,0.60
2017-07-01T10:26:46.912Z,0.67
2017-07-01T10:29:15.332Z,0.60
2017-07-01T10:31:43.736Z,0.53
2017-07-01T10:34:13.073Z,0.60
2017-07-01T10:36:43.540Z,0.50
2017-07-01T10:39:11.930Z,0.37
2017-07-01T10:41:40.348Z,0.60
2017-07-01T10:44:08.817Z,0.40
2017-07-01T10:46:37.957Z,0.63
2017-07-01T10:49:06.391Z,0.40
2017-07-01T10:51:35.560Z,0.40
2017-07-01T10:54:03.952Z,0.30
2017-07-01T10:56:32.334Z,0.40
2017-07-01T10:59:01.179Z,0.47
2017-07-01T11:01:29.581Z,0.50
2017-07-01T11:03:57.990Z,0.40
2017-07-01T11:06:27.165Z,0.50
2017-07-01T11:08:55.554Z,0.50
2017-07-01T11:11:23.950Z,0.57
2017-07-01T11:13:52.352Z,0.60
2017-07-01T11:16:20.741Z,0.63
2017-07-01T11:18:49.134Z,0.90
2017-07-01T11:21:17.534Z,1.07
2017-07-01T11:23:45.909Z,1.27
2017-07-01T11:26:14.277Z,1.40
2017-07-01T11:28:42.686Z,1.60
2017-07-01T11:31:11.853Z,1.43
2017-07-01T11:33:40.290Z,2.10
2017-07-01T11:36:08.710Z,2.00
2017-07-01T11:38:37.121Z,2.23
2017-07-01T11:41:05.517Z,1.90
2017-07-01T11:43:33.953Z,2.13
2017-07-01T11:46:02.350Z,2.40
2017-07-01T11:48:31.512Z,3.20
2017-07-01T11:50:59.940Z,2.60
2017-07-01T11:53:28.357Z,2.33
2017-07-01T11:55:56.746Z,2.40
2017-07-01T11:58:25.196Z,2.80
2017-07-01T12:00:53.622Z,2.30
2017-07-01T12:03:22.054Z,2.60
2017-07-01T12:05:50.467Z,2.07
2017-07-01T12:08:18.857Z,2.13
2017-07-01T12:10:47.251Z,1.67
2017-07-01T12:13:16.436Z,1.80
2017-07-01T12:15:44.864Z,1.67
2017-07-01T12:18:13.258Z,1.67
2017-07-01T12:20:41.693Z,1.40
2017-07-01T12:23:10.876Z,1.70
2017-07-01T12:25:40.054Z,1.90
2017-07-01T12:28:08.461Z,1.60
2017-07-01T12:30:37.601Z,1.53
2017-07-01T12:33:06.000Z,1.37
2017-07-01T12:35:34.410Z,1.30
2017-07-01T12:38:03.562Z,1.57
2017-07-01T12:40:32.007Z,1.43
2017-07-01T12:43:00.416Z,1.50
2017-07-01T12:45:28.810Z,1.20
2017-07-01T12:47:57.181Z,1.33
2017-07-01T12:50:25.593Z,1.10
2017-07-01T12:52:54.753Z,1.03
2017-07-01T12:55:23.212Z,1.10
2017-07-01T12:57:51.623Z,1.30
2017-07-01T13:00:20.885Z,1.20
2017-07-01T13:02:49.317Z,1.20
2017-07-01T13:05:17.984Z,1.70
2017-07-01T13:07:47.489Z,1.60
2017-07-01T13:10:15.903Z,1.40
2017-07-01T13:12:44.358Z,1.70
2017-07-01T13:15:12.747Z,1.13
2017-07-01T13:17:41.194Z,1.40
2017-07-01T13:20:09.736Z,1.13
2017-07-01T13:22:38.116Z,1.70
2017-07-01T13:25:06.501Z,1.40
2017-07-01T13:27:34.916Z,2.10
2017-07-01T13:30:03.301Z,2.07
2017-07-01T13:32:31.681Z,2.10
2017-07-01T13:35:00.246Z,2.27
2017-07-01T13:37:29.240Z,1.93
2017-07-01T13:39:58.526Z,2.20
2017-07-01T13:42:27.698Z,2.80
2017-07-01T13:44:56.100Z,2.23
2017-07-01T13:47:25.258Z,2.10
2017-07-01T13:49:53.752Z,2.27
2017-07-01T13:52:22.154Z,1.87
2017-07-01T13:54:51.310Z,1.97
2017-07-01T13:57:19.729Z,1.60
2017-07-01T13:59:48.923Z,1.70
2017-07-01T14:02:18.130Z,2.00
2017-07-01T14:04:47.341Z,2.30
2017-07-01T14:07:15.760Z,1.50
2017-07-01T14:09:44.151Z,2.03
2017-07-01T14:12:12.203Z,2.03
2017-07-01T14:14:40.613Z,2.20
2017-07-01T14:17:09.007Z,2.23
2017-07-01T14:19:38.186Z,2.00
2017-07-01T14:22:06.584Z,2.47
2017-07-01T14:24:35.737Z,2.10
2017-07-01T14:27:04.176Z,2.40
2017-07-01T14:29:32.567Z,2.20
2017-07-01T14:32:00.984Z,2.27
2017-07-01T14:34:29.392Z,2.33
2017-07-01T14:36:58.560Z,2.00
2017-07-01T14:39:26.950Z,2.10
2017-07-01T14:41:55.360Z,1.60
2017-07-01T14:44:24.056Z,1.70
2017-07-01T14:46:52.531Z,1.70
2017-07-01T14:49:20.965Z,2.10
2017-07-01T14:51:49.386Z,1.40
2017-07-01T14:54:17.811Z,1.97
2017-07-01T14:56:46.230Z,1.70
2017-07-01T14:59:15.393Z,1.90
2017-07-01T15:01:44.023Z,1.70
2017-07-01T15:04:12.521Z,1.47
2017-07-01T15:06:41.019Z,1.70
2017-07-01T15:09:09.418Z,1.50
2017-07-01T15:11:37.827Z,1.90
2017-07-01T15:14:06.199Z,1.60
2017-07-01T15:16:34.618Z,1.70
2017-07-01T15:19:03.037Z,2.00
2017-07-01T15:21:31.499Z,2.50
2017-07-01T15:23:59.894Z,1.37
2017-07-01T15:26:28.296Z,1.50
2017-07-01T15:28:56.699Z,0.87
2017-07-01T15:31:25.751Z,0.90
2017-07-01T15:33:54.303Z,1.00
2017-07-01T15:36:22.742Z,0.73
2017-07-01T15:38:51.908Z,0.80
2017-07-01T15:41:20.340Z,0.77
2017-07-01T15:43:48.732Z,0.97
2017-07-01T15:46:17.105Z,0.87
2017-07-01T15:48:45.535Z,1.07
2017-07-01T15:51:13.954Z,1.17
2017-07-01T15:53:42.349Z,1.30
2017-07-01T15:56:10.763Z,1.00
2017-07-01T15:58:39.141Z,0.93
2017-07-01T16:01:18.717Z,1.07
2017-07-01T16:03:47.197Z,1.30
2017-07-01T16:06:15.622Z,0.90
2017-07-01T16:08:43.870Z,1.40
2017-07-01T16:11:12.270Z,1.60
2017-07-01T16:13:40.654Z,1.70
2017-07-01T16:16:09.714Z,2.17
2017-07-01T16:18:38.134Z,2.40
2017-07-01T16:21:06.523Z,2.30
2017-07-01T16:23:34.933Z,2.33
2017-07-01T16:26:04.111Z,2.50
2017-07-01T16:28:32.522Z,2.40
2017-07-01T16:31:00.958Z,2.63
2017-07-01T16:33:29.372Z,2.17
2017-07-01T16:35:57.824Z,2.80
2017-07-01T16:38:27.056Z,2.20
2017-07-01T16:40:55.483Z,2.40
2017-07-01T16:43:23.917Z,2.57
2017-07-01T16:45:52.329Z,2.30
2017-07-01T16:48:20.733Z,2.70
2017-07-01T16:50:49.160Z,2.90
2017-07-01T16:53:17.610Z,2.87
2017-07-01T16:55:46.794Z,2.87
2017-07-01T16:58:15.985Z,2.90
2017-07-01T17:00:44.617Z,2.80
2017-07-01T17:03:13.033Z,2.40
2017-07-01T17:05:41.221Z,3.10
2017-07-01T17:08:09.679Z,3.17
2017-07-01T17:10:38.078Z,2.63
2017-07-01T17:13:06.457Z,2.93
2017-07-01T17:15:34.915Z,2.60
2017-07-01T17:18:03.318Z,2.43
2017-07-01T17:20:32.508Z,2.90
2017-07-01T17:23:01.708Z,2.23
2017-07-01T17:25:30.885Z,3.07
2017-07-01T17:27:59.316Z,2.83
2017-07-01T17:30:27.744Z,2.97
2017-07-01T17:32:56.268Z,4.50
2017-07-01T17:35:25.464Z,3.67
2017-07-01T17:37:53.887Z,3.53
2017-07-01T17:40:22.277Z,3.63
2017-07-01T17:42:51.601Z,3.83
2017-07-01T17:45:21.108Z,3.90
2017-07-01T17:47:49.556Z,3.83
2017-07-01T17:50:17.944Z,4.60
2017-07-01T17:52:46.356Z,3.47
2017-07-01T17:55:14.753Z,3.37
2017-07-01T17:57:43.160Z,3.30
2017-07-01T18:00:11.647Z,3.10
2017-07-01T18:02:40.031Z,3.63
2017-07-01T18:05:08.497Z,3.17
2017-07-01T18:07:36.913Z,4.20
2017-07-01T18:10:05.313Z,5.57
2017-07-01T18:12:34.472Z,4.67
2017-07-01T18:15:02.881Z,4.80
2017-07-01T18:17:32.065Z,4.50
2017-07-01T18:20:01.256Z,4.67
2017-07-01T18:22:29.780Z,4.33
2017-07-01T18:24:58.190Z,4.17
2017-07-01T18:27:26.604Z,4.60
2017-07-01T18:29:55.009Z,4.30
2017-07-01T18:32:24.178Z,4.47
2017-07-01T18:34:52.643Z,4.80
2017-07-01T18:37:21.069Z,4.57
2017-07-01T18:39:49.455Z,5.17
2017-07-01T18:42:17.500Z,4.47
2017-07-01T18:44:46.670Z,4.57
2017-07-01T18:47:15.058Z,5.63
2017-07-01T18:49:43.459Z,5.23
2017-07-01T18:52:12.797Z,4.90
2017-07-01T18:54:41.188Z,5.47
2017-07-01T18:57:09.625Z,5.30
2017-07-01T18:59:38.079Z,5.30
2017-07-01T19:02:07.269Z,5.60
2017-07-01T19:04:35.519Z,5.23
2017-07-01T19:07:04.016Z,5.10
2017-07-01T19:09:32.440Z,6.63
2017-07-01T19:12:00.844Z,4.30
2017-07-01T19:14:29.300Z,4.77
2017-07-01T19:16:57.724Z,4.87
2017-07-01T19:19:26.890Z,6.10
2017-07-01T19:21:55.313Z,6.20
2017-07-01T19:24:26.164Z,5.30
2017-07-01T19:26:55.395Z,6.03
2017-07-01T19:29:23.782Z,5.10
2017-07-01T19:31:52.185Z,5.87
2017-07-01T19:34:20.709Z,5.17
2017-07-01T19:36:49.214Z,5.40
2017-07-01T19:39:17.610Z,5.00
2017-07-01T19:41:46.028Z,4.80
2017-07-01T19:44:14.474Z,5.57
2017-07-01T19:46:42.880Z,6.07
2017-07-01T19:49:11.310Z,5.40
2017-07-01T19:51:39.783Z,5.97
2017-07-01T19:54:08.168Z,6.00
2017-07-01T19:56:36.627Z,6.03
2017-07-01T19:59:05.055Z,6.00
2017-07-01T20:01:33.528Z,5.40
2017-07-01T20:04:01.984Z,5.60
2017-07-01T20:06:30.394Z,5.50
2017-07-01T20:08:58.798Z,5.00
2017-07-01T20:11:27.308Z,5.00
2017-07-01T20:13:55.716Z,5.07
2017-07-01T20:16:24.221Z,6.47
2017-07-01T20:18:52.661Z,6.47
2017-07-01T20:21:21.200Z,7.20
2017-07-01T20:23:51.540Z,6.20
2017-07-01T20:26:20.752Z,7.07
2017-07-01T20:28:51.301Z,9.20
2017-07-01T20:31:19.767Z,7.90
2017-07-01T20:33:47.867Z,7.40
2017-07-01T20:36:17.070Z,7.40
2017-07-01T20:38:45.541Z,7.37
2017-07-01T20:41:17.816Z,7.77
2017-07-01T20:43:47.111Z,7.47
2017-07-01T20:46:15.515Z,6.97
2017-07-01T20:48:43.915Z,5.70
2017-07-01T20:51:12.334Z,6.10
2017-07-01T20:53:40.731Z,6.60
2017-07-01T20:56:10.129Z,6.30
2017-07-01T20:58:38.525Z,7.20
2017-07-01T21:01:06.915Z,7.13
2017-07-01T21:03:35.396Z,6.30
2017-07-01T21:06:03.798Z,5.63
2017-07-01T21:08:32.991Z,5.93
2017-07-01T21:11:01.418Z,5.43
2017-07-01T21:13:30.571Z,6.13
2017-07-01T21:15:59.809Z,7.07
2017-07-01T21:18:28.214Z,6.17
2017-07-01T21:20:56.617Z,5.30
2017-07-01T21:23:25.810Z,6.17
2017-07-01T21:25:54.190Z,5.67
2017-07-01T21:28:23.365Z,6.40
2017-07-01T21:30:51.757Z,6.10
2017-07-01T21:33:20.168Z,6.30
2017-07-01T21:35:48.676Z,6.33
2017-07-01T21:38:17.066Z,6.23
2017-07-01T21:40:45.472Z,6.40
2017-07-01T21:43:13.866Z,6.00
2017-07-01T21:45:43.063Z,6.30
2017-07-01T21:48:12.236Z,6.60
2017-07-01T21:50:40.636Z,7.03
2017-07-01T21:53:09.801Z,7.10
2017-07-01T21:55:38.213Z,6.80
2017-07-01T21:58:07.403Z,6.60
2017-07-01T22:00:35.797Z,6.80
2017-07-01T22:03:04.952Z,6.20
2017-07-01T22:05:33.373Z,6.67
2017-07-01T22:08:02.525Z,6.33
2017-07-01T22:10:30.931Z,7.33
2017-07-01T22:12:59.332Z,6.60
2017-07-01T22:15:28.475Z,6.33
2017-07-01T22:17:56.884Z,6.60
2017-07-01T22:20:25.998Z,6.03
2017-07-01T22:22:54.402Z,6.07
2017-07-01T22:25:22.813Z,7.10
2017-07-01T22:27:51.201Z,5.73
2017-07-01T22:30:19.603Z,6.43
2017-07-01T22:32:48.762Z,6.60
2017-07-01T22:35:17.178Z,6.80
2017-07-01T22:37:46.321Z,6.17
2017-07-01T22:40:14.706Z,6.60
2017-07-01T22:42:43.099Z,6.77
2017-07-01T22:45:11.486Z,6.30
2017-07-01T22:47:39.905Z,5.50
2017-07-01T22:50:08.277Z,6.27
2017-07-01T22:52:37.416Z,5.70
2017-07-01T22:55:05.830Z,4.80
2017-07-01T22:57:34.983Z,6.60
2017-07-01T23:00:03.404Z,5.00
2017-07-01T23:02:32.562Z,4.77
2017-07-01T23:05:00.945Z,5.50
2017-07-01T23:07:29.334Z,4.57
2017-07-01T23:09:57.739Z,5.50
2017-07-01T23:12:26.915Z,4.40
2017-07-01T23:14:55.298Z,5.10
2017-07-01T23:17:23.680Z,4.40
2017-07-01T23:19:52.079Z,4.20
2017-07-01T23:22:21.234Z,4.93
2017-07-01T23:24:49.654Z,5.60
2017-07-01T23:27:18.807Z,4.73
2017-07-01T23:29:47.198Z,6.03
2017-07-01T23:32:15.585Z,4.50
2017-07-01T23:34:44.004Z,3.70
2017-07-01T23:37:12.439Z,5.33
2017-07-01T23:39:40.822Z,5.20
2017-07-01T23:42:09.215Z,4.80
2017-07-01T23:44:38.386Z,4.90
2017-07-01T23:47:06.760Z,4.97
2017-07-01T23:49:35.178Z,4.40
2017-07-01T23:52:04.332Z,4.70
2017-07-01T23:54:32.768Z,5.43
2017-07-01T23:57:01.169Z,6.30
2017-07-01T23:59:29.552Z,5.73
