createdAt,value
2022-11-25T00:01:16.754Z,11.05
2022-11-25T00:03:45.276Z,10.63
2022-11-25T00:06:23.924Z,9.82
2022-11-25T00:09:00.961Z,10.75
2022-11-25T00:11:27.995Z,11.52
2022-11-25T00:13:55.953Z,9.82
2022-11-25T00:16:24.615Z,11.25
2022-11-25T00:18:53.319Z,10.90
2022-11-25T00:21:29.695Z,9.00
2022-11-25T00:23:58.875Z,9.20
2022-11-25T00:26:27.469Z,9.73
2022-11-25T00:28:54.724Z,9.23
2022-11-25T00:31:23.695Z,9.23
2022-11-25T00:33:51.237Z,11.75
2022-11-25T00:36:21.560Z,12.38
2022-11-25T00:38:53.848Z,12.52
2022-11-25T00:41:39.202Z,11.52
2022-11-25T00:44:24.358Z,10.60
2022-11-25T00:46:50.880Z,9.57
2022-11-25T00:49:17.410Z,9.23
2022-11-25T00:51:43.965Z,8.88
2022-11-25T00:54:12.806Z,7.97
2022-11-25T00:56:39.339Z,8.40
2022-11-25T00:59:06.032Z,8.27
2022-11-25T01:01:32.967Z,8.30
2022-11-25T01:04:02.024Z,8.40
2022-11-25T01:06:28.554Z,7.38
2022-11-25T01:08:55.320Z,7.55
2022-11-25T01:11:23.329Z,8.15
2022-11-25T01:13:50.658Z,8.57
2022-11-25T01:16:19.342Z,8.20
2022-11-25T01:18:47.131Z,6.97
2022-11-25T01:21:20.291Z,7.07
2022-11-25T01:23:48.565Z,7.60
2022-11-25T01:26:18.750Z,7.43
2022-11-25T01:28:45.619Z,7.30
2022-11-25T01:31:15.163Z,6.20
2022-11-25T01:33:42.391Z,7.25
2022-11-25T01:36:11.958Z,6.70
2022-11-25T01:38:39.500Z,8.43
2022-11-25T01:41:07.847Z,8.18
2022-11-25T01:43:34.623Z,8.07
2022-11-25T01:46:21.163Z,9.30
2022-11-25T01:48:49.925Z,8.15
2022-11-25T01:51:37.778Z,8.90
2022-11-25T01:54:07.048Z,7.80
2022-11-25T01:56:39.166Z,7.40
2022-11-25T01:59:06.427Z,8.32
2022-11-25T02:01:35.626Z,8.18
2022-11-25T02:04:03.557Z,7.70
2022-11-25T02:06:38.803Z,7.13
2022-11-25T02:09:07.536Z,7.28
2022-11-25T02:11:36.561Z,8.63
2022-11-25T02:14:06.907Z,7.03
2022-11-25T02:16:33.492Z,7.00
2022-11-25T02:19:00.096Z,7.93
2022-11-25T02:21:33.740Z,8.27
2022-11-25T02:26:31.243Z,8.30
2022-11-25T02:28:57.771Z,8.85
2022-11-25T02:31:24.973Z,7.75
2022-11-25T02:33:51.606Z,7.70
2022-11-25T02:36:21.005Z,7.22
2022-11-25T02:38:50.959Z,7.30
2022-11-25T02:41:19.574Z,6.97
2022-11-25T02:43:50.301Z,7.90
2022-11-25T02:46:22.828Z,7.40
2022-11-25T02:51:40.899Z,7.20
2022-11-25T02:54:09.290Z,6.80
2022-11-25T02:56:37.423Z,7.40
2022-11-25T02:59:04.600Z,7.40
2022-11-25T03:01:31.847Z,7.47
2022-11-25T03:03:59.541Z,8.45
2022-11-25T03:06:27.840Z,7.90
2022-11-25T03:08:54.671Z,7.47
2022-11-25T03:11:21.287Z,7.32
2022-11-25T03:13:47.818Z,7.50
2022-11-25T03:16:15.092Z,7.45
2022-11-25T03:18:44.091Z,7.80
2022-11-25T03:21:10.601Z,7.93
2022-11-25T03:23:37.162Z,8.00
2022-11-25T03:26:07.173Z,7.30
2022-11-25T03:28:34.069Z,7.20
2022-11-25T03:31:00.579Z,7.38
2022-11-25T03:33:27.118Z,7.32
2022-11-25T03:35:55.635Z,6.57
2022-11-25T03:38:22.186Z,6.53
2022-11-25T03:40:49.340Z,7.20
2022-11-25T03:43:16.160Z,7.45
2022-11-25T03:45:43.001Z,6.28
2022-11-25T03:48:09.785Z,6.10
2022-11-25T03:50:37.037Z,6.38
2022-11-25T03:53:03.542Z,6.55
2022-11-25T03:55:30.093Z,6.78
2022-11-25T03:57:56.668Z,7.18
2022-11-25T04:00:24.981Z,5.85
2022-11-25T04:02:58.760Z,6.45
2022-11-25T04:05:25.374Z,7.10
2022-11-25T04:07:57.909Z,6.90
2022-11-25T04:10:25.211Z,6.72
2022-11-25T04:12:53.915Z,5.80
2022-11-25T04:15:25.138Z,5.85
2022-11-25T04:17:56.129Z,5.95
2022-11-25T04:20:22.767Z,5.68
2022-11-25T04:22:55.713Z,6.50
2022-11-25T04:25:22.745Z,6.55
2022-11-25T04:27:50.012Z,6.30
2022-11-25T04:30:22.011Z,6.90
2022-11-25T04:32:48.562Z,5.57
2022-11-25T04:35:16.292Z,6.30
2022-11-25T04:37:46.228Z,5.65
2022-11-25T04:40:14.255Z,6.20
2022-11-25T04:42:46.483Z,6.20
2022-11-25T04:45:24.430Z,5.88
2022-11-25T04:47:53.355Z,6.32
2022-11-25T04:50:23.011Z,6.38
2022-11-25T04:52:57.025Z,6.55
2022-11-25T04:55:24.236Z,6.07
2022-11-25T04:57:50.891Z,6.32
2022-11-25T05:00:19.149Z,5.93
2022-11-25T05:02:46.470Z,6.22
2022-11-25T05:05:18.608Z,5.80
2022-11-25T05:07:45.340Z,5.90
2022-11-25T05:10:13.501Z,7.20
2022-11-25T05:12:44.137Z,6.47
2022-11-25T05:15:15.412Z,6.90
2022-11-25T05:17:44.992Z,6.00
2022-11-25T05:20:12.977Z,7.05
2022-11-25T05:22:39.720Z,7.05
2022-11-25T05:25:10.747Z,6.72
2022-11-25T05:27:44.558Z,6.22
2022-11-25T05:30:13.627Z,7.25
2022-11-25T05:32:41.026Z,6.35
2022-11-25T05:35:10.251Z,6.32
2022-11-25T05:37:38.951Z,6.72
2022-11-25T05:40:06.923Z,6.40
2022-11-25T05:42:33.390Z,6.72
2022-11-25T05:45:03.457Z,5.82
2022-11-25T05:47:31.522Z,6.78
2022-11-25T05:49:59.428Z,7.35
2022-11-25T05:52:25.923Z,6.40
2022-11-25T05:54:57.695Z,6.57
2022-11-25T05:57:25.861Z,6.55
2022-11-25T06:00:00.288Z,6.18
2022-11-25T06:02:51.354Z,6.30
2022-11-25T06:05:19.491Z,6.93
2022-11-25T06:07:46.140Z,6.70
2022-11-25T06:10:13.352Z,6.28
2022-11-25T06:12:41.222Z,6.68
2022-11-25T06:15:09.039Z,6.50
2022-11-25T06:17:36.497Z,6.93
2022-11-25T06:20:24.663Z,7.55
2022-11-25T06:22:51.313Z,7.68
2022-11-25T06:25:23.262Z,6.80
2022-11-25T06:30:39.795Z,8.35
2022-11-25T06:33:22.603Z,8.00
2022-11-25T06:35:49.901Z,8.00
2022-11-25T06:38:16.391Z,7.82
2022-11-25T06:40:42.933Z,7.80
2022-11-25T06:43:09.436Z,8.40
2022-11-25T06:45:35.909Z,8.18
2022-11-25T06:48:02.496Z,8.13
2022-11-25T06:50:29.023Z,7.57
2022-11-25T06:52:55.538Z,7.95
2022-11-25T06:55:22.072Z,8.15
2022-11-25T06:57:48.623Z,9.02
2022-11-25T07:00:15.545Z,9.40
2022-11-25T07:02:48.055Z,9.10
2022-11-25T07:05:15.307Z,13.40
2022-11-25T07:07:41.929Z,9.82
2022-11-25T07:10:08.977Z,9.63
2022-11-25T07:12:35.478Z,9.68
2022-11-25T07:15:02.021Z,11.20
2022-11-25T07:17:28.548Z,11.52
2022-11-25T07:19:55.162Z,9.40
2022-11-25T07:22:21.714Z,8.07
2022-11-25T07:24:48.249Z,8.20
2022-11-25T07:27:14.744Z,7.80
2022-11-25T07:32:27.733Z,7.65
2022-11-25T07:34:54.239Z,7.28
2022-11-25T07:37:20.789Z,7.68
2022-11-25T07:39:47.355Z,9.15
2022-11-25T07:42:13.874Z,9.60
2022-11-25T07:44:40.442Z,9.45
2022-11-25T07:47:29.746Z,9.70
2022-11-25T07:49:56.274Z,11.85
2022-11-25T07:52:22.837Z,9.40
2022-11-25T07:54:49.365Z,6.90
2022-11-25T07:57:15.966Z,5.63
2022-11-25T07:59:42.543Z,6.38
2022-11-25T08:02:10.452Z,6.57
2022-11-25T08:04:37.443Z,6.60
2022-11-25T08:07:03.966Z,7.07
2022-11-25T08:09:30.499Z,7.82
2022-11-25T08:11:57.144Z,7.15
2022-11-25T08:14:23.673Z,6.85
2022-11-25T08:16:50.209Z,7.20
2022-11-25T08:19:17.411Z,9.57
2022-11-25T08:21:44.639Z,8.45
2022-11-25T08:24:20.316Z,8.30
2022-11-25T08:26:46.949Z,8.40
2022-11-25T08:29:15.788Z,8.48
2022-11-25T08:31:43.163Z,7.90
2022-11-25T08:34:17.865Z,8.30
2022-11-25T08:36:48.137Z,6.90
2022-11-25T08:39:36.213Z,6.70
2022-11-25T08:42:07.605Z,7.78
2022-11-25T08:44:35.073Z,7.40
2022-11-25T08:47:01.639Z,7.45
2022-11-25T08:49:31.155Z,7.13
2022-11-25T08:52:00.294Z,7.03
2022-11-25T08:54:26.818Z,6.72
2022-11-25T08:56:53.321Z,5.80
2022-11-25T08:59:19.930Z,6.03
2022-11-25T09:01:46.576Z,6.43
2022-11-25T09:04:13.189Z,6.78
2022-11-25T09:06:39.710Z,6.18
2022-11-25T09:09:06.784Z,5.85
2022-11-25T09:11:33.481Z,6.22
2022-11-25T09:14:00.225Z,6.07
2022-11-25T09:16:27.172Z,5.60
2022-11-25T09:18:56.006Z,5.18
2022-11-25T09:21:24.909Z,5.50
2022-11-25T09:23:54.549Z,5.35
2022-11-25T09:26:26.863Z,5.30
2022-11-25T09:28:53.967Z,5.78
2022-11-25T09:31:21.731Z,5.68
2022-11-25T09:33:48.781Z,5.90
2022-11-25T09:36:17.595Z,4.95
2022-11-25T09:38:44.784Z,5.35
2022-11-25T09:42:03.348Z,5.95
2022-11-25T09:45:25.757Z,5.53
2022-11-25T09:48:03.377Z,4.88
2022-11-25T09:50:38.925Z,5.90
2022-11-25T09:53:45.183Z,6.00
2022-11-25T09:56:20.077Z,5.70
2022-11-25T09:59:10.276Z,5.35
2022-11-25T10:01:47.591Z,5.05
2022-11-25T10:04:23.132Z,5.00
2022-11-25T10:06:55.688Z,4.97
2022-11-25T10:09:29.536Z,5.30
2022-11-25T10:14:30.926Z,4.57
2022-11-25T10:17:17.704Z,4.57
2022-11-25T10:19:59.501Z,4.20
2022-11-25T10:22:36.377Z,4.60
2022-11-25T10:25:20.652Z,4.45
2022-11-25T10:28:00.737Z,4.40
2022-11-25T10:30:50.901Z,4.40
2022-11-25T10:33:28.124Z,4.10
2022-11-25T10:35:57.922Z,4.03
2022-11-25T10:38:30.546Z,3.75
2022-11-25T10:40:57.316Z,3.50
2022-11-25T10:43:27.294Z,3.97
2022-11-25T10:46:22.042Z,3.80
2022-11-25T10:49:01.567Z,3.50
2022-11-25T10:51:43.288Z,2.92
2022-11-25T10:54:28.153Z,2.85
2022-11-25T10:57:03.100Z,2.40
2022-11-25T10:59:34.264Z,2.50
2022-11-25T11:02:25.494Z,2.53
2022-11-25T11:05:00.978Z,2.20
2022-11-25T11:07:33.287Z,2.25
2022-11-25T11:10:12.267Z,1.80
2022-11-25T11:12:59.746Z,2.28
2022-11-25T11:15:29.483Z,3.25
2022-11-25T11:17:57.502Z,1.75
2022-11-25T11:20:26.811Z,1.90
2022-11-25T11:23:11.693Z,1.70
2022-11-25T11:25:40.203Z,2.70
2022-11-25T11:28:25.394Z,3.10
2022-11-25T11:31:18.545Z,2.40
2022-11-25T11:33:48.293Z,2.13
2022-11-25T11:36:36.534Z,2.00
2022-11-25T11:39:24.785Z,2.10
2022-11-25T11:42:16.137Z,1.70
2022-11-25T11:45:13.282Z,1.88
2022-11-25T11:48:05.084Z,2.15
2022-11-25T11:50:47.246Z,2.13
2022-11-25T11:53:23.398Z,2.10
2022-11-25T11:59:31.104Z,1.70
2022-11-25T12:02:19.953Z,1.75
2022-11-25T12:05:14.207Z,1.70
2022-11-25T12:10:15.932Z,1.77
2022-11-25T12:12:52.782Z,3.20
2022-11-25T12:15:35.470Z,3.90
2022-11-25T12:18:12.051Z,4.03
2022-11-25T12:20:49.065Z,2.50
2022-11-25T12:23:41.832Z,2.20
2022-11-25T12:26:14.838Z,3.75
2022-11-25T12:29:00.080Z,2.95
2022-11-25T12:31:31.549Z,2.45
2022-11-25T12:34:07.808Z,2.70
2022-11-25T12:36:40.068Z,2.17
2022-11-25T12:39:28.693Z,1.88
2022-11-25T12:41:59.658Z,2.00
2022-11-25T12:44:37.878Z,2.50
2022-11-25T12:47:10.698Z,2.90
2022-11-25T12:49:49.390Z,2.22
2022-11-25T12:52:21.626Z,2.15
2022-11-25T12:55:02.968Z,2.20
2022-11-25T12:57:51.108Z,2.22
2022-11-25T13:00:45.298Z,1.98
2022-11-25T13:03:36.673Z,2.30
2022-11-25T13:06:10.488Z,2.47
2022-11-25T13:08:55.280Z,2.50
2022-11-25T13:12:06.926Z,2.70
2022-11-25T13:14:52.119Z,2.30
2022-11-25T13:17:19.401Z,3.00
2022-11-25T13:19:46.278Z,3.08
2022-11-25T13:22:21.503Z,2.90
2022-11-25T13:24:48.187Z,2.95
2022-11-25T13:27:29.971Z,2.90
2022-11-25T13:29:56.939Z,3.00
2022-11-25T13:32:31.214Z,3.35
2022-11-25T13:35:22.813Z,3.53
2022-11-25T13:37:50.648Z,3.50
2022-11-25T13:40:32.160Z,3.38
2022-11-25T13:43:00.446Z,5.07
2022-11-25T13:45:30.065Z,5.50
2022-11-25T13:48:12.884Z,5.05
2022-11-25T13:51:03.492Z,5.28
2022-11-25T13:53:33.601Z,5.35
2022-11-25T13:56:14.747Z,4.05
2022-11-25T13:59:10.162Z,4.90
2022-11-25T14:01:45.974Z,6.35
2022-11-25T14:04:16.489Z,5.88
2022-11-25T14:06:57.339Z,5.60
2022-11-25T14:09:30.203Z,5.88
2022-11-25T14:11:59.372Z,5.35
2022-11-25T14:14:38.100Z,5.82
2022-11-25T14:17:22.415Z,6.50
2022-11-25T14:20:26.247Z,21.80
2022-11-25T14:23:23.748Z,30.58
2022-11-25T14:26:11.686Z,11.13
2022-11-25T14:28:53.420Z,7.53
2022-11-25T14:31:27.027Z,5.50
2022-11-25T14:39:02.135Z,13.32
2022-11-25T14:41:41.035Z,11.70
2022-11-25T14:44:17.015Z,7.63
2022-11-25T14:46:54.583Z,7.55
2022-11-25T14:49:46.627Z,8.38
2022-11-25T14:52:11.070Z,13.20
2022-11-25T14:54:43.417Z,12.27
2022-11-25T14:57:10.269Z,9.20
2022-11-25T14:59:43.626Z,8.90
2022-11-25T15:02:31.157Z,6.25
2022-11-25T15:05:16.871Z,5.32
2022-11-25T15:07:55.227Z,5.80
2022-11-25T15:10:56.890Z,7.00
2022-11-25T15:13:34.463Z,7.10
2022-11-25T15:16:18.083Z,7.40
2022-11-25T15:18:58.072Z,7.43
2022-11-25T15:21:33.797Z,7.70
2022-11-25T15:24:01.320Z,7.80
2022-11-25T15:26:30.376Z,6.32
2022-11-25T15:29:02.303Z,7.10
2022-11-25T15:31:35.234Z,7.38
2022-11-25T15:34:13.426Z,6.70
2022-11-25T15:36:40.458Z,6.65
2022-11-25T15:39:33.314Z,8.27
2022-11-25T15:42:24.602Z,9.82
2022-11-25T15:44:55.014Z,8.45
2022-11-25T15:47:30.049Z,8.43
2022-11-25T15:50:22.946Z,7.60
2022-11-25T15:52:53.589Z,9.32
2022-11-25T15:55:39.736Z,9.05
2022-11-25T15:58:19.507Z,9.68
2022-11-25T16:01:15.199Z,9.45
2022-11-25T16:03:41.905Z,9.20
2022-11-25T16:06:26.280Z,11.18
2022-11-25T16:08:58.399Z,10.43
2022-11-25T16:11:29.141Z,15.30
2022-11-25T16:14:15.961Z,11.88
2022-11-25T16:16:42.611Z,16.90
2022-11-25T16:19:09.135Z,18.27
2022-11-25T16:21:35.641Z,20.20
2022-11-25T16:24:08.165Z,22.65
2022-11-25T16:26:39.937Z,20.98
2022-11-25T16:29:18.164Z,19.65
2022-11-25T16:31:44.780Z,22.70
2022-11-25T16:34:16.919Z,21.00
2022-11-25T16:36:43.569Z,20.30
2022-11-25T16:39:10.179Z,20.45
2022-11-25T16:41:37.468Z,16.85
2022-11-25T16:44:24.206Z,19.23
2022-11-25T16:46:51.165Z,15.82
2022-11-25T16:49:20.065Z,19.40
2022-11-25T16:51:46.799Z,19.05
2022-11-25T16:54:13.359Z,21.40
2022-11-25T16:56:42.189Z,19.80
2022-11-25T16:59:15.275Z,20.02
2022-11-25T17:01:41.865Z,16.73
2022-11-25T17:04:11.663Z,22.02
2022-11-25T17:06:38.206Z,19.52
2022-11-25T17:09:05.114Z,26.40
2022-11-25T17:11:44.953Z,22.55
2022-11-25T17:14:24.754Z,30.98
2022-11-25T17:16:51.581Z,29.90
2022-11-25T17:19:18.206Z,34.92
2022-11-25T17:21:44.927Z,24.27
2022-11-25T17:24:20.144Z,20.23
2022-11-25T17:26:55.302Z,19.27
2022-11-25T17:29:30.222Z,16.77
2022-11-25T17:31:58.499Z,13.60
2022-11-25T17:34:25.669Z,13.27
2022-11-25T17:36:52.271Z,13.73
2022-11-25T17:39:18.802Z,14.50
2022-11-25T17:41:49.680Z,14.75
2022-11-25T17:44:27.980Z,13.10
2022-11-25T17:46:56.327Z,12.27
2022-11-25T17:49:23.681Z,13.90
2022-11-25T17:51:50.562Z,13.77
2022-11-25T17:54:17.469Z,15.98
2022-11-25T17:56:51.762Z,11.57
2022-11-25T17:59:26.242Z,16.33
2022-11-25T18:01:53.442Z,13.10
2022-11-25T18:04:23.269Z,14.00
2022-11-25T18:06:50.317Z,12.43
2022-11-25T18:09:17.870Z,13.90
2022-11-25T18:11:47.833Z,12.55
2022-11-25T18:14:21.768Z,13.88
2022-11-25T18:16:48.448Z,17.35
2022-11-25T18:19:15.011Z,15.27
2022-11-25T18:21:41.531Z,32.92
2022-11-25T18:24:08.176Z,14.13
2022-11-25T18:26:42.719Z,17.05
2022-11-25T18:29:20.875Z,13.80
2022-11-25T18:31:48.742Z,12.48
2022-11-25T18:34:16.047Z,13.60
2022-11-25T18:36:43.369Z,14.68
2022-11-25T18:39:10.727Z,16.00
2022-11-25T18:41:38.936Z,15.02
2022-11-25T18:44:07.298Z,14.55
2022-11-25T18:47:11.746Z,13.10
2022-11-25T18:49:44.367Z,14.65
2022-11-25T18:52:10.962Z,13.15
2022-11-25T18:54:37.757Z,14.43
2022-11-25T18:57:04.755Z,11.77
2022-11-25T18:59:35.977Z,15.18
2022-11-25T19:02:02.680Z,10.82
2022-11-25T19:04:29.412Z,10.77
2022-11-25T19:06:55.944Z,10.35
2022-11-25T19:09:22.585Z,11.00
2022-11-25T19:11:52.557Z,10.60
2022-11-25T19:14:33.273Z,10.23
2022-11-25T19:17:06.347Z,11.18
2022-11-25T19:19:33.547Z,11.68
2022-11-25T19:22:01.469Z,12.43
2022-11-25T19:24:28.379Z,12.77
2022-11-25T19:26:57.335Z,13.90
2022-11-25T19:29:32.370Z,13.77
2022-11-25T19:32:01.977Z,14.45
2022-11-25T19:34:33.936Z,11.65
2022-11-25T19:37:00.600Z,10.60
2022-11-25T19:39:28.068Z,10.63
2022-11-25T19:41:54.707Z,9.65
2022-11-25T19:44:21.309Z,9.45
2022-11-25T19:47:14.480Z,9.90
2022-11-25T19:49:36.861Z,8.98
2022-11-25T19:52:03.502Z,9.25
2022-11-25T19:54:30.477Z,8.85
2022-11-25T19:56:57.093Z,9.32
2022-11-25T19:59:23.905Z,9.43
2022-11-25T20:01:50.854Z,9.15
2022-11-25T20:04:25.756Z,9.43
2022-11-25T20:06:52.543Z,9.82
2022-11-25T20:09:19.263Z,8.75
2022-11-25T20:11:46.040Z,8.57
2022-11-25T20:14:12.767Z,8.88
2022-11-25T20:16:45.025Z,7.72
2022-11-25T20:19:17.550Z,8.50
2022-11-25T20:21:46.454Z,8.15
2022-11-25T20:24:18.680Z,8.25
2022-11-25T20:26:48.511Z,7.57
2022-11-25T20:29:29.016Z,8.57
2022-11-25T20:32:20.090Z,7.05
2022-11-25T20:34:47.224Z,6.93
2022-11-25T20:37:16.033Z,7.05
2022-11-25T20:39:45.040Z,7.65
2022-11-25T20:42:12.603Z,7.43
2022-11-25T20:44:40.205Z,7.88
2022-11-25T20:47:42.272Z,7.97
2022-11-25T20:50:12.388Z,9.50
2022-11-25T20:52:39.438Z,9.15
2022-11-25T20:55:17.998Z,9.60
2022-11-25T20:57:44.980Z,8.25
2022-11-25T21:00:28.871Z,8.05
2022-11-25T21:05:26.505Z,7.88
2022-11-25T21:07:54.563Z,7.15
2022-11-25T21:10:27.594Z,7.38
2022-11-25T21:12:55.354Z,7.93
2022-11-25T21:15:27.402Z,9.05
2022-11-25T21:17:54.126Z,9.13
2022-11-25T21:20:21.049Z,8.65
2022-11-25T21:22:52.437Z,9.40
2022-11-25T21:25:22.328Z,8.77
2022-11-25T21:27:51.043Z,8.63
2022-11-25T21:30:19.543Z,9.32
2022-11-25T21:32:46.230Z,9.20
2022-11-25T21:35:14.365Z,9.73
2022-11-25T21:37:42.915Z,10.10
2022-11-25T21:40:26.856Z,9.25
2022-11-25T21:45:22.712Z,8.00
2022-11-25T21:47:49.574Z,8.50
2022-11-25T21:50:18.289Z,8.50
2022-11-25T21:52:45.208Z,7.53
2022-11-25T21:55:13.901Z,7.50
2022-11-25T21:57:41.297Z,7.28
2022-11-25T22:00:34.442Z,7.93
2022-11-25T22:03:01.212Z,7.97
2022-11-25T22:05:28.090Z,7.10
2022-11-25T22:07:55.171Z,9.00
2022-11-25T22:10:22.883Z,8.50
2022-11-25T22:12:50.134Z,7.28
2022-11-25T22:15:24.716Z,7.68
2022-11-25T22:17:57.259Z,6.78
2022-11-25T22:20:29.004Z,7.63
2022-11-25T22:22:58.774Z,6.43
2022-11-25T22:25:27.877Z,6.80
2022-11-25T22:27:54.988Z,7.70
2022-11-25T22:30:25.459Z,7.00
2022-11-25T22:33:04.113Z,7.27
2022-11-25T22:35:37.040Z,6.50
2022-11-25T22:38:15.744Z,6.57
2022-11-25T22:40:45.149Z,6.05
2022-11-25T22:43:18.658Z,6.45
2022-11-25T22:45:46.452Z,6.47
2022-11-25T22:48:19.083Z,6.03
2022-11-25T22:50:46.663Z,5.90
2022-11-25T22:53:16.622Z,5.97
2022-11-25T22:55:44.450Z,6.70
2022-11-25T22:58:17.069Z,6.55
2022-11-25T23:00:50.961Z,6.37
2022-11-25T23:03:21.022Z,6.18
2022-11-25T23:05:49.946Z,6.30
2022-11-25T23:08:25.484Z,5.90
2022-11-25T23:10:53.980Z,6.22
2022-11-25T23:13:22.051Z,5.82
2022-11-25T23:16:03.825Z,5.18
2022-11-25T23:18:37.994Z,5.32
2022-11-25T23:21:29.920Z,5.15
2022-11-25T23:23:59.560Z,5.10
2022-11-25T23:26:28.831Z,5.07
2022-11-25T23:29:01.622Z,5.40
2022-11-25T23:31:42.547Z,5.03
2022-11-25T23:34:16.501Z,5.40
2022-11-25T23:36:49.250Z,5.00
2022-11-25T23:39:24.315Z,5.50
2022-11-25T23:41:54.675Z,4.95
2022-11-25T23:44:32.003Z,5.20
2022-11-25T23:47:13.010Z,4.93
2022-11-25T23:49:47.671Z,4.72
2022-11-25T23:52:25.016Z,4.82
2022-11-25T23:54:52.690Z,4.85
2022-11-25T23:57:24.924Z,4.65
2022-11-25T23:59:52.272Z,4.47
