createdAt,value
2018-02-14T00:01:08.010Z,11.80
2018-02-14T00:03:34.717Z,9.95
2018-02-14T00:06:01.387Z,16.80
2018-02-14T00:08:28.027Z,14.23
2018-02-14T00:10:54.652Z,16.17
2018-02-14T00:13:21.294Z,10.73
2018-02-14T00:15:47.928Z,8.20
2018-02-14T00:18:14.570Z,9.15
2018-02-14T00:20:41.214Z,11.85
2018-02-14T00:23:07.847Z,10.77
2018-02-14T00:25:34.487Z,13.88
2018-02-14T00:28:01.125Z,11.43
2018-02-14T00:30:27.773Z,14.60
2018-02-14T00:32:54.419Z,7.70
2018-02-14T00:35:21.063Z,9.85
2018-02-14T00:37:47.695Z,10.77
2018-02-14T00:40:14.332Z,10.18
2018-02-14T00:42:40.958Z,9.98
2018-02-14T00:45:07.577Z,13.02
2018-02-14T00:47:34.225Z,12.70
2018-02-14T00:50:00.865Z,10.70
2018-02-14T00:52:27.518Z,11.50
2018-02-14T00:54:54.155Z,10.88
2018-02-14T00:57:20.855Z,10.52
2018-02-14T00:59:47.474Z,11.70
2018-02-14T01:02:14.113Z,11.35
2018-02-14T01:04:40.756Z,12.00
2018-02-14T01:07:07.402Z,13.80
2018-02-14T01:09:34.035Z,11.68
2018-02-14T01:12:00.667Z,15.23
2018-02-14T01:14:27.299Z,10.85
2018-02-14T01:16:53.935Z,11.30
2018-02-14T01:19:20.581Z,16.87
2018-02-14T01:21:50.114Z,11.12
2018-02-14T01:24:16.766Z,14.00
2018-02-14T01:26:43.404Z,11.73
2018-02-14T01:29:10.063Z,11.02
2018-02-14T01:31:36.703Z,13.35
2018-02-14T01:34:03.348Z,11.25
2018-02-14T01:36:30.009Z,11.52
2018-02-14T01:38:56.654Z,11.43
2018-02-14T01:41:23.298Z,11.88
2018-02-14T01:43:49.952Z,8.82
2018-02-14T01:46:16.593Z,11.95
2018-02-14T01:48:43.241Z,10.27
2018-02-14T01:51:09.883Z,14.15
2018-02-14T01:53:36.543Z,9.98
2018-02-14T01:56:03.179Z,9.55
2018-02-14T01:58:29.854Z,15.10
2018-02-14T02:00:56.478Z,9.20
2018-02-14T02:03:23.128Z,9.30
2018-02-14T02:05:49.772Z,11.50
2018-02-14T02:08:16.412Z,10.35
2018-02-14T02:10:43.036Z,8.20
2018-02-14T02:13:09.665Z,10.88
2018-02-14T02:15:36.296Z,9.38
2018-02-14T02:18:02.919Z,9.63
2018-02-14T02:20:34.480Z,10.80
2018-02-14T02:23:01.120Z,11.75
2018-02-14T02:25:27.759Z,8.68
2018-02-14T02:27:54.383Z,9.63
2018-02-14T02:30:21.030Z,9.00
2018-02-14T02:32:47.654Z,8.57
2018-02-14T02:35:14.295Z,9.48
2018-02-14T02:37:40.960Z,10.45
2018-02-14T02:40:13.389Z,7.62
2018-02-14T02:42:40.028Z,9.07
2018-02-14T02:45:06.686Z,8.70
2018-02-14T02:47:33.332Z,14.43
2018-02-14T02:49:59.984Z,10.40
2018-02-14T02:52:26.616Z,14.50
2018-02-14T02:54:53.262Z,10.43
2018-02-14T02:57:19.903Z,10.23
2018-02-14T02:59:46.571Z,8.57
2018-02-14T03:02:13.211Z,8.98
2018-02-14T03:04:39.866Z,8.75
2018-02-14T03:07:06.507Z,10.88
2018-02-14T03:09:33.165Z,11.27
2018-02-14T03:11:59.812Z,10.55
2018-02-14T03:14:26.461Z,10.25
2018-02-14T03:16:53.095Z,11.75
2018-02-14T03:19:19.716Z,9.65
2018-02-14T03:21:46.403Z,11.10
2018-02-14T03:24:13.022Z,9.38
2018-02-14T03:26:39.647Z,8.80
2018-02-14T03:29:06.279Z,10.25
2018-02-14T03:31:32.926Z,11.00
2018-02-14T03:33:59.562Z,14.77
2018-02-14T03:36:26.199Z,14.40
2018-02-14T03:38:52.822Z,9.93
2018-02-14T03:41:19.474Z,10.05
2018-02-14T03:43:46.122Z,11.82
2018-02-14T03:46:12.778Z,12.73
2018-02-14T03:48:39.414Z,15.52
2018-02-14T03:51:06.060Z,18.15
2018-02-14T03:53:32.696Z,15.63
2018-02-14T03:55:59.350Z,12.13
2018-02-14T03:58:25.987Z,11.75
2018-02-14T04:00:52.657Z,10.80
2018-02-14T04:03:19.314Z,10.05
2018-02-14T04:05:45.946Z,14.15
2018-02-14T04:08:12.574Z,12.68
2018-02-14T04:10:39.290Z,14.15
2018-02-14T04:13:05.922Z,9.13
2018-02-14T04:15:32.559Z,11.73
2018-02-14T04:17:59.196Z,10.80
2018-02-14T04:20:25.817Z,8.30
2018-02-14T04:22:52.462Z,9.38
2018-02-14T04:25:19.106Z,9.18
2018-02-14T04:27:45.765Z,9.60
2018-02-14T04:30:22.296Z,12.77
2018-02-14T04:32:48.947Z,11.50
2018-02-14T04:35:15.584Z,11.30
2018-02-14T04:37:42.236Z,10.35
2018-02-14T04:40:08.891Z,10.38
2018-02-14T04:42:35.539Z,12.95
2018-02-14T04:45:02.172Z,10.55
2018-02-14T04:47:28.873Z,8.77
2018-02-14T04:49:55.509Z,11.70
2018-02-14T04:52:22.203Z,12.95
2018-02-14T04:54:48.847Z,11.38
2018-02-14T04:57:15.475Z,10.60
2018-02-14T04:59:42.123Z,15.38
2018-02-14T05:02:08.915Z,13.95
2018-02-14T05:04:35.543Z,9.88
2018-02-14T05:07:02.174Z,13.52
2018-02-14T05:09:28.811Z,13.25
2018-02-14T05:11:55.618Z,14.95
2018-02-14T05:14:22.250Z,12.40
2018-02-14T05:16:48.918Z,10.82
2018-02-14T05:19:15.548Z,10.13
2018-02-14T05:21:42.206Z,14.82
2018-02-14T05:24:08.839Z,12.07
2018-02-14T05:26:35.486Z,15.85
2018-02-14T05:29:02.120Z,16.08
2018-02-14T05:31:28.758Z,11.80
2018-02-14T05:33:55.405Z,11.05
2018-02-14T05:36:22.078Z,12.05
2018-02-14T05:38:48.742Z,11.20
2018-02-14T05:41:15.379Z,10.27
2018-02-14T05:43:42.439Z,11.80
2018-02-14T05:46:09.092Z,11.73
2018-02-14T05:48:35.746Z,12.02
2018-02-14T05:51:02.376Z,13.02
2018-02-14T05:53:29.041Z,9.85
2018-02-14T05:55:55.674Z,12.23
2018-02-14T05:58:22.307Z,13.50
2018-02-14T06:00:48.949Z,15.13
2018-02-14T06:03:15.686Z,11.18
2018-02-14T06:05:42.338Z,12.77
2018-02-14T06:08:09.065Z,11.02
2018-02-14T06:10:35.692Z,11.50
2018-02-14T06:13:02.344Z,11.07
2018-02-14T06:15:28.976Z,14.23
2018-02-14T06:17:55.617Z,13.95
2018-02-14T06:20:22.247Z,11.48
2018-02-14T06:22:48.879Z,12.70
2018-02-14T06:25:15.516Z,14.82
2018-02-14T06:27:42.185Z,16.67
2018-02-14T06:30:08.823Z,16.48
2018-02-14T06:32:35.465Z,14.50
2018-02-14T06:35:02.141Z,17.42
2018-02-14T06:37:28.781Z,13.60
2018-02-14T06:39:55.437Z,15.18
2018-02-14T06:42:22.112Z,13.55
2018-02-14T06:44:48.751Z,13.30
2018-02-14T06:47:15.380Z,11.00
2018-02-14T06:49:42.017Z,15.38
2018-02-14T06:52:08.638Z,12.90
2018-02-14T06:54:35.270Z,11.85
2018-02-14T06:57:01.919Z,11.68
2018-02-14T06:59:28.564Z,13.35
2018-02-14T07:01:55.207Z,12.18
2018-02-14T07:04:21.859Z,13.13
2018-02-14T07:06:48.495Z,13.98
2018-02-14T07:09:15.136Z,14.25
2018-02-14T07:11:41.769Z,14.68
2018-02-14T07:14:08.416Z,17.30
2018-02-14T07:16:35.046Z,11.65
2018-02-14T07:19:01.688Z,13.77
2018-02-14T07:21:28.359Z,18.83
2018-02-14T07:23:54.996Z,15.05
2018-02-14T07:26:21.662Z,16.12
2018-02-14T07:28:48.335Z,14.73
2018-02-14T07:31:14.970Z,16.75
2018-02-14T07:33:41.606Z,12.25
2018-02-14T07:36:08.270Z,15.88
2018-02-14T07:38:34.911Z,14.35
2018-02-14T07:41:01.580Z,14.13
2018-02-14T07:43:28.235Z,13.13
2018-02-14T07:45:54.871Z,12.10
2018-02-14T07:48:21.531Z,14.63
2018-02-14T07:50:48.179Z,15.07
2018-02-14T07:53:14.832Z,11.82
2018-02-14T07:55:41.467Z,13.02
2018-02-14T07:58:08.207Z,14.73
2018-02-14T08:00:34.844Z,13.52
2018-02-14T08:03:01.518Z,15.63
2018-02-14T08:05:28.163Z,16.67
2018-02-14T08:07:54.816Z,22.08
2018-02-14T08:10:21.462Z,12.68
2018-02-14T08:12:48.127Z,15.55
2018-02-14T08:15:14.811Z,16.77
2018-02-14T08:17:41.519Z,18.17
2018-02-14T08:20:08.168Z,12.77
2018-02-14T08:22:34.914Z,15.15
2018-02-14T08:25:01.620Z,13.85
2018-02-14T08:27:28.251Z,15.02
2018-02-14T08:29:54.912Z,13.93
2018-02-14T08:32:21.546Z,11.48
2018-02-14T08:34:48.201Z,14.45
2018-02-14T08:37:14.848Z,12.63
2018-02-14T08:39:41.499Z,12.30
2018-02-14T08:42:08.140Z,12.77
2018-02-14T08:44:34.796Z,13.60
2018-02-14T08:47:01.451Z,12.95
2018-02-14T08:49:28.127Z,13.20
2018-02-14T08:51:54.778Z,13.25
2018-02-14T08:54:21.427Z,14.85
2018-02-14T08:56:48.060Z,12.90
2018-02-14T08:59:14.723Z,14.23
2018-02-14T09:01:41.359Z,14.63
2018-02-14T09:04:08.036Z,13.18
2018-02-14T09:06:34.683Z,13.87
2018-02-14T09:09:01.315Z,14.63
2018-02-14T09:11:27.964Z,14.33
2018-02-14T09:13:54.619Z,14.30
2018-02-14T09:16:21.260Z,14.93
2018-02-14T09:18:47.899Z,13.87
2018-02-14T09:21:14.540Z,13.73
2018-02-14T09:23:41.188Z,13.77
2018-02-14T09:26:07.841Z,14.17
2018-02-14T09:28:34.485Z,13.53
2018-02-14T09:31:01.150Z,14.07
2018-02-14T09:33:27.792Z,13.37
2018-02-14T09:35:54.446Z,15.07
2018-02-14T09:38:21.114Z,14.73
2018-02-14T09:40:47.777Z,13.27
2018-02-14T09:43:14.424Z,13.90
2018-02-14T09:45:41.082Z,15.13
2018-02-14T09:48:07.736Z,14.20
2018-02-14T09:50:34.409Z,15.17
2018-02-14T09:53:01.055Z,14.33
2018-02-14T09:55:27.706Z,15.03
2018-02-14T09:57:54.354Z,14.80
2018-02-14T10:00:21.040Z,13.80
2018-02-14T10:02:47.681Z,13.83
2018-02-14T10:05:14.330Z,14.63
2018-02-14T10:07:40.998Z,15.37
2018-02-14T10:10:07.639Z,13.73
2018-02-14T10:12:34.280Z,15.20
2018-02-14T10:15:00.949Z,14.57
2018-02-14T10:17:27.598Z,14.80
2018-02-14T10:19:54.276Z,13.80
2018-02-14T10:22:20.930Z,14.50
2018-02-14T10:24:47.569Z,15.20
2018-02-14T10:27:14.214Z,14.40
2018-02-14T10:29:40.958Z,14.27
2018-02-14T10:32:07.702Z,14.93
2018-02-14T10:34:34.364Z,14.13
2018-02-14T10:37:01.018Z,13.60
2018-02-14T10:39:27.658Z,13.30
2018-02-14T10:41:54.340Z,13.53
2018-02-14T10:44:21.004Z,13.70
2018-02-14T10:46:47.674Z,13.10
2018-02-14T10:49:14.335Z,12.30
2018-02-14T10:51:41.001Z,12.30
2018-02-14T10:54:07.657Z,12.00
2018-02-14T10:56:34.321Z,12.20
2018-02-14T10:59:00.971Z,13.73
2018-02-14T11:01:33.470Z,12.20
2018-02-14T11:04:05.935Z,12.40
2018-02-14T11:06:36.366Z,13.10
2018-02-14T11:09:03.007Z,15.17
2018-02-14T11:11:29.662Z,14.60
2018-02-14T11:13:56.301Z,13.53
2018-02-14T11:16:23.010Z,16.37
2018-02-14T11:18:49.655Z,14.30
2018-02-14T11:21:16.316Z,13.83
2018-02-14T11:23:43.550Z,14.10
2018-02-14T11:26:10.187Z,13.00
2018-02-14T11:28:36.823Z,15.13
2018-02-14T11:31:03.461Z,12.67
2018-02-14T11:33:30.121Z,14.57
2018-02-14T11:35:57.817Z,11.90
2018-02-14T11:38:24.464Z,11.73
2018-02-14T11:40:51.104Z,12.10
2018-02-14T11:43:17.740Z,11.77
2018-02-14T11:45:44.380Z,12.37
2018-02-14T11:48:11.023Z,11.07
2018-02-14T11:50:37.664Z,11.43
2018-02-14T11:53:04.319Z,12.63
2018-02-14T11:55:31.001Z,12.23
2018-02-14T11:57:57.638Z,11.25
2018-02-14T12:00:24.286Z,11.32
2018-02-14T12:02:50.930Z,9.90
2018-02-14T12:05:17.585Z,9.80
2018-02-14T12:07:44.251Z,8.80
2018-02-14T12:10:10.889Z,9.20
2018-02-14T12:12:37.536Z,10.43
2018-02-14T12:15:04.202Z,10.02
2018-02-14T12:17:30.839Z,9.73
2018-02-14T12:19:57.476Z,9.02
2018-02-14T12:22:24.110Z,13.30
2018-02-14T12:24:50.726Z,9.07
2018-02-14T12:27:17.370Z,12.95
2018-02-14T12:29:43.996Z,9.25
2018-02-14T12:32:10.632Z,9.05
2018-02-14T12:34:37.272Z,9.52
2018-02-14T12:37:03.918Z,8.30
2018-02-14T12:39:30.555Z,9.40
2018-02-14T12:41:57.180Z,9.43
2018-02-14T12:44:23.824Z,10.63
2018-02-14T12:46:50.470Z,10.77
2018-02-14T12:49:17.129Z,10.35
2018-02-14T12:51:43.766Z,11.12
2018-02-14T12:54:10.416Z,9.27
2018-02-14T12:56:37.042Z,10.75
2018-02-14T12:59:03.705Z,12.23
2018-02-14T13:01:30.344Z,11.82
2018-02-14T13:03:56.995Z,12.77
2018-02-14T13:06:23.638Z,13.95
2018-02-14T13:08:50.272Z,9.23
2018-02-14T13:11:16.959Z,9.98
2018-02-14T13:13:43.607Z,13.65
2018-02-14T13:16:10.244Z,11.95
2018-02-14T13:18:36.906Z,11.55
2018-02-14T13:21:03.529Z,9.55
2018-02-14T13:23:30.161Z,11.70
2018-02-14T13:25:56.800Z,11.12
2018-02-14T13:28:23.437Z,11.60
2018-02-14T13:30:50.075Z,10.07
2018-02-14T13:33:16.724Z,13.23
2018-02-14T13:35:43.390Z,11.57
2018-02-14T13:38:10.032Z,11.35
2018-02-14T13:40:36.699Z,15.95
2018-02-14T13:43:03.334Z,11.48
2018-02-14T13:45:30.004Z,10.13
2018-02-14T13:47:56.655Z,11.07
2018-02-14T13:50:23.450Z,12.95
2018-02-14T13:52:50.132Z,11.77
2018-02-14T13:55:16.783Z,12.32
2018-02-14T13:57:43.431Z,12.43
2018-02-14T14:00:10.080Z,10.45
2018-02-14T14:02:36.742Z,9.93
2018-02-14T14:05:03.398Z,10.52
2018-02-14T14:07:30.044Z,12.15
2018-02-14T14:09:56.671Z,11.63
2018-02-14T14:12:23.305Z,11.35
2018-02-14T14:14:49.944Z,12.10
2018-02-14T14:17:16.579Z,11.90
2018-02-14T14:19:43.215Z,11.00
2018-02-14T14:22:09.868Z,10.48
2018-02-14T14:24:36.505Z,10.98
2018-02-14T14:27:03.166Z,11.10
2018-02-14T14:29:29.799Z,12.30
2018-02-14T14:31:56.476Z,11.32
2018-02-14T14:34:23.115Z,10.43
2018-02-14T14:36:49.765Z,11.63
2018-02-14T14:39:16.390Z,10.65
2018-02-14T14:41:43.204Z,10.38
2018-02-14T14:44:09.834Z,11.25
2018-02-14T14:46:36.478Z,9.70
2018-02-14T14:49:03.141Z,10.23
2018-02-14T14:51:29.787Z,11.70
2018-02-14T14:53:56.428Z,12.02
2018-02-14T14:56:23.149Z,11.45
2018-02-14T14:58:49.875Z,10.80
2018-02-14T15:01:16.515Z,9.85
2018-02-14T15:03:43.472Z,10.80
2018-02-14T15:06:10.216Z,13.27
2018-02-14T15:08:36.877Z,12.55
2018-02-14T15:11:03.542Z,10.82
2018-02-14T15:13:30.175Z,10.23
2018-02-14T15:15:56.933Z,10.93
2018-02-14T15:18:24.358Z,11.88
2018-02-14T15:20:51.012Z,12.05
2018-02-14T15:23:17.678Z,12.15
2018-02-14T15:25:44.414Z,10.65
2018-02-14T15:28:11.129Z,11.20
2018-02-14T15:30:37.803Z,14.30
2018-02-14T15:33:06.276Z,14.27
2018-02-14T15:35:33.026Z,13.80
2018-02-14T15:37:59.833Z,11.55
2018-02-14T15:40:26.601Z,10.70
2018-02-14T15:42:54.333Z,12.68
2018-02-14T15:45:20.976Z,16.52
2018-02-14T15:47:47.678Z,12.77
2018-02-14T15:50:15.310Z,16.92
2018-02-14T15:52:41.969Z,10.05
2018-02-14T15:55:08.606Z,12.90
2018-02-14T15:57:35.288Z,12.10
2018-02-14T16:00:02.056Z,12.95
2018-02-14T16:02:28.695Z,12.27
2018-02-14T16:04:55.355Z,13.38
2018-02-14T16:07:22.175Z,12.57
2018-02-14T16:09:48.813Z,12.80
2018-02-14T16:12:15.497Z,12.23
2018-02-14T16:14:42.205Z,12.48
2018-02-14T16:17:08.835Z,13.35
2018-02-14T16:19:35.479Z,11.60
2018-02-14T16:22:02.145Z,15.20
2018-02-14T16:24:28.791Z,12.57
2018-02-14T16:26:55.423Z,14.02
2018-02-14T16:29:22.462Z,14.35
2018-02-14T16:31:49.170Z,15.98
2018-02-14T16:34:15.863Z,14.52
2018-02-14T16:36:42.727Z,14.48
2018-02-14T16:39:10.016Z,14.87
2018-02-14T16:41:36.732Z,16.17
2018-02-14T16:44:03.392Z,12.88
2018-02-14T16:46:30.032Z,15.13
2018-02-14T16:48:56.694Z,15.50
2018-02-14T16:51:23.336Z,15.25
2018-02-14T16:53:49.984Z,18.02
2018-02-14T16:56:17.031Z,15.07
2018-02-14T16:58:44.084Z,17.50
2018-02-14T17:01:10.934Z,15.45
2018-02-14T17:03:37.781Z,16.05
2018-02-14T17:06:04.626Z,19.77
2018-02-14T17:08:31.559Z,17.08
2018-02-14T17:10:58.404Z,20.10
2018-02-14T17:13:25.200Z,15.40
2018-02-14T17:15:51.933Z,16.73
2018-02-14T17:18:18.673Z,16.52
2018-02-14T17:20:45.402Z,15.63
2018-02-14T17:23:12.155Z,15.63
2018-02-14T17:25:38.968Z,14.40
2018-02-14T17:28:05.713Z,16.90
2018-02-14T17:30:32.461Z,18.55
2018-02-14T17:32:59.211Z,20.27
2018-02-14T17:35:25.977Z,17.08
2018-02-14T17:37:52.747Z,20.80
2018-02-14T17:40:19.471Z,22.67
2018-02-14T17:42:46.265Z,18.80
2018-02-14T17:45:13.027Z,20.95
2018-02-14T17:47:39.818Z,16.98
2018-02-14T17:50:06.497Z,22.02
2018-02-14T17:52:33.311Z,17.77
2018-02-14T17:55:00.152Z,18.75
2018-02-14T17:57:27.203Z,18.15
2018-02-14T17:59:54.028Z,22.23
2018-02-14T18:02:20.868Z,22.98
2018-02-14T18:04:47.937Z,21.75
2018-02-14T18:07:14.850Z,21.27
2018-02-14T18:09:41.668Z,21.00
2018-02-14T18:12:08.531Z,21.83
2018-02-14T18:14:35.278Z,20.12
2018-02-14T18:17:02.012Z,21.98
2018-02-14T18:19:28.717Z,22.27
2018-02-14T18:21:55.941Z,20.73
2018-02-14T18:24:22.850Z,21.37
2018-02-14T18:26:50.296Z,23.12
2018-02-14T18:29:17.127Z,20.52
2018-02-14T18:31:44.066Z,17.40
2018-02-14T18:34:10.833Z,19.45
2018-02-14T18:36:37.734Z,17.80
2018-02-14T18:39:04.542Z,24.55
2018-02-14T18:41:31.375Z,20.42
2018-02-14T18:43:58.156Z,17.48
2018-02-14T18:46:25.076Z,19.90
2018-02-14T18:48:51.801Z,17.80
2018-02-14T18:51:18.606Z,22.02
2018-02-14T18:53:45.524Z,20.02
2018-02-14T18:56:12.248Z,20.92
2018-02-14T18:58:38.955Z,19.83
2018-02-14T19:01:05.785Z,20.27
2018-02-14T19:03:32.617Z,18.02
2018-02-14T19:05:59.469Z,19.52
2018-02-14T19:08:26.228Z,18.15
2018-02-14T19:10:52.966Z,17.98
2018-02-14T19:13:19.649Z,19.77
2018-02-14T19:15:46.370Z,16.40
2018-02-14T19:18:13.184Z,18.12
2018-02-14T19:20:40.001Z,16.80
2018-02-14T19:23:06.721Z,18.98
2018-02-14T19:25:33.447Z,18.45
2018-02-14T19:28:00.175Z,20.37
2018-02-14T19:30:26.992Z,15.23
2018-02-14T19:32:53.770Z,16.60
2018-02-14T19:35:20.549Z,16.77
2018-02-14T19:37:47.597Z,17.37
2018-02-14T19:40:14.396Z,20.75
2018-02-14T19:42:41.146Z,21.85
2018-02-14T19:45:07.937Z,21.40
2018-02-14T19:47:35.197Z,16.75
2018-02-14T19:50:02.420Z,20.05
2018-02-14T19:52:29.197Z,16.05
2018-02-14T19:54:56.272Z,18.80
2018-02-14T19:57:23.269Z,17.77
2018-02-14T19:59:50.140Z,16.05
2018-02-14T20:02:17.107Z,14.80
2018-02-14T20:04:43.854Z,13.88
2018-02-14T20:07:10.904Z,21.70
2018-02-14T20:09:38.215Z,17.08
2018-02-14T20:12:04.942Z,14.80
2018-02-14T20:14:31.741Z,18.37
2018-02-14T20:16:58.412Z,16.67
2018-02-14T20:19:25.183Z,21.40
2018-02-14T20:21:51.847Z,17.77
2018-02-14T20:24:18.500Z,19.70
2018-02-14T20:26:45.177Z,19.33
2018-02-14T20:29:11.886Z,16.60
2018-02-14T20:31:38.813Z,18.58
2018-02-14T20:34:05.523Z,20.50
2018-02-14T20:36:32.330Z,15.98
2018-02-14T20:38:59.447Z,15.48
2018-02-14T20:41:26.727Z,14.23
2018-02-14T20:43:53.568Z,16.92
2018-02-14T20:46:20.379Z,25.80
2018-02-14T20:48:47.618Z,19.92
2018-02-14T20:51:15.079Z,20.77
2018-02-14T20:53:42.176Z,21.10
2018-02-14T20:56:08.931Z,16.75
2018-02-14T20:58:35.819Z,17.62
2018-02-14T21:01:02.736Z,19.33
2018-02-14T21:03:29.434Z,19.12
2018-02-14T21:05:56.331Z,22.83
2018-02-14T21:08:22.966Z,19.55
2018-02-14T21:10:49.972Z,20.80
2018-02-14T21:13:16.844Z,18.30
2018-02-14T21:15:43.730Z,18.17
2018-02-14T21:18:10.470Z,16.33
2018-02-14T21:20:37.403Z,17.95
2018-02-14T21:23:04.421Z,21.90
2018-02-14T21:25:31.095Z,19.90
2018-02-14T21:27:57.845Z,19.45
2018-02-14T21:30:25.012Z,18.52
2018-02-14T21:32:51.818Z,20.33
2018-02-14T21:35:18.808Z,27.13
2018-02-14T21:37:45.710Z,21.55
2018-02-14T21:40:12.526Z,25.37
2018-02-14T21:42:40.146Z,24.75
2018-02-14T21:45:07.167Z,21.40
2018-02-14T21:47:33.944Z,20.35
2018-02-14T21:50:01.056Z,23.15
2018-02-14T21:52:27.954Z,19.60
2018-02-14T21:54:55.291Z,20.90
2018-02-14T21:57:22.281Z,27.20
2018-02-14T21:59:49.324Z,19.48
2018-02-14T22:02:16.457Z,23.45
2018-02-14T22:04:43.461Z,19.85
2018-02-14T22:07:10.245Z,22.27
2018-02-14T22:09:44.609Z,24.12
2018-02-14T23:39:16.813Z,20.10
2018-02-14T23:41:43.961Z,22.25
2018-02-14T23:44:10.734Z,21.62
2018-02-14T23:46:37.636Z,16.60
2018-02-14T23:49:04.352Z,25.83
2018-02-14T23:51:31.216Z,23.23
2018-02-14T23:53:57.991Z,25.40
2018-02-14T23:56:24.940Z,20.80
2018-02-14T23:58:51.849Z,17.90
