createdAt,value
2023-01-04T00:00:03.529Z,100.00
2023-01-04T00:02:34.465Z,100.00
2023-01-04T00:05:02.813Z,100.00
2023-01-04T00:07:31.620Z,100.00
2023-01-04T00:10:00.018Z,100.00
2023-01-04T00:12:28.461Z,100.00
2023-01-04T00:14:56.680Z,100.00
2023-01-04T00:17:24.946Z,100.00
2023-01-04T00:19:54.685Z,100.00
2023-01-04T00:22:22.951Z,100.00
2023-01-04T00:24:51.225Z,100.00
2023-01-04T00:27:19.422Z,100.00
2023-01-04T00:29:47.612Z,100.00
2023-01-04T00:32:15.878Z,100.00
2023-01-04T00:34:44.046Z,100.00
2023-01-04T00:37:13.605Z,100.00
2023-01-04T00:39:41.786Z,100.00
2023-01-04T00:42:10.035Z,100.00
2023-01-04T00:44:38.473Z,100.00
2023-01-04T00:47:06.737Z,100.00
2023-01-04T00:49:34.990Z,100.00
2023-01-04T00:52:03.329Z,100.00
2023-01-04T00:54:32.873Z,100.00
2023-01-04T00:57:01.365Z,100.00
2023-01-04T00:59:29.811Z,100.00
2023-01-04T01:01:58.602Z,100.00
2023-01-04T01:04:27.180Z,100.00
2023-01-04T01:06:55.402Z,100.00
2023-01-04T01:09:24.092Z,100.00
2023-01-04T01:11:54.985Z,100.00
2023-01-04T01:14:25.881Z,100.00
2023-01-04T01:16:57.769Z,100.00
2023-01-04T01:19:27.809Z,100.00
2023-01-04T01:21:57.857Z,100.00
2023-01-04T01:24:27.070Z,100.00
2023-01-04T01:26:57.282Z,100.00
2023-01-04T01:29:26.123Z,100.00
2023-01-04T01:31:54.600Z,100.00
2023-01-04T01:34:22.913Z,100.00
2023-01-04T01:36:51.354Z,100.00
2023-01-04T01:39:19.721Z,100.00
2023-01-04T01:41:48.147Z,100.00
2023-01-04T01:45:00.128Z,100.00
2023-01-04T01:47:33.475Z,100.00
2023-01-04T01:50:02.737Z,100.00
2023-01-04T01:52:36.120Z,100.00
2023-01-04T01:55:08.737Z,100.00
2023-01-04T01:57:39.347Z,100.00
2023-01-04T02:00:13.437Z,100.00
2023-01-04T02:02:46.777Z,100.00
2023-01-04T02:05:15.509Z,100.00
2023-01-04T02:07:44.648Z,100.00
2023-01-04T02:10:13.254Z,100.00
2023-01-04T02:12:42.006Z,100.00
2023-01-04T02:15:12.452Z,100.00
2023-01-04T02:17:50.175Z,100.00
2023-01-04T02:20:44.511Z,100.00
2023-01-04T02:23:57.147Z,100.00
2023-01-04T02:26:54.093Z,100.00
2023-01-04T02:29:54.660Z,100.00
2023-01-04T02:32:35.074Z,100.00
2023-01-04T02:35:13.071Z,100.00
2023-01-04T02:37:47.110Z,100.00
2023-01-04T02:40:22.224Z,100.00
2023-01-04T02:43:17.237Z,100.00
2023-01-04T02:45:52.283Z,100.00
2023-01-04T02:48:39.187Z,100.00
2023-01-04T02:51:25.716Z,100.00
2023-01-04T02:53:54.052Z,100.00
2023-01-04T02:56:36.530Z,100.00
2023-01-04T02:59:35.000Z,100.00
2023-01-04T03:02:32.745Z,100.00
2023-01-04T03:05:29.553Z,100.00
2023-01-04T03:08:07.302Z,100.00
2023-01-04T03:10:41.620Z,100.00
2023-01-04T03:13:17.250Z,100.00
2023-01-04T03:15:52.121Z,100.00
2023-01-04T03:18:24.541Z,100.00
2023-01-04T03:20:57.278Z,100.00
2023-01-04T03:23:48.665Z,100.00
2023-01-04T03:26:38.253Z,100.00
2023-01-04T03:29:29.579Z,100.00
2023-01-04T03:32:21.084Z,100.00
2023-01-04T03:35:07.621Z,100.00
2023-01-04T03:37:46.864Z,100.00
2023-01-04T03:40:42.808Z,100.00
2023-01-04T03:43:35.579Z,100.00
2023-01-04T03:46:26.730Z,100.00
2023-01-04T03:49:01.537Z,100.00
2023-01-04T03:51:34.935Z,100.00
2023-01-04T03:54:09.995Z,100.00
2023-01-04T03:56:41.850Z,100.00
2023-01-04T03:59:11.211Z,100.00
2023-01-04T04:01:40.554Z,100.00
2023-01-04T04:04:26.328Z,100.00
2023-01-04T04:07:12.420Z,100.00
2023-01-04T04:09:42.091Z,100.00
2023-01-04T04:12:10.279Z,100.00
2023-01-04T04:14:38.544Z,100.00
2023-01-04T04:17:06.800Z,100.00
2023-01-04T04:19:34.952Z,100.00
2023-01-04T04:22:03.159Z,100.00
2023-01-04T04:24:31.361Z,100.00
2023-01-04T04:27:00.949Z,100.00
2023-01-04T04:29:29.175Z,100.00
2023-01-04T04:31:57.417Z,100.00
2023-01-04T04:34:25.613Z,100.00
2023-01-04T04:36:53.787Z,100.00
2023-01-04T04:39:21.949Z,100.00
2023-01-04T04:41:49.109Z,100.00
2023-01-04T04:44:20.141Z,100.00
2023-01-04T04:46:50.164Z,100.00
2023-01-04T04:49:19.289Z,100.00
2023-01-04T04:51:48.002Z,100.00
2023-01-04T04:54:19.997Z,100.00
2023-01-04T04:56:48.533Z,100.00
2023-01-04T04:59:18.225Z,100.00
2023-01-04T05:01:46.892Z,100.00
2023-01-04T05:04:17.123Z,100.00
2023-01-04T05:06:46.427Z,100.00
2023-01-04T05:09:15.251Z,100.00
2023-01-04T05:12:01.830Z,100.00
2023-01-04T05:14:31.431Z,100.00
2023-01-04T05:16:59.744Z,100.00
2023-01-04T05:19:28.043Z,100.00
2023-01-04T05:21:56.162Z,100.00
2023-01-04T05:24:24.380Z,100.00
2023-01-04T05:26:52.519Z,100.00
2023-01-04T05:29:37.811Z,100.00
2023-01-04T05:32:07.708Z,100.00
2023-01-04T05:34:35.977Z,100.00
2023-01-04T05:37:04.190Z,100.00
2023-01-04T05:39:32.346Z,100.00
2023-01-04T05:42:18.287Z,100.00
2023-01-04T05:44:46.431Z,100.00
2023-01-04T05:47:16.060Z,100.00
2023-01-04T05:49:44.275Z,100.00
2023-01-04T05:52:13.002Z,100.00
2023-01-04T05:54:41.335Z,100.00
2023-01-04T05:57:09.923Z,100.00
2023-01-04T05:59:41.718Z,100.00
2023-01-04T06:02:18.302Z,100.00
2023-01-04T06:04:48.471Z,100.00
2023-01-04T06:07:20.052Z,100.00
2023-01-04T06:09:48.293Z,100.00
2023-01-04T06:12:16.921Z,100.00
2023-01-04T06:14:45.088Z,100.00
2023-01-04T06:17:13.457Z,100.00
2023-01-04T06:19:43.136Z,100.00
2023-01-04T06:22:11.333Z,100.00
2023-01-04T06:24:39.515Z,100.00
2023-01-04T06:27:07.730Z,100.00
2023-01-04T06:29:35.911Z,100.00
2023-01-04T06:32:04.044Z,100.00
2023-01-04T06:34:32.347Z,100.00
2023-01-04T06:37:01.878Z,100.00
2023-01-04T06:39:30.102Z,100.00
2023-01-04T06:42:05.695Z,100.00
2023-01-04T06:44:34.737Z,100.00
2023-01-04T06:47:02.928Z,100.00
2023-01-04T06:49:31.070Z,100.00
2023-01-04T06:51:59.352Z,100.00
2023-01-04T06:54:29.869Z,100.00
2023-01-04T06:56:58.120Z,100.00
2023-01-04T06:59:26.288Z,100.00
2023-01-04T07:01:54.661Z,100.00
2023-01-04T07:04:23.197Z,100.00
2023-01-04T07:06:51.447Z,100.00
2023-01-04T07:09:19.860Z,100.00
2023-01-04T07:11:49.394Z,100.00
2023-01-04T07:14:17.679Z,100.00
2023-01-04T07:16:45.985Z,100.00
2023-01-04T07:19:14.383Z,100.00
2023-01-04T07:21:42.817Z,100.00
2023-01-04T07:24:11.311Z,100.00
2023-01-04T07:26:39.482Z,100.00
2023-01-04T07:29:17.475Z,100.00
2023-01-04T07:31:48.051Z,100.00
2023-01-04T07:34:17.365Z,100.00
2023-01-04T07:36:46.173Z,100.00
2023-01-04T07:39:14.605Z,100.00
2023-01-04T07:41:43.372Z,100.00
2023-01-04T07:44:13.882Z,100.00
2023-01-04T07:46:42.827Z,100.00
2023-01-04T07:49:17.448Z,100.00
2023-01-04T07:51:47.068Z,100.00
2023-01-04T07:54:15.988Z,100.00
2023-01-04T07:56:44.576Z,100.00
2023-01-04T07:59:15.831Z,100.00
2023-01-04T08:01:44.489Z,100.00
2023-01-04T08:04:14.331Z,100.00
2023-01-04T08:06:44.125Z,100.00
2023-01-04T08:09:13.045Z,100.00
2023-01-04T08:11:42.048Z,100.00
2023-01-04T08:14:10.382Z,100.00
2023-01-04T08:16:41.733Z,100.00
2023-01-04T08:19:14.486Z,100.00
2023-01-04T08:21:43.582Z,100.00
2023-01-04T08:24:13.050Z,100.00
2023-01-04T08:26:41.437Z,100.00
2023-01-04T08:29:10.394Z,100.00
2023-01-04T08:31:40.299Z,100.00
2023-01-04T08:34:10.159Z,100.00
2023-01-04T08:36:47.272Z,100.00
2023-01-04T08:39:15.786Z,100.00
2023-01-04T08:42:10.850Z,100.00
2023-01-04T08:44:41.892Z,100.00
2023-01-04T08:47:11.410Z,100.00
2023-01-04T08:49:39.719Z,100.00
2023-01-04T08:52:09.329Z,100.00
2023-01-04T08:54:37.629Z,100.00
2023-01-04T08:57:06.054Z,100.00
2023-01-04T08:59:34.223Z,100.00
2023-01-04T09:02:05.656Z,100.00
2023-01-04T09:04:36.057Z,100.00
2023-01-04T09:07:04.237Z,100.00
2023-01-04T09:09:32.546Z,100.00
2023-01-04T09:12:00.821Z,100.00
2023-01-04T09:14:29.069Z,100.00
2023-01-04T09:16:57.663Z,100.00
2023-01-04T09:19:26.424Z,100.00
2023-01-04T09:21:57.695Z,100.00
2023-01-04T09:24:26.110Z,100.00
2023-01-04T09:26:54.766Z,100.00
2023-01-04T09:29:24.653Z,100.00
2023-01-04T09:31:53.293Z,100.00
2023-01-04T09:34:22.912Z,100.00
2023-01-04T09:36:52.366Z,100.00
2023-01-04T09:39:24.222Z,100.00
2023-01-04T09:41:58.463Z,100.00
2023-01-04T09:47:40.852Z,98.63
2023-01-04T09:50:17.637Z,97.69
2023-01-04T09:52:56.985Z,97.48
2023-01-04T09:55:37.626Z,95.21
2023-01-04T09:58:23.571Z,96.51
2023-01-04T10:01:01.746Z,92.74
2023-01-04T10:03:32.747Z,90.48
2023-01-04T10:06:04.753Z,89.54
2023-01-04T10:08:34.017Z,89.39
2023-01-04T10:11:16.863Z,91.19
2023-01-04T10:13:59.972Z,87.66
2023-01-04T10:22:43.354Z,85.33
2023-01-04T10:25:25.309Z,84.20
2023-01-04T10:28:12.112Z,82.75
2023-01-04T10:30:49.561Z,80.95
2023-01-04T10:33:27.212Z,82.71
2023-01-04T10:35:56.012Z,79.64
2023-01-04T10:38:27.101Z,79.39
2023-01-04T10:40:59.137Z,80.13
2023-01-04T10:44:12.121Z,78.00
2023-01-04T10:46:32.106Z,75.40
2023-01-04T10:49:06.184Z,76.13
2023-01-04T10:51:41.903Z,77.20
2023-01-04T10:54:17.663Z,76.68
2023-01-04T10:56:52.609Z,75.58
2023-01-04T10:59:27.735Z,72.55
2023-01-04T11:02:01.796Z,72.31
2023-01-04T11:04:36.750Z,72.63
2023-01-04T11:07:13.187Z,71.43
2023-01-04T11:09:48.299Z,71.66
2023-01-04T11:12:20.551Z,71.53
2023-01-04T11:14:51.011Z,69.43
2023-01-04T11:17:21.633Z,69.96
2023-01-04T11:19:50.699Z,70.66
2023-01-04T11:22:25.249Z,69.41
2023-01-04T11:27:51.552Z,70.10
2023-01-04T11:30:24.048Z,69.67
2023-01-04T11:32:59.780Z,70.46
2023-01-04T11:35:44.052Z,69.26
2023-01-04T11:38:15.159Z,70.70
2023-01-04T11:40:43.901Z,68.26
2023-01-04T11:43:18.571Z,69.30
2023-01-04T11:46:00.439Z,70.73
2023-01-04T11:48:40.776Z,68.24
2023-01-04T11:51:20.987Z,68.81
2023-01-04T11:54:00.023Z,67.39
2023-01-04T11:56:30.153Z,68.88
2023-01-04T11:59:20.666Z,69.27
2023-01-04T12:05:24.562Z,68.64
2023-01-04T12:07:57.670Z,68.22
2023-01-04T12:10:28.224Z,68.69
2023-01-04T12:12:57.564Z,68.03
2023-01-04T12:15:33.248Z,68.08
2023-01-04T12:18:07.957Z,67.64
2023-01-04T12:20:37.392Z,68.86
2023-01-04T12:23:05.648Z,69.47
2023-01-04T12:25:41.978Z,70.91
2023-01-04T12:28:30.471Z,70.38
2023-01-04T12:31:30.134Z,70.17
2023-01-04T12:34:21.215Z,69.85
2023-01-04T12:37:04.947Z,71.63
2023-01-04T12:39:42.044Z,67.62
2023-01-04T12:42:19.935Z,66.88
2023-01-04T12:45:04.593Z,67.01
2023-01-04T12:48:01.095Z,70.29
2023-01-04T12:50:32.055Z,71.79
2023-01-04T12:55:56.546Z,68.38
2023-01-04T12:59:24.708Z,68.18
2023-01-04T13:02:19.693Z,69.05
2023-01-04T13:04:53.315Z,68.86
2023-01-04T13:07:34.272Z,67.25
2023-01-04T13:10:20.712Z,69.06
2023-01-04T13:13:26.602Z,69.23
2023-01-04T13:16:06.341Z,66.54
2023-01-04T13:18:41.069Z,67.50
2023-01-04T13:21:15.707Z,66.01
2023-01-04T13:23:51.183Z,67.04
2023-01-04T13:26:35.010Z,69.60
2023-01-04T13:29:16.914Z,70.02
2023-01-04T13:32:02.920Z,66.77
2023-01-04T13:34:34.022Z,66.96
2023-01-04T13:37:15.102Z,65.66
2023-01-04T13:39:46.074Z,66.84
2023-01-04T13:42:23.176Z,66.79
2023-01-04T13:45:24.355Z,69.52
2023-01-04T13:47:56.934Z,69.27
2023-01-04T13:50:33.977Z,70.70
2023-01-04T13:53:07.946Z,72.40
2023-01-04T13:55:38.863Z,72.83
2023-01-04T13:58:18.296Z,72.61
2023-01-04T14:00:49.759Z,71.17
2023-01-04T14:03:32.776Z,72.77
2023-01-04T14:06:15.769Z,73.55
2023-01-04T14:08:49.354Z,74.67
2023-01-04T14:11:36.030Z,77.27
2023-01-04T14:14:21.978Z,79.25
2023-01-04T14:16:52.309Z,80.87
2023-01-04T14:19:52.315Z,81.98
2023-01-04T14:22:26.765Z,82.88
2023-01-04T14:25:12.494Z,84.24
2023-01-04T14:27:43.098Z,85.08
2023-01-04T14:30:26.352Z,86.76
2023-01-04T14:32:56.657Z,87.86
2023-01-04T14:35:25.887Z,86.37
2023-01-04T14:37:55.418Z,88.73
2023-01-04T14:40:27.375Z,92.00
2023-01-04T14:42:55.839Z,94.35
2023-01-04T14:45:25.659Z,96.33
2023-01-04T14:47:53.853Z,98.08
2023-01-04T14:50:22.131Z,99.71
2023-01-04T14:52:52.510Z,100.00
2023-01-04T14:55:23.396Z,100.00
2023-01-04T14:57:52.291Z,100.00
2023-01-04T15:00:20.736Z,100.00
2023-01-04T15:02:52.128Z,100.00
2023-01-04T15:05:20.765Z,100.00
2023-01-04T15:07:49.686Z,100.00
2023-01-04T15:10:23.058Z,100.00
2023-01-04T15:12:51.742Z,100.00
2023-01-04T15:15:20.950Z,100.00
2023-01-04T15:17:50.590Z,100.00
2023-01-04T15:20:18.943Z,100.00
2023-01-04T15:22:47.249Z,100.00
2023-01-04T15:25:15.447Z,100.00
2023-01-04T15:27:43.637Z,100.00
2023-01-04T15:30:12.992Z,100.00
2023-01-04T15:32:41.490Z,100.00
2023-01-04T15:35:16.190Z,100.00
2023-01-04T15:37:44.569Z,100.00
2023-01-04T15:40:14.696Z,100.00
2023-01-04T15:43:01.327Z,100.00
2023-01-04T15:45:31.006Z,100.00
2023-01-04T15:48:03.297Z,100.00
2023-01-04T15:50:35.233Z,100.00
2023-01-04T15:53:03.589Z,100.00
2023-01-04T15:55:36.013Z,100.00
2023-01-04T15:58:05.118Z,100.00
2023-01-04T16:00:33.286Z,100.00
2023-01-04T16:03:01.572Z,100.00
2023-01-04T16:05:29.936Z,100.00
2023-01-04T16:07:59.483Z,100.00
2023-01-04T16:10:28.137Z,100.00
2023-01-04T16:12:57.282Z,100.00
2023-01-04T16:15:25.806Z,100.00
2023-01-04T16:17:54.022Z,100.00
2023-01-04T16:20:22.681Z,100.00
2023-01-04T16:22:50.878Z,100.00
2023-01-04T16:25:20.732Z,100.00
2023-01-04T16:27:48.975Z,100.00
2023-01-04T16:30:20.064Z,100.00
2023-01-04T16:32:51.505Z,100.00
2023-01-04T16:35:19.804Z,100.00
2023-01-04T16:37:48.097Z,100.00
2023-01-04T16:40:16.334Z,100.00
2023-01-04T16:42:50.925Z,100.00
2023-01-04T16:45:20.344Z,100.00
2023-01-04T16:47:50.446Z,100.00
2023-01-04T16:50:18.802Z,100.00
2023-01-04T16:52:47.064Z,100.00
2023-01-04T16:55:21.838Z,100.00
2023-01-04T16:57:53.388Z,100.00
2023-01-04T17:00:21.695Z,100.00
2023-01-04T17:02:49.984Z,100.00
2023-01-04T17:05:18.239Z,100.00
2023-01-04T17:07:46.401Z,100.00
2023-01-04T17:10:14.823Z,100.00
2023-01-04T17:12:47.689Z,100.00
2023-01-04T17:18:06.760Z,100.00
2023-01-04T17:20:35.175Z,100.00
2023-01-04T17:23:03.646Z,100.00
2023-01-04T17:25:32.532Z,100.00
2023-01-04T17:28:01.256Z,100.00
2023-01-04T17:30:31.136Z,100.00
2023-01-04T17:32:59.951Z,100.00
2023-01-04T17:35:28.740Z,100.00
2023-01-04T17:37:57.122Z,100.00
2023-01-04T17:40:25.505Z,100.00
2023-01-04T17:42:53.761Z,100.00
2023-01-04T17:45:22.601Z,100.00
2023-01-04T17:47:53.945Z,100.00
2023-01-04T17:50:23.240Z,100.00
2023-01-04T17:52:52.305Z,100.00
2023-01-04T17:55:21.515Z,100.00
2023-01-04T17:57:50.810Z,100.00
2023-01-04T18:00:20.423Z,100.00
2023-01-04T18:02:48.805Z,100.00
2023-01-04T18:05:19.415Z,100.00
2023-01-04T18:07:47.927Z,100.00
2023-01-04T18:10:33.061Z,100.00
2023-01-04T18:13:05.640Z,100.00
2023-01-04T18:15:43.896Z,100.00
2023-01-04T18:18:23.818Z,100.00
2023-01-04T18:20:56.181Z,100.00
2023-01-04T18:23:30.184Z,100.00
2023-01-04T18:26:03.348Z,100.00
2023-01-04T18:28:32.872Z,100.00
2023-01-04T18:31:15.049Z,100.00
2023-01-04T18:33:45.634Z,100.00
2023-01-04T18:36:17.573Z,100.00
2023-01-04T18:38:50.716Z,100.00
2023-01-04T18:41:22.238Z,100.00
2023-01-04T18:44:13.219Z,100.00
2023-01-04T18:46:42.967Z,100.00
2023-01-04T18:49:14.074Z,100.00
2023-01-04T18:51:44.181Z,100.00
2023-01-04T18:54:21.151Z,100.00
2023-01-04T18:56:52.268Z,100.00
2023-01-04T18:59:26.725Z,100.00
2023-01-04T19:02:02.233Z,100.00
2023-01-04T19:04:34.884Z,100.00
2023-01-04T19:07:11.630Z,100.00
2023-01-04T19:09:43.083Z,100.00
2023-01-04T19:12:14.772Z,100.00
2023-01-04T19:14:52.912Z,100.00
2023-01-04T19:26:02.221Z,100.00
2023-01-04T19:28:32.044Z,100.00
2023-01-04T19:31:07.069Z,100.00
2023-01-04T19:33:36.745Z,100.00
2023-01-04T19:36:08.572Z,100.00
2023-01-04T19:38:38.590Z,100.00
2023-01-04T19:41:16.705Z,100.00
2023-01-04T19:43:48.366Z,100.00
2023-01-04T19:46:20.317Z,100.00
2023-01-04T19:48:51.365Z,100.00
2023-01-04T19:51:26.761Z,100.00
2023-01-04T19:53:56.917Z,100.00
2023-01-04T19:56:28.353Z,100.00
2023-01-04T19:58:58.127Z,100.00
2023-01-04T20:01:28.310Z,100.00
2023-01-04T20:03:59.493Z,100.00
2023-01-04T20:06:33.031Z,100.00
2023-01-04T20:09:02.894Z,100.00
2023-01-04T20:11:39.055Z,100.00
2023-01-04T20:14:09.943Z,100.00
2023-01-04T20:16:39.483Z,100.00
2023-01-04T20:19:10.798Z,100.00
2023-01-04T20:21:40.022Z,100.00
2023-01-04T20:24:10.109Z,100.00
2023-01-04T20:26:40.878Z,100.00
2023-01-04T20:29:10.935Z,100.00
2023-01-04T20:31:45.722Z,100.00
2023-01-04T20:34:15.164Z,100.00
2023-01-04T20:36:44.989Z,100.00
2023-01-04T20:39:17.112Z,100.00
2023-01-04T20:42:02.033Z,100.00
2023-01-04T20:44:31.064Z,100.00
2023-01-04T20:46:59.980Z,100.00
2023-01-04T20:49:30.822Z,100.00
2023-01-04T20:52:00.199Z,100.00
2023-01-04T20:54:29.570Z,100.00
2023-01-04T20:57:00.153Z,100.00
2023-01-04T20:59:29.266Z,100.00
2023-01-04T21:02:00.398Z,100.00
2023-01-04T21:04:29.714Z,100.00
2023-01-04T21:06:58.946Z,100.00
2023-01-04T21:09:27.933Z,100.00
2023-01-04T21:12:04.953Z,100.00
2023-01-04T21:14:38.297Z,100.00
2023-01-04T21:17:07.299Z,100.00
2023-01-04T21:19:36.118Z,100.00
2023-01-04T21:22:05.267Z,100.00
2023-01-04T21:24:36.045Z,100.00
2023-01-04T21:27:06.441Z,100.00
2023-01-04T21:29:34.964Z,100.00
2023-01-04T21:32:03.269Z,100.00
2023-01-04T21:34:31.730Z,100.00
2023-01-04T21:37:00.212Z,100.00
2023-01-04T21:39:28.902Z,100.00
2023-01-04T21:41:57.677Z,100.00
2023-01-04T21:44:27.391Z,100.00
2023-01-04T21:46:56.490Z,100.00
2023-01-04T21:49:25.137Z,100.00
2023-01-04T21:51:54.247Z,100.00
2023-01-04T21:54:22.676Z,100.00
2023-01-04T21:56:51.203Z,100.00
2023-01-04T21:59:19.704Z,100.00
2023-01-04T22:01:50.036Z,100.00
2023-01-04T22:04:18.542Z,100.00
2023-01-04T22:06:46.880Z,100.00
2023-01-04T22:09:15.187Z,100.00
2023-01-04T22:11:43.630Z,100.00
2023-01-04T22:14:11.992Z,100.00
2023-01-04T22:16:40.913Z,100.00
2023-01-04T22:19:13.356Z,100.00
2023-01-04T22:21:42.553Z,100.00
2023-01-04T22:24:12.764Z,100.00
2023-01-04T22:26:41.780Z,100.00
2023-01-04T22:29:12.555Z,100.00
2023-01-04T22:31:41.085Z,100.00
2023-01-04T22:34:10.888Z,100.00
2023-01-04T22:36:39.468Z,100.00
2023-01-04T22:39:08.044Z,100.00
2023-01-04T22:41:36.392Z,100.00
2023-01-04T22:44:06.408Z,100.00
2023-01-04T22:46:36.573Z,100.00
2023-01-04T22:49:05.120Z,100.00
2023-01-04T22:51:34.889Z,100.00
2023-01-04T22:54:05.885Z,100.00
2023-01-04T22:56:34.307Z,100.00
2023-01-04T22:59:02.605Z,100.00
2023-01-04T23:01:32.828Z,100.00
2023-01-04T23:04:02.859Z,100.00
2023-01-04T23:06:33.059Z,100.00
2023-01-04T23:09:04.875Z,100.00
2023-01-04T23:11:34.980Z,100.00
2023-01-04T23:14:04.883Z,100.00
2023-01-04T23:16:33.823Z,100.00
2023-01-04T23:19:02.483Z,100.00
2023-01-04T23:21:30.939Z,100.00
2023-01-04T23:23:59.668Z,100.00
2023-01-04T23:26:31.271Z,100.00
2023-01-04T23:29:00.558Z,100.00
2023-01-04T23:31:31.341Z,100.00
2023-01-04T23:34:02.331Z,100.00
2023-01-04T23:36:32.155Z,100.00
2023-01-04T23:39:02.561Z,100.00
2023-01-04T23:41:48.055Z,100.00
2023-01-04T23:46:53.778Z,100.00
2023-01-04T23:49:26.190Z,100.00
2023-01-04T23:51:55.159Z,100.00
2023-01-04T23:54:24.278Z,100.00
2023-01-04T23:56:54.883Z,100.00
2023-01-04T23:59:24.053Z,100.00
