createdAt,value
2018-02-10T00:02:04.417Z,2.00
2018-02-10T00:04:33.516Z,1.80
2018-02-10T00:07:02.272Z,1.80
2018-02-10T00:09:30.589Z,1.70
2018-02-10T00:11:58.944Z,1.60
2018-02-10T00:14:28.027Z,1.30
2018-02-10T00:16:56.343Z,1.30
2018-02-10T00:19:24.684Z,1.20
2018-02-10T00:21:52.991Z,1.10
2018-02-10T00:24:21.299Z,1.00
2018-02-10T00:26:49.668Z,1.00
2018-02-10T00:29:17.995Z,0.90
2018-02-10T00:31:46.314Z,1.00
2018-02-10T00:34:14.734Z,1.10
2018-02-10T00:36:43.052Z,1.10
2018-02-10T00:39:11.372Z,1.30
2018-02-10T00:41:39.780Z,1.10
2018-02-10T00:44:08.112Z,1.20
2018-02-10T00:46:36.443Z,1.20
2018-02-10T00:49:05.437Z,1.10
2018-02-10T00:51:33.747Z,1.10
2018-02-10T00:54:02.063Z,1.20
2018-02-10T00:56:30.394Z,1.60
2018-02-10T00:58:58.716Z,1.70
2018-02-10T01:01:27.028Z,1.70
2018-02-10T01:03:56.419Z,1.80
2018-02-10T01:06:24.746Z,1.70
2018-02-10T01:08:53.076Z,1.50
2018-02-10T01:11:21.453Z,1.40
2018-02-10T01:13:49.780Z,1.40
2018-02-10T01:16:18.115Z,1.40
2018-02-10T01:18:46.479Z,1.20
2018-02-10T01:21:14.791Z,1.20
2018-02-10T01:23:43.864Z,1.10
2018-02-10T01:26:12.206Z,1.10
2018-02-10T01:28:40.536Z,1.10
2018-02-10T01:31:08.913Z,1.00
2018-02-10T01:33:38.052Z,1.10
2018-02-10T01:36:06.364Z,1.10
2018-02-10T01:38:34.765Z,1.20
2018-02-10T01:41:03.852Z,1.20
2018-02-10T01:43:32.598Z,1.20
2018-02-10T01:46:01.026Z,1.20
2018-02-10T01:48:29.435Z,1.50
2018-02-10T01:50:57.769Z,1.60
2018-02-10T01:53:26.198Z,1.50
2018-02-10T01:55:54.524Z,1.50
2018-02-10T01:58:22.867Z,1.50
2018-02-10T02:00:51.245Z,1.40
2018-02-10T02:03:19.828Z,1.50
2018-02-10T02:05:48.153Z,1.50
2018-02-10T02:08:16.601Z,1.40
2018-02-10T02:10:44.924Z,1.50
2018-02-10T02:13:13.244Z,1.40
2018-02-10T02:15:41.619Z,1.40
2018-02-10T02:18:09.945Z,1.40
2018-02-10T02:20:38.272Z,1.20
2018-02-10T02:23:07.507Z,1.10
2018-02-10T02:25:35.824Z,1.20
2018-02-10T02:28:04.145Z,1.10
2018-02-10T02:30:33.312Z,1.10
2018-02-10T02:33:01.629Z,1.10
2018-02-10T02:35:29.947Z,1.10
2018-02-10T02:37:58.544Z,1.20
2018-02-10T02:40:26.880Z,1.30
2018-02-10T02:42:55.191Z,1.50
2018-02-10T02:45:23.568Z,1.60
2018-02-10T02:47:51.948Z,1.80
2018-02-10T02:50:20.260Z,1.70
2018-02-10T02:52:48.609Z,1.60
2018-02-10T02:55:16.922Z,1.50
2018-02-10T02:57:45.235Z,1.60
2018-02-10T03:00:13.600Z,1.60
2018-02-10T03:02:42.540Z,1.50
2018-02-10T03:05:10.851Z,1.50
2018-02-10T03:07:39.528Z,1.40
2018-02-10T03:10:07.990Z,1.20
2018-02-10T03:12:36.411Z,1.30
2018-02-10T03:15:04.890Z,1.40
2018-02-10T03:17:33.359Z,1.10
2018-02-10T03:20:01.677Z,1.00
2018-02-10T03:22:32.088Z,1.30
2018-02-10T03:25:00.408Z,1.30
2018-02-10T03:27:28.719Z,1.50
2018-02-10T03:29:57.173Z,1.50
2018-02-10T03:32:26.124Z,1.60
2018-02-10T03:34:55.208Z,1.50
2018-02-10T03:37:23.759Z,1.50
2018-02-10T03:39:52.068Z,1.30
2018-02-10T03:42:20.402Z,1.00
2018-02-10T03:44:48.736Z,0.90
2018-02-10T03:47:17.817Z,1.30
2018-02-10T03:49:46.162Z,1.40
2018-02-10T03:52:14.582Z,1.50
2018-02-10T03:54:42.923Z,1.50
2018-02-10T03:57:11.327Z,1.40
2018-02-10T03:59:39.640Z,1.10
2018-02-10T04:02:08.019Z,0.80
2018-02-10T04:04:36.329Z,0.80
2018-02-10T04:07:04.647Z,0.70
2018-02-10T04:09:34.071Z,0.60
2018-02-10T04:12:02.396Z,0.60
2018-02-10T04:14:30.711Z,0.80
2018-02-10T04:16:59.836Z,1.00
2018-02-10T04:19:28.160Z,0.90
2018-02-10T04:21:56.483Z,1.30
2018-02-10T04:24:24.848Z,1.40
2018-02-10T04:26:53.947Z,1.50
2018-02-10T04:29:23.032Z,1.50
2018-02-10T04:31:52.181Z,1.40
2018-02-10T04:34:20.500Z,1.40
2018-02-10T04:36:48.819Z,1.30
2018-02-10T04:39:17.150Z,1.30
2018-02-10T04:41:45.459Z,1.30
2018-02-10T04:44:14.584Z,0.80
2018-02-10T04:46:42.896Z,0.80
2018-02-10T04:49:11.707Z,0.70
2018-02-10T04:51:40.848Z,0.60
2018-02-10T04:54:09.168Z,0.60
2018-02-10T04:56:37.479Z,0.60
2018-02-10T04:59:05.840Z,0.50
2018-02-10T05:01:34.915Z,0.50
2018-02-10T05:04:03.232Z,0.50
2018-02-10T05:06:31.607Z,0.50
2018-02-10T05:08:59.929Z,0.60
2018-02-10T05:11:28.243Z,0.60
2018-02-10T05:13:57.347Z,0.70
2018-02-10T05:16:26.423Z,1.00
2018-02-10T05:18:54.756Z,0.90
2018-02-10T05:21:23.076Z,1.10
2018-02-10T05:23:51.464Z,1.20
2018-02-10T05:26:20.544Z,1.20
2018-02-10T05:28:48.876Z,1.20
2018-02-10T05:31:17.269Z,1.40
2018-02-10T05:33:45.604Z,1.50
2018-02-10T05:36:13.915Z,1.20
2018-02-10T05:38:42.238Z,1.00
2018-02-10T05:41:10.585Z,0.90
2018-02-10T05:43:38.907Z,0.90
2018-02-10T05:46:08.037Z,1.00
2018-02-10T05:48:36.348Z,1.00
2018-02-10T05:51:04.759Z,1.20
2018-02-10T05:53:33.844Z,1.20
2018-02-10T05:56:02.334Z,1.20
2018-02-10T05:58:30.711Z,1.30
2018-02-10T06:00:59.023Z,1.40
2018-02-10T06:03:27.415Z,1.30
2018-02-10T06:05:55.767Z,1.30
2018-02-10T06:08:24.110Z,1.30
2018-02-10T06:10:52.417Z,1.30
2018-02-10T06:13:20.790Z,1.10
2018-02-10T06:15:49.507Z,1.00
2018-02-10T06:18:17.869Z,0.90
2018-02-10T06:20:46.207Z,0.90
2018-02-10T06:23:14.531Z,0.80
2018-02-10T06:25:42.880Z,0.90
2018-02-10T06:28:11.304Z,1.00
2018-02-10T06:30:39.771Z,1.20
2018-02-10T06:33:08.116Z,1.30
2018-02-10T06:35:37.248Z,1.30
2018-02-10T06:38:05.558Z,1.30
2018-02-10T06:40:34.418Z,1.30
2018-02-10T06:43:02.782Z,1.50
2018-02-10T06:45:31.097Z,1.60
2018-02-10T06:47:59.407Z,1.30
2018-02-10T06:50:27.740Z,1.10
2018-02-10T06:52:56.060Z,1.00
2018-02-10T06:55:24.379Z,1.20
2018-02-10T06:57:52.751Z,1.50
2018-02-10T07:00:21.063Z,1.70
2018-02-10T07:02:49.728Z,1.60
2018-02-10T07:05:18.085Z,1.50
2018-02-10T07:07:46.404Z,1.50
2018-02-10T07:10:14.734Z,1.50
2018-02-10T07:12:43.871Z,1.60
2018-02-10T07:15:12.784Z,1.60
2018-02-10T07:17:41.099Z,1.80
2018-02-10T07:20:09.460Z,2.00
2018-02-10T07:22:38.544Z,2.00
2018-02-10T07:25:06.858Z,2.00
2018-02-10T07:27:35.194Z,2.10
2018-02-10T07:30:03.514Z,2.10
2018-02-10T07:32:31.852Z,2.10
2018-02-10T07:35:00.225Z,1.90
2018-02-10T07:37:29.165Z,2.00
2018-02-10T07:39:57.976Z,1.80
2018-02-10T07:42:26.312Z,1.80
2018-02-10T07:44:55.056Z,1.90
2018-02-10T07:47:23.572Z,1.90
2018-02-10T07:49:51.912Z,2.00
2018-02-10T07:52:20.295Z,2.10
2018-02-10T07:54:48.623Z,2.10
2018-02-10T07:57:17.692Z,1.90
2018-02-10T07:59:46.056Z,1.80
2018-02-10T08:02:14.394Z,1.60
2018-02-10T08:04:42.780Z,1.80
2018-02-10T08:07:11.452Z,1.90
2018-02-10T08:09:39.769Z,2.10
2018-02-10T08:12:08.077Z,2.40
2018-02-10T08:14:36.436Z,2.50
2018-02-10T08:17:04.745Z,2.20
2018-02-10T08:19:33.816Z,2.40
2018-02-10T08:22:02.179Z,2.40
2018-02-10T08:24:31.052Z,2.70
2018-02-10T08:26:59.368Z,2.80
2018-02-10T08:29:28.016Z,2.60
2018-02-10T08:31:56.332Z,2.40
2018-02-10T08:34:24.644Z,2.70
2018-02-10T08:36:53.047Z,2.70
2018-02-10T08:39:21.352Z,2.90
2018-02-10T08:41:49.672Z,3.10
2018-02-10T08:44:18.107Z,3.40
2018-02-10T08:46:46.408Z,3.30
2018-02-10T08:49:14.715Z,3.10
2018-02-10T08:51:43.139Z,3.30
2018-02-10T08:54:11.446Z,3.60
2018-02-10T08:56:40.563Z,3.70
2018-02-10T08:59:09.457Z,2.80
2018-02-10T09:01:38.390Z,2.80
2018-02-10T09:04:06.808Z,3.10
2018-02-10T09:06:35.215Z,3.20
2018-02-10T09:09:03.600Z,3.60
2018-02-10T09:11:31.955Z,3.90
2018-02-10T09:14:01.033Z,4.30
2018-02-10T09:16:29.953Z,4.30
2018-02-10T09:18:58.335Z,4.40
2018-02-10T09:21:26.671Z,4.50
2018-02-10T09:23:54.967Z,4.80
2018-02-10T09:26:24.058Z,4.70
2018-02-10T09:28:52.355Z,4.70
2018-02-10T09:31:20.727Z,4.70
2018-02-10T09:33:49.036Z,5.00
2018-02-10T09:36:17.355Z,5.00
2018-02-10T09:38:46.409Z,5.20
2018-02-10T09:41:14.736Z,5.30
2018-02-10T09:43:43.039Z,5.30
2018-02-10T09:46:11.403Z,5.50
2018-02-10T09:48:39.724Z,5.80
2018-02-10T09:51:08.045Z,6.00
2018-02-10T09:53:42.451Z,6.10
2018-02-10T09:56:10.763Z,5.90
2018-02-10T09:58:39.839Z,5.60
2018-02-10T10:01:08.206Z,5.50
2018-02-10T10:03:36.515Z,5.70
2018-02-10T10:06:04.828Z,5.70
2018-02-10T10:08:33.200Z,5.50
2018-02-10T10:11:01.615Z,5.40
2018-02-10T10:13:29.934Z,5.10
2018-02-10T10:15:59.059Z,5.10
2018-02-10T10:18:27.379Z,5.10
2018-02-10T10:20:55.686Z,4.90
2018-02-10T10:23:24.042Z,5.20
2018-02-10T10:25:52.359Z,4.70
2018-02-10T10:28:20.665Z,4.90
2018-02-10T10:30:49.034Z,4.70
2018-02-10T10:33:17.352Z,4.60
2018-02-10T10:35:45.671Z,4.70
2018-02-10T10:38:14.011Z,4.10
2018-02-10T10:40:42.319Z,4.00
2018-02-10T10:43:10.624Z,4.70
2018-02-10T10:45:38.980Z,5.20
2018-02-10T10:48:07.316Z,5.90
2018-02-10T10:50:35.615Z,6.30
2018-02-10T10:53:03.960Z,5.40
2018-02-10T10:55:32.263Z,5.60
2018-02-10T10:58:01.340Z,4.80
2018-02-10T11:00:30.013Z,4.80
2018-02-10T11:02:58.324Z,4.90
2018-02-10T11:05:27.679Z,5.10
2018-02-10T11:07:56.040Z,5.00
2018-02-10T11:10:24.351Z,4.70
2018-02-10T11:12:52.660Z,4.20
2018-02-10T11:15:21.784Z,4.80
2018-02-10T11:17:50.102Z,4.80
2018-02-10T11:20:18.415Z,5.50
2018-02-10T11:22:46.770Z,6.00
2018-02-10T11:25:15.081Z,6.10
2018-02-10T11:27:43.389Z,6.20
2018-02-10T11:30:11.732Z,6.00
2018-02-10T11:32:40.048Z,5.90
2018-02-10T11:35:08.355Z,6.10
2018-02-10T11:37:36.713Z,6.40
2018-02-10T11:40:05.028Z,6.80
2018-02-10T11:42:33.340Z,7.00
2018-02-10T11:45:01.712Z,7.20
2018-02-10T11:47:30.029Z,7.40
2018-02-10T11:49:58.344Z,7.40
2018-02-10T11:52:26.726Z,7.30
2018-02-10T11:54:55.037Z,6.50
2018-02-10T11:57:23.359Z,6.20
2018-02-10T11:59:51.705Z,6.00
2018-02-10T12:02:20.004Z,5.70
2018-02-10T12:04:48.317Z,5.10
2018-02-10T12:07:16.682Z,5.10
2018-02-10T12:09:45.004Z,4.80
2018-02-10T12:12:13.315Z,4.60
2018-02-10T12:14:41.657Z,4.60
2018-02-10T12:17:09.972Z,4.40
2018-02-10T12:19:38.296Z,4.30
2018-02-10T12:22:06.688Z,4.30
2018-02-10T12:24:34.992Z,4.40
2018-02-10T12:27:03.316Z,4.40
2018-02-10T12:29:31.679Z,4.30
2018-02-10T12:31:59.989Z,4.10
2018-02-10T12:34:28.312Z,4.10
2018-02-10T12:36:56.663Z,4.00
2018-02-10T12:39:24.972Z,3.90
2018-02-10T12:41:54.052Z,3.90
2018-02-10T12:44:22.420Z,3.90
2018-02-10T12:46:50.727Z,3.90
2018-02-10T12:49:24.595Z,3.80
2018-02-10T12:51:52.899Z,4.00
2018-02-10T12:54:21.204Z,4.10
2018-02-10T12:56:50.324Z,4.10
2018-02-10T12:59:18.635Z,4.10
2018-02-10T13:01:46.960Z,3.90
2018-02-10T13:04:15.312Z,3.80
2018-02-10T13:06:43.640Z,3.80
2018-02-10T13:09:11.944Z,3.70
2018-02-10T13:11:40.591Z,3.80
2018-02-10T13:14:08.908Z,3.70
2018-02-10T13:16:37.211Z,3.90
2018-02-10T13:19:05.565Z,4.00
2018-02-10T13:21:33.877Z,4.00
2018-02-10T13:24:02.967Z,3.60
2018-02-10T13:26:32.092Z,3.60
2018-02-10T13:29:01.160Z,3.80
2018-02-10T13:31:30.252Z,3.90
2018-02-10T13:33:58.701Z,3.90
2018-02-10T13:36:27.792Z,3.80
2018-02-10T13:38:56.150Z,3.80
2018-02-10T13:41:24.484Z,3.70
2018-02-10T13:43:52.791Z,3.60
2018-02-10T13:46:21.112Z,3.90
2018-02-10T13:48:49.475Z,4.00
2018-02-10T13:51:17.781Z,4.20
2018-02-10T13:53:46.291Z,3.90
2018-02-10T13:56:14.636Z,3.90
2018-02-10T13:58:42.952Z,3.90
2018-02-10T14:01:11.264Z,3.50
2018-02-10T14:03:40.391Z,3.40
2018-02-10T14:06:08.703Z,3.40
2018-02-10T14:08:37.955Z,3.60
2018-02-10T14:11:06.320Z,3.60
2018-02-10T14:13:34.637Z,3.30
2018-02-10T14:16:03.007Z,3.30
2018-02-10T14:18:31.357Z,3.40
2018-02-10T14:20:59.673Z,3.50
2018-02-10T14:23:27.987Z,3.60
2018-02-10T14:25:56.332Z,3.70
2018-02-10T14:28:24.650Z,3.50
2018-02-10T14:30:52.956Z,3.50
2018-02-10T14:33:21.308Z,3.20
2018-02-10T14:35:49.624Z,3.20
2018-02-10T14:38:17.942Z,3.20
2018-02-10T14:40:46.299Z,3.20
2018-02-10T14:43:15.376Z,3.20
2018-02-10T14:45:44.472Z,3.00
2018-02-10T14:48:12.815Z,3.00
2018-02-10T14:50:41.132Z,3.00
2018-02-10T14:53:09.452Z,2.90
2018-02-10T14:55:37.849Z,3.00
2018-02-10T14:58:06.160Z,2.80
2018-02-10T15:00:34.471Z,2.60
2018-02-10T15:03:02.808Z,2.60
2018-02-10T15:05:31.116Z,2.70
2018-02-10T15:08:00.191Z,2.60
2018-02-10T15:10:28.614Z,2.60
2018-02-10T15:12:56.924Z,2.50
2018-02-10T15:15:25.491Z,2.50
2018-02-10T15:17:53.848Z,2.40
2018-02-10T15:20:22.152Z,2.40
2018-02-10T15:22:50.463Z,2.50
2018-02-10T15:25:18.820Z,2.40
2018-02-10T15:27:47.123Z,2.20
2018-02-10T15:30:33.175Z,2.00
2018-02-10T15:33:18.970Z,2.10
2018-02-10T15:35:47.333Z,2.00
2018-02-10T15:38:15.652Z,2.00
2018-02-10T15:40:43.972Z,1.90
2018-02-10T15:43:12.355Z,1.80
2018-02-10T15:45:40.668Z,1.90
2018-02-10T15:48:08.996Z,1.80
2018-02-10T15:50:37.352Z,2.00
2018-02-10T15:53:06.436Z,1.90
2018-02-10T15:55:34.752Z,1.80
2018-02-10T15:58:03.100Z,1.80
2018-02-10T16:00:31.415Z,1.90
2018-02-10T16:02:59.790Z,1.90
2018-02-10T16:05:28.156Z,1.80
2018-02-10T16:07:56.535Z,1.90
2018-02-10T16:10:24.844Z,2.00
2018-02-10T16:12:53.555Z,1.90
2018-02-10T16:15:21.871Z,2.10
2018-02-10T16:17:50.191Z,2.20
2018-02-10T16:20:18.544Z,2.20
2018-02-10T16:22:46.862Z,2.20
2018-02-10T16:25:15.176Z,2.30
2018-02-10T16:27:43.581Z,2.20
2018-02-10T16:30:11.903Z,2.20
2018-02-10T16:32:40.219Z,2.20
2018-02-10T16:35:08.571Z,2.30
2018-02-10T16:37:36.887Z,2.20
2018-02-10T16:40:05.239Z,2.10
2018-02-10T16:42:34.323Z,2.00
2018-02-10T16:45:02.637Z,1.90
2018-02-10T16:47:30.955Z,1.80
2018-02-10T16:49:59.325Z,1.80
2018-02-10T16:52:27.627Z,1.80
2018-02-10T16:54:55.940Z,1.90
2018-02-10T16:57:24.307Z,1.90
2018-02-10T16:59:53.408Z,2.10
2018-02-10T17:02:22.499Z,1.90
2018-02-10T17:04:51.603Z,2.10
2018-02-10T17:07:20.692Z,2.10
2018-02-10T17:09:49.775Z,2.10
2018-02-10T17:12:18.131Z,2.10
2018-02-10T17:14:46.460Z,2.00
2018-02-10T17:17:15.270Z,2.10
2018-02-10T17:19:43.700Z,2.10
2018-02-10T17:22:12.780Z,2.10
2018-02-10T17:24:41.128Z,2.00
2018-02-10T17:27:09.490Z,2.10
2018-02-10T17:29:37.811Z,2.20
2018-02-10T17:32:06.111Z,2.20
2018-02-10T17:34:34.464Z,2.00
2018-02-10T17:37:02.796Z,1.90
2018-02-10T17:39:31.104Z,2.00
2018-02-10T17:41:59.476Z,2.10
2018-02-10T17:44:27.793Z,2.10
2018-02-10T17:46:56.134Z,2.40
2018-02-10T17:49:24.467Z,2.50
2018-02-10T17:51:52.779Z,2.50
2018-02-10T17:54:21.089Z,2.50
2018-02-10T17:56:49.557Z,2.50
2018-02-10T17:59:17.868Z,2.60
2018-02-10T18:01:46.190Z,2.40
2018-02-10T18:04:14.895Z,2.20
2018-02-10T18:06:43.205Z,2.30
2018-02-10T18:09:11.532Z,2.30
2018-02-10T18:11:39.908Z,2.40
2018-02-10T18:14:08.225Z,2.50
2018-02-10T18:16:36.553Z,2.70
2018-02-10T18:19:04.925Z,2.80
2018-02-10T18:21:33.235Z,2.80
2018-02-10T18:24:01.543Z,2.80
2018-02-10T18:26:30.040Z,2.80
2018-02-10T18:28:58.359Z,2.80
2018-02-10T18:31:26.683Z,2.80
2018-02-10T18:33:55.039Z,2.80
2018-02-10T18:36:23.352Z,2.90
2018-02-10T18:38:51.664Z,2.80
2018-02-10T18:41:20.064Z,2.80
2018-02-10T18:43:48.376Z,2.80
2018-02-10T18:46:16.689Z,2.80
2018-02-10T18:48:45.088Z,2.80
2018-02-10T18:51:13.403Z,2.90
2018-02-10T18:53:41.719Z,2.70
2018-02-10T18:56:10.082Z,2.80
2018-02-10T18:58:38.388Z,2.80
2018-02-10T19:01:06.718Z,2.70
2018-02-10T19:03:35.082Z,2.70
2018-02-10T19:06:03.407Z,2.70
2018-02-10T19:08:31.749Z,2.60
2018-02-10T19:11:00.932Z,2.70
2018-02-10T19:13:29.251Z,2.60
2018-02-10T19:15:57.565Z,2.50
2018-02-10T19:18:25.947Z,2.50
2018-02-10T19:20:54.276Z,2.50
2018-02-10T19:23:23.059Z,2.50
2018-02-10T19:25:51.511Z,2.50
2018-02-10T19:28:19.816Z,2.40
2018-02-10T19:30:48.898Z,2.40
2018-02-10T19:33:17.768Z,2.40
2018-02-10T19:35:46.076Z,2.50
2018-02-10T19:38:14.397Z,2.40
2018-02-10T19:40:42.848Z,2.30
2018-02-10T19:43:11.920Z,2.20
2018-02-10T19:45:40.231Z,2.20
2018-02-10T19:48:09.353Z,2.40
2018-02-10T19:50:37.680Z,2.40
2018-02-10T19:53:05.998Z,2.30
2018-02-10T19:55:34.375Z,2.20
2018-02-10T19:58:02.692Z,2.20
2018-02-10T20:00:31.003Z,2.10
2018-02-10T20:02:59.395Z,2.10
2018-02-10T20:05:27.719Z,2.20
2018-02-10T20:07:56.033Z,2.00
2018-02-10T20:10:24.407Z,2.00
2018-02-10T20:12:52.729Z,2.00
2018-02-10T20:15:21.048Z,2.00
2018-02-10T20:17:49.395Z,2.10
2018-02-10T20:20:17.712Z,2.10
2018-02-10T20:22:46.796Z,2.10
2018-02-10T20:25:15.184Z,2.10
2018-02-10T20:27:43.503Z,2.10
2018-02-10T20:30:11.826Z,2.10
2018-02-10T20:32:40.199Z,2.10
2018-02-10T20:35:08.515Z,2.00
2018-02-10T20:37:36.834Z,1.90
2018-02-10T20:40:05.299Z,2.00
2018-02-10T20:42:33.596Z,1.90
2018-02-10T20:45:01.895Z,1.70
2018-02-10T20:47:30.621Z,1.70
2018-02-10T20:49:59.696Z,1.70
2018-02-10T20:52:27.999Z,1.70
2018-02-10T20:54:56.356Z,1.80
2018-02-10T20:57:24.696Z,1.70
2018-02-10T20:59:53.015Z,1.70
2018-02-10T21:02:21.451Z,1.70
2018-02-10T21:04:49.768Z,1.40
2018-02-10T21:07:18.079Z,1.30
2018-02-10T21:09:46.431Z,1.20
2018-02-10T21:12:14.748Z,1.20
2018-02-10T21:14:43.063Z,1.30
2018-02-10T21:17:11.420Z,1.40
2018-02-10T21:19:39.793Z,1.50
2018-02-10T21:22:08.140Z,1.60
2018-02-10T21:24:36.495Z,1.80
2018-02-10T21:27:04.820Z,1.70
2018-02-10T21:29:33.131Z,1.60
2018-02-10T21:32:01.503Z,1.40
2018-02-10T21:34:29.819Z,1.40
2018-02-10T21:36:58.124Z,1.40
2018-02-10T21:39:26.488Z,1.40
2018-02-10T21:41:54.799Z,1.50
2018-02-10T21:44:23.109Z,1.60
2018-02-10T21:46:51.476Z,1.60
2018-02-10T21:49:19.784Z,1.60
2018-02-10T21:51:48.096Z,1.50
2018-02-10T21:54:16.443Z,1.60
2018-02-10T21:56:44.770Z,1.70
2018-02-10T21:59:13.082Z,1.50
2018-02-10T22:01:42.228Z,1.40
2018-02-10T22:04:10.568Z,1.40
2018-02-10T22:06:38.884Z,1.40
2018-02-10T22:09:07.223Z,1.50
2018-02-10T22:11:35.531Z,1.50
2018-02-10T22:14:03.899Z,1.40
2018-02-10T22:16:32.291Z,1.60
2018-02-10T22:19:00.631Z,1.60
2018-02-10T22:21:28.944Z,1.40
2018-02-10T22:23:57.291Z,1.40
2018-02-10T22:26:25.604Z,1.50
2018-02-10T22:28:53.904Z,1.60
2018-02-10T22:31:22.268Z,1.50
2018-02-10T22:33:50.580Z,1.60
2018-02-10T22:36:19.657Z,1.60
2018-02-10T22:38:48.026Z,1.60
2018-02-10T22:41:16.335Z,1.70
2018-02-10T22:43:44.684Z,1.70
2018-02-10T22:46:13.043Z,1.80
2018-02-10T22:48:41.351Z,1.80
2018-02-10T22:51:09.663Z,1.80
2018-02-10T22:53:38.012Z,1.70
2018-02-10T22:56:06.334Z,1.60
2018-02-10T22:58:34.680Z,1.60
2018-02-10T23:01:08.888Z,1.70
2018-02-10T23:03:37.196Z,1.60
2018-02-10T23:06:05.526Z,1.60
2018-02-10T23:08:33.897Z,1.70
2018-02-10T23:11:02.203Z,1.90
2018-02-10T23:13:30.527Z,1.90
2018-02-10T23:15:58.868Z,1.80
2018-02-10T23:18:27.951Z,1.60
2018-02-10T23:20:57.023Z,1.80
2018-02-10T23:23:25.404Z,1.80
2018-02-10T23:25:53.769Z,1.90
2018-02-10T23:28:22.112Z,1.80
2018-02-10T23:30:50.489Z,1.80
2018-02-10T23:33:18.797Z,1.70
2018-02-10T23:35:47.116Z,1.80
2018-02-10T23:38:16.168Z,1.80
2018-02-10T23:40:44.504Z,1.80
2018-02-10T23:43:13.587Z,1.80
2018-02-10T23:45:41.991Z,1.80
2018-02-10T23:48:10.424Z,1.80
2018-02-10T23:50:38.791Z,1.80
2018-02-10T23:53:07.108Z,1.80
2018-02-10T23:55:36.188Z,1.80
2018-02-10T23:58:04.544Z,1.70
