createdAt,value
2022-10-05T00:01:21.604Z,15.8
2022-10-05T00:03:30.310Z,15.8
2022-10-05T00:05:36.117Z,15.8
2022-10-05T00:07:41.893Z,15.8
2022-10-05T00:09:47.687Z,15.8
2022-10-05T00:18:13.896Z,15.8
2022-10-05T00:20:19.709Z,15.8
2022-10-05T00:22:25.520Z,15.8
2022-10-05T00:24:55.002Z,15.8
2022-10-05T00:27:00.824Z,15.7
2022-10-05T00:29:06.639Z,15.7
2022-10-05T00:33:21.210Z,15.7
2022-10-05T00:35:27.027Z,15.7
2022-10-05T00:39:38.622Z,15.7
2022-10-05T00:43:50.254Z,15.8
2022-10-05T00:45:59.126Z,15.8
2022-10-05T00:48:04.821Z,15.7
2022-10-05T00:50:10.640Z,15.7
2022-10-05T00:52:16.459Z,15.8
2022-10-05T00:54:22.262Z,15.7
2022-10-05T00:56:28.095Z,15.8
2022-10-05T00:58:33.898Z,15.7
2022-10-05T01:00:42.654Z,15.7
2022-10-05T01:07:00.142Z,15.7
2022-10-05T01:09:05.913Z,15.7
2022-10-05T01:13:17.536Z,15.7
2022-10-05T01:15:26.304Z,15.7
2022-10-05T01:19:37.950Z,15.7
2022-10-05T01:20:42.325Z,15.7
2022-10-05T01:22:48.145Z,15.6
2022-10-05T01:24:54.299Z,15.7
2022-10-05T01:27:00.094Z,15.6
2022-10-05T01:29:10.538Z,15.7
2022-10-05T01:33:22.052Z,15.6
2022-10-05T01:35:27.881Z,15.7
2022-10-05T01:43:54.106Z,15.6
2022-10-05T01:45:59.954Z,15.6
2022-10-05T01:48:05.687Z,15.6
2022-10-05T01:50:11.497Z,15.5
2022-10-05T01:52:17.304Z,15.5
2022-10-05T01:54:23.099Z,15.5
2022-10-05T01:56:28.908Z,15.5
2022-10-05T01:58:37.691Z,15.4
2022-10-05T02:00:43.608Z,15.4
2022-10-05T02:02:49.280Z,15.4
2022-10-05T02:05:02.063Z,15.4
2022-10-05T02:07:00.929Z,15.4
2022-10-05T02:09:06.723Z,15.3
2022-10-05T02:15:27.128Z,15.3
2022-10-05T02:17:32.908Z,15.2
2022-10-05T02:18:37.286Z,15.2
2022-10-05T02:22:48.928Z,15.1
2022-10-05T02:24:54.734Z,15.1
2022-10-05T02:27:03.510Z,15.1
2022-10-05T02:29:09.312Z,15.1
2022-10-05T02:31:15.205Z,15.1
2022-10-05T02:33:20.939Z,15.1
2022-10-05T02:35:26.745Z,15.1
2022-10-05T02:37:32.572Z,15.1
2022-10-05T02:39:38.375Z,15.1
2022-10-05T02:41:47.140Z,15
2022-10-05T02:45:58.827Z,15.1
2022-10-05T02:48:04.577Z,15
2022-10-05T02:50:10.375Z,15
2022-10-05T02:54:21.994Z,15
2022-10-05T02:56:30.903Z,15
2022-10-05T02:58:36.587Z,15
2022-10-05T03:00:42.431Z,15
2022-10-05T03:02:48.234Z,15
2022-10-05T03:04:54.019Z,15
2022-10-05T03:06:59.811Z,15
2022-10-05T03:09:05.619Z,14.9
2022-10-05T03:11:14.372Z,14.9
2022-10-05T03:13:20.202Z,14.9
2022-10-05T03:15:25.984Z,14.9
2022-10-05T03:16:30.437Z,14.8
2022-10-05T03:18:36.195Z,14.8
2022-10-05T03:20:42.001Z,14.9
2022-10-05T03:22:47.812Z,14.9
2022-10-05T03:24:56.572Z,14.8
2022-10-05T03:27:02.396Z,14.8
2022-10-05T03:29:08.195Z,14.8
2022-10-05T03:33:19.811Z,14.8
2022-10-05T03:35:25.605Z,14.8
2022-10-05T03:37:31.404Z,14.8
2022-10-05T03:39:40.195Z,14.9
2022-10-05T03:43:51.781Z,14.9
2022-10-05T03:45:57.600Z,14.9
2022-10-05T03:48:03.403Z,14.9
2022-10-05T03:50:09.191Z,15
2022-10-05T03:52:15.023Z,15
2022-10-05T03:56:29.588Z,14.9
2022-10-05T03:58:35.371Z,15
2022-10-05T04:00:41.161Z,15
2022-10-05T04:02:47.038Z,15
2022-10-05T04:04:52.778Z,15
2022-10-05T04:06:58.576Z,15
2022-10-05T04:13:18.959Z,15
2022-10-05T04:15:44.720Z,15
2022-10-05T04:17:50.565Z,15
2022-10-05T04:19:56.325Z,15
2022-10-05T04:24:10.914Z,15
2022-10-05T04:26:16.702Z,15
2022-10-05T04:28:22.635Z,15
2022-10-05T04:30:28.316Z,15
2022-10-05T04:32:34.130Z,15.1
2022-10-05T04:34:39.959Z,15
2022-10-05T04:36:48.979Z,15.1
2022-10-05T04:38:54.510Z,15.1
2022-10-05T04:41:00.302Z,15.1
2022-10-05T04:43:06.094Z,15.1
2022-10-05T04:45:11.906Z,15.1
2022-10-05T04:47:17.724Z,15.1
2022-10-05T04:49:23.543Z,15
2022-10-05T04:51:32.304Z,15
2022-10-05T04:53:38.129Z,15.1
2022-10-05T04:55:43.909Z,15.1
2022-10-05T04:57:49.715Z,15.1
2022-10-05T04:59:55.548Z,15.1
2022-10-05T05:02:01.345Z,15.1
2022-10-05T05:04:07.229Z,15.2
2022-10-05T05:06:17.804Z,15.1
2022-10-05T05:08:21.734Z,15.1
2022-10-05T05:10:27.542Z,15.2
2022-10-05T05:13:37.773Z,15.2
2022-10-05T05:17:49.324Z,15.2
2022-10-05T05:19:58.103Z,15.2
2022-10-05T05:22:03.919Z,15.2
2022-10-05T05:24:09.688Z,15.2
2022-10-05T05:26:15.498Z,15.2
2022-10-05T05:28:21.379Z,15.1
2022-10-05T05:30:27.111Z,15.1
2022-10-05T05:32:32.916Z,15.1
2022-10-05T05:34:41.663Z,15.1
2022-10-05T05:36:47.831Z,15.1
2022-10-05T05:38:53.278Z,15.1
2022-10-05T05:40:59.067Z,15.1
2022-10-05T05:43:04.891Z,15.1
2022-10-05T05:45:10.682Z,15.1
2022-10-05T05:47:16.491Z,15.1
2022-10-05T05:49:25.273Z,15.1
2022-10-05T05:51:31.072Z,15.1
2022-10-05T05:55:42.662Z,15.1
2022-10-05T06:04:08.859Z,15.1
2022-10-05T06:06:14.677Z,15
2022-10-05T06:09:24.837Z,15.1
2022-10-05T06:11:30.647Z,15.1
2022-10-05T06:13:36.475Z,15.1
2022-10-05T06:15:42.250Z,15
2022-10-05T06:17:51.059Z,15.1
2022-10-05T06:20:01.108Z,15.1
2022-10-05T06:22:02.676Z,15.1
2022-10-05T06:24:08.470Z,15.1
2022-10-05T06:26:14.278Z,15.1
2022-10-05T06:28:20.209Z,15.1
2022-10-05T06:30:25.881Z,15.1
2022-10-05T06:34:40.459Z,15.1
2022-10-05T06:36:46.498Z,15.1
2022-10-05T06:38:52.052Z,15.1
2022-10-05T06:40:57.858Z,15.1
2022-10-05T06:43:03.687Z,15.1
2022-10-05T06:47:18.278Z,15.1
2022-10-05T06:49:24.068Z,15.2
2022-10-05T06:51:29.886Z,15.2
2022-10-05T06:53:35.700Z,15.2
2022-10-05T06:55:41.532Z,15.2
2022-10-05T06:57:47.300Z,15.3
2022-10-05T06:59:53.116Z,15.3
2022-10-05T07:02:01.988Z,15.3
2022-10-05T07:04:07.739Z,15.3
2022-10-05T07:06:13.539Z,15.3
2022-10-05T07:07:17.936Z,15.3
2022-10-05T07:13:35.352Z,15.5
2022-10-05T07:15:44.093Z,15.5
2022-10-05T07:19:55.700Z,15.5
2022-10-05T07:22:01.552Z,15.5
2022-10-05T07:24:07.316Z,15.5
2022-10-05T07:26:13.131Z,15.5
2022-10-05T07:30:27.694Z,15.5
2022-10-05T07:32:35.111Z,15.6
2022-10-05T07:34:40.865Z,15.6
2022-10-05T07:38:52.518Z,15.6
2022-10-05T07:40:58.283Z,15.7
2022-10-05T07:43:04.081Z,15.7
2022-10-05T07:45:12.892Z,15.8
2022-10-05T07:47:18.698Z,15.8
2022-10-05T07:53:36.101Z,15.9
2022-10-05T07:55:41.923Z,16
2022-10-05T07:59:56.526Z,16.1
2022-10-05T08:02:02.455Z,16
2022-10-05T08:04:08.152Z,16.1
2022-10-05T08:15:05.646Z,16.1
2022-10-05T08:19:17.222Z,16.3
2022-10-05T08:21:23.042Z,16.3
2022-10-05T08:23:28.836Z,16.3
2022-10-05T08:25:34.660Z,16.3
2022-10-05T08:27:43.442Z,16.3
2022-10-05T08:31:55.030Z,16.2
2022-10-05T08:38:12.458Z,16.4
2022-10-05T08:40:18.266Z,16.4
2022-10-05T08:42:27.054Z,16.5
2022-10-05T08:44:32.863Z,16.6
2022-10-05T08:46:38.861Z,16.8
2022-10-05T08:48:44.487Z,16.8
2022-10-05T08:50:50.288Z,16.9
2022-10-05T08:52:56.101Z,16.9
2022-10-05T08:55:01.894Z,17
2022-10-05T08:57:10.704Z,17
2022-10-05T08:59:16.502Z,17
2022-10-05T09:01:22.393Z,17
2022-10-05T09:02:26.798Z,17
2022-10-05T09:04:32.521Z,17
2022-10-05T09:06:38.345Z,16.9
2022-10-05T09:08:44.150Z,16.9
2022-10-05T09:10:52.927Z,16.9
2022-10-05T09:12:58.728Z,16.9
2022-10-05T09:15:24.905Z,16.9
2022-10-05T09:17:10.344Z,17
2022-10-05T09:19:16.172Z,16.9
2022-10-05T09:21:21.962Z,17
2022-10-05T09:25:36.574Z,17.1
2022-10-05T09:27:42.389Z,17.1
2022-10-05T09:31:53.997Z,17.1
2022-10-05T09:36:05.612Z,17.3
2022-10-05T09:38:11.425Z,17.4
2022-10-05T09:40:20.191Z,17.3
2022-10-05T09:42:26.010Z,17.3
2022-10-05T09:44:31.822Z,17.2
2022-10-05T09:46:37.827Z,17.1
2022-10-05T09:48:43.435Z,17.2
2022-10-05T09:50:49.242Z,17.2
2022-10-05T09:52:55.067Z,17.2
2022-10-05T09:55:03.837Z,17.3
2022-10-05T09:59:15.435Z,17.4
2022-10-05T10:00:19.840Z,17.5
2022-10-05T10:02:25.791Z,17.6
2022-10-05T10:04:31.457Z,17.6
2022-10-05T10:06:37.257Z,17.7
2022-10-05T10:08:46.043Z,17.7
2022-10-05T10:10:51.895Z,17.7
2022-10-05T10:12:57.688Z,17.7
2022-10-05T10:15:03.479Z,18
2022-10-05T10:17:09.277Z,18.2
2022-10-05T10:19:15.101Z,18.2
2022-10-05T10:21:20.882Z,18.2
2022-10-05T10:23:29.683Z,18.3
2022-10-05T10:25:35.482Z,18.3
2022-10-05T10:27:41.276Z,18.4
2022-10-05T10:29:47.084Z,18.3
2022-10-05T10:36:06.924Z,18.7
2022-10-05T10:38:13.270Z,18.7
2022-10-05T10:42:26.250Z,18.6
2022-10-05T10:44:30.657Z,18.7
2022-10-05T10:46:36.540Z,18.8
2022-10-05T10:48:42.269Z,18.7
2022-10-05T10:50:48.094Z,18.6
2022-10-05T10:52:56.856Z,18.6
2022-10-05T10:55:02.677Z,18.5
2022-10-05T10:57:08.468Z,18.6
2022-10-05T10:58:16.062Z,18.6
2022-10-05T11:00:18.679Z,18.6
2022-10-05T11:02:24.545Z,18.6
2022-10-05T11:04:30.263Z,18.7
2022-10-05T11:06:39.081Z,18.6
2022-10-05T11:08:44.857Z,18.6
2022-10-05T11:10:50.640Z,18.7
2022-10-05T11:12:56.448Z,18.6
2022-10-05T11:15:02.243Z,18.7
2022-10-05T11:17:08.055Z,18.8
2022-10-05T11:19:13.840Z,18.7
2022-10-05T11:21:22.616Z,18.7
2022-10-05T11:25:34.317Z,18.8
2022-10-05T11:29:45.791Z,18.8
2022-10-05T11:31:52.249Z,18.8
2022-10-05T11:36:06.177Z,18.7
2022-10-05T11:38:11.989Z,18.7
2022-10-05T11:40:17.802Z,18.8
2022-10-05T11:42:23.616Z,18.9
2022-10-05T11:44:29.389Z,18.9
2022-10-05T11:46:35.256Z,19
2022-10-05T11:48:41.013Z,19.2
2022-10-05T11:50:49.799Z,19.1
2022-10-05T11:52:55.607Z,19.1
2022-10-05T11:55:12.082Z,19
2022-10-05T12:01:44.246Z,19.3
2022-10-05T12:03:53.173Z,19.4
2022-10-05T12:05:58.836Z,19.4
2022-10-05T12:08:04.636Z,19.4
2022-10-05T12:10:10.425Z,19.4
2022-10-05T12:12:16.214Z,19.4
2022-10-05T12:14:21.998Z,19.3
2022-10-05T12:18:36.593Z,19.2
2022-10-05T12:20:42.382Z,19.2
2022-10-05T12:22:48.210Z,19.3
2022-10-05T12:24:54.004Z,19.5
2022-10-05T12:26:59.778Z,19.7
2022-10-05T12:29:05.574Z,19.8
2022-10-05T12:31:11.488Z,19.9
2022-10-05T12:33:20.164Z,19.8
2022-10-05T12:35:43.756Z,19.9
2022-10-05T12:37:31.754Z,19.9
2022-10-05T12:39:37.557Z,20
2022-10-05T12:41:43.340Z,20
2022-10-05T12:43:49.127Z,20
2022-10-05T12:45:55.015Z,20.2
2022-10-05T12:48:03.717Z,20.3
2022-10-05T12:50:09.486Z,20.4
2022-10-05T12:52:15.273Z,20.3
2022-10-05T12:55:25.463Z,20.2
2022-10-05T13:01:45.889Z,20.4
2022-10-05T13:03:51.588Z,20.2
2022-10-05T13:10:08.950Z,20.2
2022-10-05T13:12:14.741Z,20.2
2022-10-05T13:14:20.508Z,20.1
2022-10-05T13:16:29.389Z,20.1
2022-10-05T13:18:35.074Z,20.3
2022-10-05T13:22:46.677Z,20.2
2022-10-05T13:24:52.477Z,20.1
2022-10-05T13:26:58.256Z,20.2
2022-10-05T13:29:04.070Z,20.1
2022-10-05T13:31:12.882Z,20.1
2022-10-05T13:33:18.627Z,20.1
2022-10-05T13:35:26.019Z,20.3
2022-10-05T13:37:31.758Z,20.2
2022-10-05T13:39:37.531Z,20.1
2022-10-05T13:41:43.323Z,20
2022-10-05T13:45:57.931Z,20.2
2022-10-05T13:48:03.694Z,20.2
2022-10-05T13:50:09.487Z,20.1
2022-10-05T13:51:14.170Z,20.2
2022-10-05T13:55:25.434Z,20.3
2022-10-05T14:01:45.819Z,20.2
2022-10-05T14:03:51.549Z,20.2
2022-10-05T14:05:57.350Z,20.3
2022-10-05T14:08:03.135Z,20.4
2022-10-05T14:10:08.969Z,20.3
2022-10-05T14:12:14.734Z,20.3
2022-10-05T14:14:23.499Z,20.4
2022-10-05T14:16:29.511Z,20.4
2022-10-05T14:18:35.071Z,20.4
2022-10-05T14:20:40.878Z,20.5
2022-10-05T14:22:46.654Z,20.4
2022-10-05T14:24:52.438Z,20.5
2022-10-05T14:29:06.999Z,20.5
2022-10-05T14:31:13.304Z,20.4
2022-10-05T14:33:18.565Z,20.4
2022-10-05T14:35:24.374Z,20.4
2022-10-05T14:37:30.165Z,20.3
2022-10-05T14:39:35.935Z,20.5
2022-10-05T14:41:41.763Z,20.4
2022-10-05T14:45:56.381Z,20.4
2022-10-05T14:48:02.088Z,20.6
2022-10-05T14:49:06.477Z,20.5
2022-10-05T14:51:12.286Z,20.4
2022-10-05T14:53:18.066Z,20.3
2022-10-05T14:55:23.834Z,20.4
2022-10-05T14:57:32.618Z,20.3
2022-10-05T15:01:44.317Z,20.3
2022-10-05T15:03:50.033Z,20.1
2022-10-05T15:05:55.794Z,20
2022-10-05T15:08:01.599Z,19.8
2022-10-05T15:10:07.481Z,19.8
2022-10-05T15:14:21.961Z,19.9
2022-10-05T15:18:33.562Z,19.9
2022-10-05T15:20:39.349Z,19.8
2022-10-05T15:22:45.144Z,19.7
2022-10-05T15:24:50.951Z,19.7
2022-10-05T15:33:17.157Z,19.3
2022-10-05T15:35:22.953Z,19.4
2022-10-05T15:37:28.766Z,19.5
2022-10-05T15:39:34.543Z,19.4
2022-10-05T15:41:43.330Z,19.4
2022-10-05T15:43:49.100Z,19.3
2022-10-05T15:45:54.971Z,19.2
2022-10-05T15:50:31.934Z,18.9
2022-10-05T15:54:46.503Z,18.8
2022-10-05T15:56:52.327Z,18.9
2022-10-05T15:58:58.142Z,18.8
2022-10-05T16:01:04.091Z,18.8
2022-10-05T16:03:09.759Z,18.8
2022-10-05T16:05:15.544Z,18.7
2022-10-05T16:07:21.357Z,18.7
2022-10-05T16:09:30.132Z,18.7
2022-10-05T16:11:35.923Z,18.7
2022-10-05T16:13:41.728Z,18.6
2022-10-05T16:15:47.534Z,18.6
2022-10-05T16:17:53.326Z,18.5
2022-10-05T16:19:59.113Z,18.5
2022-10-05T16:22:04.937Z,18.5
2022-10-05T16:24:13.680Z,18.5
2022-10-05T16:30:31.188Z,18.4
2022-10-05T16:32:36.905Z,18.4
2022-10-05T16:34:42.697Z,18.3
2022-10-05T16:41:03.087Z,18.2
2022-10-05T16:44:13.285Z,18.2
2022-10-05T16:46:21.906Z,18.1
2022-10-05T16:48:25.346Z,18.1
2022-10-05T16:50:30.682Z,18.1
2022-10-05T16:52:39.455Z,18
2022-10-05T16:54:47.857Z,18
2022-10-05T16:56:51.063Z,18
2022-10-05T17:01:02.720Z,18
2022-10-05T17:03:08.488Z,17.9
2022-10-05T17:05:14.301Z,17.9
2022-10-05T17:07:23.092Z,17.8
2022-10-05T17:11:34.726Z,17.8
2022-10-05T17:13:40.503Z,17.7
2022-10-05T17:15:46.444Z,17.7
2022-10-05T17:17:52.115Z,17.7
2022-10-05T17:19:57.996Z,17.7
2022-10-05T17:22:06.714Z,17.7
2022-10-05T17:24:12.523Z,17.6
2022-10-05T17:28:24.437Z,17.7
2022-10-05T17:30:29.916Z,17.6
2022-10-05T17:32:35.711Z,17.6
2022-10-05T17:34:41.548Z,17.6
2022-10-05T17:36:50.329Z,17.6
2022-10-05T17:38:56.128Z,17.6
2022-10-05T17:41:01.938Z,17.6
2022-10-05T17:42:06.344Z,17.6
2022-10-05T17:44:12.178Z,17.6
2022-10-05T17:48:23.965Z,17.6
2022-10-05T17:50:32.550Z,17.6
2022-10-05T17:52:38.373Z,17.6
2022-10-05T17:54:44.161Z,17.6
2022-10-05T17:58:55.768Z,17.6
2022-10-05T18:01:01.592Z,17.6
2022-10-05T18:03:07.444Z,17.7
2022-10-05T18:05:16.185Z,17.6
2022-10-05T18:07:21.997Z,17.6
2022-10-05T18:09:27.804Z,17.6
2022-10-05T18:11:33.367Z,17.6
2022-10-05T18:13:39.147Z,17.7
2022-10-05T18:15:45.065Z,17.6
2022-10-05T18:17:50.815Z,17.7
2022-10-05T18:19:59.598Z,17.7
2022-10-05T18:22:05.392Z,17.7
2022-10-05T18:26:17.013Z,17.7
2022-10-05T18:28:22.941Z,17.7
2022-10-05T18:30:28.617Z,17.7
2022-10-05T18:32:34.418Z,17.7
2022-10-05T18:34:43.218Z,17.7
2022-10-05T18:36:49.003Z,17.8
2022-10-05T18:38:54.837Z,17.8
2022-10-05T18:39:59.204Z,17.8
2022-10-05T18:42:05.034Z,17.8
2022-10-05T18:44:10.843Z,17.8
2022-10-05T18:46:16.715Z,17.8
2022-10-05T18:48:25.653Z,17.9
2022-10-05T18:50:31.208Z,17.8
2022-10-05T18:52:37.005Z,17.8
2022-10-05T18:54:42.809Z,17.8
2022-10-05T19:03:09.012Z,17.8
2022-10-05T19:05:29.535Z,17.8
2022-10-05T19:09:26.434Z,17.8
2022-10-05T19:11:32.229Z,17.9
2022-10-05T19:13:38.028Z,17.8
2022-10-05T19:15:43.937Z,17.9
2022-10-05T19:17:52.631Z,17.8
2022-10-05T19:19:58.443Z,17.8
2022-10-05T19:22:04.238Z,17.9
2022-10-05T19:26:15.823Z,17.9
2022-10-05T19:28:21.717Z,17.9
2022-10-05T19:30:27.472Z,17.9
2022-10-05T19:32:36.229Z,17.9
2022-10-05T19:34:42.040Z,17.9
2022-10-05T19:36:47.840Z,18
2022-10-05T19:39:20.685Z,17.9
2022-10-05T19:43:32.279Z,18
2022-10-05T19:45:41.087Z,18
2022-10-05T19:47:46.863Z,18
2022-10-05T19:49:52.670Z,18
2022-10-05T19:51:58.478Z,18
2022-10-05T19:54:04.264Z,18
2022-10-05T19:56:10.069Z,18
2022-10-05T19:58:15.880Z,18.1
2022-10-05T20:00:24.696Z,18.1
2022-10-05T20:04:36.277Z,18.1
2022-10-05T20:06:42.088Z,18.1
2022-10-05T20:08:47.888Z,18.1
2022-10-05T20:10:53.719Z,18.1
2022-10-05T20:12:59.513Z,18.1
2022-10-05T20:15:08.297Z,18.1
2022-10-05T20:17:14.097Z,18.1
2022-10-05T20:19:19.914Z,18
2022-10-05T20:21:25.745Z,16.2
2022-10-05T20:23:31.588Z,15.4
2022-10-05T20:25:37.361Z,15.2
2022-10-05T20:27:43.186Z,15.1
2022-10-05T20:29:51.962Z,14.9
2022-10-05T20:31:57.788Z,14.9
2022-10-05T20:34:03.619Z,14.9
2022-10-05T20:35:07.999Z,14.9
2022-10-05T20:37:13.826Z,14.8
2022-10-05T20:39:19.610Z,14.7
2022-10-05T20:41:25.433Z,14.7
2022-10-05T20:43:34.221Z,14.7
2022-10-05T20:45:40.027Z,14.7
2022-10-05T20:47:45.843Z,14.7
2022-10-05T20:49:51.661Z,14.6
2022-10-05T20:51:57.476Z,14.6
2022-10-05T20:54:03.261Z,14.6
2022-10-05T20:56:09.088Z,14.6
2022-10-05T20:58:17.866Z,14.6
2022-10-05T21:00:23.703Z,14.6
2022-10-05T21:02:29.479Z,14.6
2022-10-05T21:04:40.301Z,14.5
2022-10-05T21:06:41.097Z,14.6
2022-10-05T21:08:46.908Z,14.5
2022-10-05T21:13:01.496Z,14.5
2022-10-05T21:17:13.124Z,14.5
2022-10-05T21:21:24.722Z,14.5
2022-10-05T21:23:30.532Z,14.5
2022-10-05T21:25:36.304Z,14.5
2022-10-05T21:27:45.102Z,14.4
2022-10-05T21:29:50.894Z,14.4
2022-10-05T21:31:56.742Z,14.4
2022-10-05T21:33:01.142Z,14.4
2022-10-05T21:35:06.925Z,14.4
2022-10-05T21:37:12.719Z,14.3
2022-10-05T21:39:18.514Z,14.3
2022-10-05T21:41:27.288Z,14.3
2022-10-05T21:45:38.998Z,14.2
2022-10-05T21:47:44.715Z,14.3
2022-10-05T21:49:50.526Z,14.2
2022-10-05T21:51:56.328Z,14.2
2022-10-05T21:54:02.134Z,14.3
2022-10-05T21:58:16.705Z,14.3
2022-10-05T22:00:22.505Z,14.3
2022-10-05T22:02:28.309Z,14.3
2022-10-05T22:04:34.124Z,14.3
2022-10-05T22:06:39.937Z,14.3
2022-10-05T22:08:45.718Z,14.3
2022-10-05T22:10:54.496Z,14.2
2022-10-05T22:13:00.308Z,14.2
2022-10-05T22:17:11.926Z,14.2
2022-10-05T22:19:17.698Z,14.2
2022-10-05T22:21:23.510Z,14.1
2022-10-05T22:23:29.305Z,14.2
2022-10-05T22:27:43.890Z,14
2022-10-05T22:30:54.084Z,13.9
2022-10-05T22:32:59.892Z,13.9
2022-10-05T22:35:09.210Z,13.8
2022-10-05T22:37:11.499Z,13.8
2022-10-05T22:39:20.279Z,13.7
2022-10-05T22:41:26.096Z,13.7
2022-10-05T22:43:31.892Z,13.6
2022-10-05T22:45:37.791Z,13.6
2022-10-05T22:47:43.482Z,13.5
2022-10-05T22:49:49.279Z,13.5
2022-10-05T22:51:55.065Z,13.5
2022-10-05T22:54:03.851Z,13.5
2022-10-05T22:56:09.656Z,13.4
2022-10-05T22:58:15.426Z,13.4
2022-10-05T23:00:27.561Z,13.4
2022-10-05T23:02:27.082Z,13.4
2022-10-05T23:04:32.814Z,13.4
2022-10-05T23:06:38.616Z,13.4
2022-10-05T23:08:47.397Z,13.3
2022-10-05T23:10:53.188Z,13.3
2022-10-05T23:13:01.048Z,13.3
2022-10-05T23:15:04.770Z,13.3
2022-10-05T23:17:10.558Z,13.3
2022-10-05T23:19:16.330Z,13.3
2022-10-05T23:21:22.123Z,13.3
2022-10-05T23:23:30.892Z,13.3
2022-10-05T23:25:36.680Z,13.3
2022-10-05T23:27:42.463Z,13.3
2022-10-05T23:34:23.451Z,13.3
2022-10-05T23:40:43.795Z,13.3
2022-10-05T23:44:55.371Z,13.3
2022-10-05T23:55:27.289Z,13.2
2022-10-05T23:57:33.099Z,13.3
2022-10-05T23:59:38.852Z,13.2
