createdAt,value
2023-01-21T00:04:45.045Z,102940
2023-01-21T00:09:45.075Z,102940
2023-01-21T00:14:45.052Z,102940
2023-01-21T00:19:45.053Z,102940
2023-01-21T00:24:45.056Z,102950
2023-01-21T00:29:45.083Z,102960
2023-01-21T00:34:45.058Z,102970
2023-01-21T00:39:45.081Z,102970
2023-01-21T00:44:45.061Z,102980
2023-01-21T00:49:45.076Z,102980
2023-01-21T00:54:45.079Z,102990
2023-01-21T00:59:45.099Z,103000
2023-01-21T01:04:45.075Z,103020
2023-01-21T01:09:45.109Z,103030
2023-01-21T01:14:45.081Z,103030
2023-01-21T01:19:45.090Z,103040
2023-01-21T01:24:45.080Z,103040
2023-01-21T01:29:45.089Z,103060
2023-01-21T01:34:45.099Z,103060
2023-01-21T01:39:45.111Z,103070
2023-01-21T01:44:45.099Z,103070
2023-01-21T01:49:45.103Z,103090
2023-01-21T01:54:45.141Z,103090
2023-01-21T01:59:45.113Z,103100
2023-01-21T02:04:45.104Z,103100
2023-01-21T02:09:45.134Z,103120
2023-01-21T02:14:45.132Z,103120
2023-01-21T02:19:45.211Z,103130
2023-01-21T02:24:45.119Z,103120
2023-01-21T02:29:45.118Z,103130
2023-01-21T02:34:45.122Z,103140
2023-01-21T02:39:45.145Z,103150
2023-01-21T02:44:45.134Z,103150
2023-01-21T02:49:45.236Z,103150
2023-01-21T02:54:45.138Z,103160
2023-01-21T02:59:45.125Z,103150
2023-01-21T03:04:45.138Z,103160
2023-01-21T03:09:45.166Z,103160
2023-01-21T03:14:45.142Z,103170
2023-01-21T03:19:45.165Z,103170
2023-01-21T03:24:45.158Z,103180
2023-01-21T03:29:45.149Z,103180
2023-01-21T03:34:45.152Z,103180
2023-01-21T03:39:45.164Z,103190
2023-01-21T03:44:45.157Z,103190
2023-01-21T03:49:45.200Z,103200
2023-01-21T03:54:45.167Z,103210
2023-01-21T03:59:45.171Z,103210
2023-01-21T04:04:45.168Z,103220
2023-01-21T04:09:45.199Z,103220
2023-01-21T04:14:45.180Z,103230
2023-01-21T04:19:45.249Z,103230
2023-01-21T04:24:45.180Z,103230
2023-01-21T04:29:45.192Z,103230
2023-01-21T04:34:45.206Z,103230
2023-01-21T04:39:45.218Z,103230
2023-01-21T04:44:45.194Z,103230
2023-01-21T04:49:45.201Z,103240
2023-01-21T04:54:45.194Z,103250
2023-01-21T04:59:45.205Z,103250
2023-01-21T05:04:45.204Z,103260
2023-01-21T05:09:45.225Z,103270
2023-01-21T05:14:45.200Z,103270
2023-01-21T05:19:45.277Z,103280
2023-01-21T05:24:45.211Z,103280
2023-01-21T05:29:45.225Z,103270
2023-01-21T05:34:45.223Z,103270
2023-01-21T05:39:45.265Z,103280
2023-01-21T05:44:45.219Z,103290
2023-01-21T05:49:45.324Z,103300
2023-01-21T05:55:00.576Z,103320
2023-01-21T05:59:45.228Z,103330
2023-01-21T06:04:45.229Z,103330
2023-01-21T06:09:45.252Z,103330
2023-01-21T06:14:45.243Z,103330
2023-01-21T06:19:45.252Z,103330
2023-01-21T06:24:45.244Z,103340
2023-01-21T06:29:45.245Z,103340
2023-01-21T06:34:46.651Z,103350
2023-01-21T06:39:45.285Z,103370
2023-01-21T06:44:45.254Z,103380
2023-01-21T06:49:45.265Z,103380
2023-01-21T06:54:45.259Z,103390
2023-01-21T06:59:45.256Z,103390
2023-01-21T07:04:45.307Z,103390
2023-01-21T07:09:45.289Z,103400
2023-01-21T07:14:45.269Z,103410
2023-01-21T07:19:45.306Z,103410
2023-01-21T07:24:45.268Z,103410
2023-01-21T07:29:45.283Z,103420
2023-01-21T07:34:45.280Z,103420
2023-01-21T07:39:45.292Z,103420
2023-01-21T07:44:45.287Z,103430
2023-01-21T07:49:45.298Z,103450
2023-01-21T07:54:45.288Z,103460
2023-01-21T07:59:45.299Z,103470
2023-01-21T08:04:45.300Z,103470
2023-01-21T08:09:45.740Z,103470
2023-01-21T08:14:45.299Z,103480
2023-01-21T08:19:45.325Z,103490
2023-01-21T08:24:45.305Z,103490
2023-01-21T08:29:45.309Z,103500
2023-01-21T08:34:45.311Z,103500
2023-01-21T08:39:45.348Z,103510
2023-01-21T08:44:45.317Z,103510
2023-01-21T08:49:45.426Z,103510
2023-01-21T08:54:45.342Z,103520
2023-01-21T08:59:45.323Z,103520
2023-01-21T09:04:45.325Z,103520
2023-01-21T09:09:45.350Z,103520
2023-01-21T09:14:45.334Z,103520
2023-01-21T09:19:45.441Z,103520
2023-01-21T09:24:45.337Z,103530
2023-01-21T09:29:45.336Z,103540
2023-01-21T09:34:45.343Z,103550
2023-01-21T09:39:45.352Z,103550
2023-01-21T09:44:45.354Z,103550
2023-01-21T09:49:45.368Z,103550
2023-01-21T09:54:45.354Z,103560
2023-01-21T09:59:45.352Z,103560
2023-01-21T10:04:45.394Z,103560
2023-01-21T10:09:45.387Z,103560
2023-01-21T10:14:45.360Z,103570
2023-01-21T10:19:45.379Z,103570
2023-01-21T10:24:45.365Z,103580
2023-01-21T10:29:45.373Z,103570
2023-01-21T10:34:45.369Z,103580
2023-01-21T10:39:45.403Z,103570
2023-01-21T10:44:45.378Z,103560
2023-01-21T10:49:45.387Z,103560
2023-01-21T10:54:45.386Z,103570
2023-01-21T10:59:45.396Z,103570
2023-01-21T11:04:45.392Z,103580
2023-01-21T11:09:45.416Z,103570
2023-01-21T11:14:45.391Z,103570
2023-01-21T11:19:45.500Z,103580
2023-01-21T11:24:45.414Z,103580
2023-01-21T11:29:45.405Z,103580
2023-01-21T11:34:45.399Z,103580
2023-01-21T11:39:45.418Z,103580
2023-01-21T11:44:45.417Z,103580
2023-01-21T11:49:45.411Z,103580
2023-01-21T11:54:45.438Z,103570
2023-01-21T11:59:45.436Z,103570
2023-01-21T12:04:45.429Z,103570
2023-01-21T12:09:45.431Z,103570
2023-01-21T12:14:45.424Z,103580
2023-01-21T12:19:45.436Z,103570
2023-01-21T12:24:45.439Z,103570
2023-01-21T12:29:45.435Z,103560
2023-01-21T12:34:45.438Z,103560
2023-01-21T12:39:45.478Z,103560
2023-01-21T12:44:45.439Z,103560
2023-01-21T12:49:45.454Z,103560
2023-01-21T12:54:45.449Z,103560
2023-01-21T12:59:45.445Z,103550
2023-01-21T13:04:45.455Z,103550
2023-01-21T13:09:45.920Z,103550
2023-01-21T13:14:48.123Z,103550
2023-01-21T13:19:45.472Z,103550
2023-01-21T13:24:45.466Z,103550
2023-01-21T13:29:45.472Z,103550
2023-01-21T13:34:45.478Z,103550
2023-01-21T13:39:45.504Z,103550
2023-01-21T13:44:45.484Z,103560
2023-01-21T13:49:45.485Z,103560
2023-01-21T13:54:45.478Z,103570
2023-01-21T13:59:45.520Z,103570
2023-01-21T14:04:45.486Z,103580
2023-01-21T14:09:45.527Z,103570
2023-01-21T14:14:45.491Z,103580
2023-01-21T14:19:45.503Z,103580
2023-01-21T14:24:45.495Z,103590
2023-01-21T14:29:45.496Z,103590
2023-01-21T14:34:45.498Z,103600
2023-01-21T14:39:45.515Z,103610
2023-01-21T14:44:45.524Z,103610
2023-01-21T14:49:45.520Z,103610
2023-01-21T14:54:45.513Z,103600
2023-01-21T14:59:45.510Z,103610
2023-01-21T15:04:45.516Z,103610
2023-01-21T15:09:45.542Z,103620
2023-01-21T15:14:45.521Z,103630
2023-01-21T15:19:45.535Z,103620
2023-01-21T15:24:45.543Z,103620
2023-01-21T15:29:45.546Z,103630
2023-01-21T15:34:45.552Z,103640
2023-01-21T15:39:45.563Z,103640
2023-01-21T15:41:15.098Z,103640
2023-01-21T15:44:45.539Z,103640
2023-01-21T15:49:45.573Z,103640
2023-01-21T15:50:28.066Z,103640
2023-01-21T15:54:45.560Z,103640
2023-01-21T15:59:45.564Z,103640
2023-01-21T16:04:45.545Z,103650
2023-01-21T16:09:45.581Z,103650
2023-01-21T16:14:45.558Z,103660
2023-01-21T16:19:45.561Z,103660
2023-01-21T16:24:45.556Z,103660
2023-01-21T16:29:45.572Z,103670
2023-01-21T16:34:45.586Z,103670
2023-01-21T16:39:45.651Z,103680
2023-01-21T16:44:45.566Z,103680
2023-01-21T16:49:45.585Z,103670
2023-01-21T16:54:45.585Z,103670
2023-01-21T16:59:45.587Z,103680
2023-01-21T17:04:45.593Z,103670
2023-01-21T17:09:45.601Z,103680
2023-01-21T17:14:45.582Z,103680
2023-01-21T17:19:45.609Z,103680
2023-01-21T17:24:45.590Z,103680
2023-01-21T17:29:45.613Z,103680
2023-01-21T17:34:45.596Z,103690
2023-01-21T17:39:45.650Z,103690
2023-01-21T17:44:45.600Z,103700
2023-01-21T17:49:45.650Z,103700
2023-01-21T17:54:45.604Z,103700
2023-01-21T17:59:45.922Z,103700
2023-01-21T18:04:45.662Z,103700
2023-01-21T18:09:45.635Z,103700
2023-01-21T18:14:45.625Z,103710
2023-01-21T18:19:45.636Z,103710
2023-01-21T18:24:45.624Z,103710
2023-01-21T18:29:45.620Z,103710
2023-01-21T18:34:45.632Z,103710
2023-01-21T18:39:45.654Z,103710
2023-01-21T18:44:45.648Z,103710
2023-01-21T18:49:45.700Z,103710
2023-01-21T18:54:45.640Z,103710
2023-01-21T18:59:45.645Z,103710
2023-01-21T19:04:45.651Z,103700
2023-01-21T19:09:45.668Z,103700
2023-01-21T19:14:45.650Z,103700
2023-01-21T19:19:45.673Z,103700
2023-01-21T19:24:45.660Z,103700
2023-01-21T19:29:45.659Z,103710
2023-01-21T19:34:45.656Z,103710
2023-01-21T19:39:45.685Z,103710
2023-01-21T19:44:45.666Z,103700
2023-01-21T19:49:45.690Z,103700
2023-01-21T19:54:45.681Z,103690
2023-01-21T19:59:45.677Z,103690
2023-01-21T20:04:45.678Z,103700
2023-01-21T20:09:45.707Z,103700
2023-01-21T20:14:45.680Z,103700
2023-01-21T20:19:45.752Z,103700
2023-01-21T20:24:45.690Z,103710
2023-01-21T20:29:55.500Z,103710
2023-01-21T20:34:45.693Z,103710
2023-01-21T20:39:45.728Z,103710
2023-01-21T20:44:45.703Z,103710
2023-01-21T20:49:45.759Z,103720
2023-01-21T20:54:45.707Z,103720
2023-01-21T20:59:45.702Z,103730
2023-01-21T21:04:45.723Z,103720
2023-01-21T21:09:45.747Z,103720
2023-01-21T21:14:45.760Z,103720
2023-01-21T21:19:45.714Z,103720
2023-01-21T21:24:45.722Z,103720
2023-01-21T21:29:45.713Z,103720
2023-01-21T21:34:45.718Z,103720
2023-01-21T21:39:45.734Z,103720
2023-01-21T21:44:45.724Z,103710
2023-01-21T21:49:45.741Z,103710
2023-01-21T21:54:45.741Z,103720
2023-01-21T21:59:45.738Z,103720
2023-01-21T22:04:45.741Z,103720
2023-01-21T22:09:45.777Z,103720
2023-01-21T22:14:45.745Z,103710
2023-01-21T22:19:45.763Z,103720
2023-01-21T22:24:45.743Z,103710
2023-01-21T22:29:45.749Z,103700
2023-01-21T22:34:45.747Z,103700
2023-01-21T22:39:45.792Z,103690
2023-01-21T22:44:45.772Z,103700
2023-01-21T22:49:45.776Z,103700
2023-01-21T22:54:45.758Z,103700
2023-01-21T22:59:45.783Z,103700
2023-01-21T23:04:45.901Z,103700
2023-01-21T23:09:45.795Z,103700
2023-01-21T23:14:45.777Z,103700
2023-01-21T23:19:45.845Z,103690
2023-01-21T23:24:45.780Z,103690
2023-01-21T23:29:45.780Z,103690
2023-01-21T23:34:45.788Z,103680
2023-01-21T23:39:45.804Z,103670
2023-01-21T23:44:45.803Z,103680
2023-01-21T23:49:45.797Z,103670
2023-01-21T23:54:45.792Z,103670
2023-01-21T23:59:45.801Z,103670
