createdAt,value
2022-08-03T00:01:45.266Z,21.60
2022-08-03T00:04:13.364Z,21.60
2022-08-03T00:06:41.336Z,21.60
2022-08-03T00:09:11.445Z,21.60
2022-08-03T00:11:39.529Z,21.60
2022-08-03T00:14:08.764Z,21.60
2022-08-03T00:16:36.738Z,21.50
2022-08-03T00:19:04.950Z,21.40
2022-08-03T00:21:32.867Z,21.40
2022-08-03T00:24:00.792Z,21.30
2022-08-03T00:26:30.546Z,21.30
2022-08-03T00:28:58.542Z,21.30
2022-08-03T00:31:40.012Z,21.20
2022-08-03T00:34:14.444Z,21.20
2022-08-03T00:36:42.341Z,21.20
2022-08-03T00:39:10.502Z,21.10
2022-08-03T00:41:39.788Z,21.10
2022-08-03T00:44:07.728Z,21.10
2022-08-03T00:46:35.608Z,21.00
2022-08-03T00:49:03.872Z,21.00
2022-08-03T00:51:32.756Z,21.00
2022-08-03T00:54:00.735Z,21.00
2022-08-03T00:56:28.767Z,20.90
2022-08-03T00:58:58.829Z,20.90
2022-08-03T01:01:26.800Z,20.90
2022-08-03T01:04:00.427Z,20.90
2022-08-03T01:06:37.255Z,20.90
2022-08-03T01:09:19.992Z,20.80
2022-08-03T01:12:01.069Z,20.80
2022-08-03T01:14:35.386Z,20.80
2022-08-03T01:17:10.738Z,20.70
2022-08-03T01:19:50.130Z,20.70
2022-08-03T01:22:44.972Z,20.70
2022-08-03T01:25:26.027Z,20.60
2022-08-03T01:28:02.800Z,20.60
2022-08-03T01:30:34.517Z,20.50
2022-08-03T01:33:06.670Z,20.50
2022-08-03T01:35:40.253Z,20.50
2022-08-03T01:38:13.337Z,20.40
2022-08-03T01:40:44.460Z,20.40
2022-08-03T01:44:27.891Z,20.40
2022-08-03T01:46:06.435Z,20.30
2022-08-03T01:48:36.448Z,20.30
2022-08-03T01:51:04.772Z,20.30
2022-08-03T01:53:34.646Z,20.20
2022-08-03T01:56:04.731Z,20.20
2022-08-03T01:58:35.947Z,20.20
2022-08-03T02:01:06.903Z,20.10
2022-08-03T02:03:38.048Z,20.20
2022-08-03T02:06:59.814Z,20.20
2022-08-03T02:09:16.027Z,20.10
2022-08-03T02:11:44.686Z,20.10
2022-08-03T02:14:12.916Z,20.10
2022-08-03T02:16:42.439Z,20.10
2022-08-03T02:19:12.195Z,20.00
2022-08-03T02:21:57.430Z,20.00
2022-08-03T02:24:29.237Z,20.00
2022-08-03T02:26:58.895Z,20.00
2022-08-03T02:29:40.353Z,20.00
2022-08-03T02:32:13.464Z,19.90
2022-08-03T02:34:43.154Z,19.90
2022-08-03T02:37:12.757Z,19.90
2022-08-03T02:39:42.969Z,19.90
2022-08-03T02:42:13.039Z,19.90
2022-08-03T02:44:47.597Z,19.90
2022-08-03T02:47:21.033Z,19.90
2022-08-03T02:49:52.125Z,19.90
2022-08-03T02:52:23.364Z,19.90
2022-08-03T02:54:55.921Z,19.90
2022-08-03T02:57:25.945Z,19.80
2022-08-03T02:59:55.210Z,19.80
2022-08-03T03:02:26.080Z,19.80
2022-08-03T03:05:50.792Z,19.80
2022-08-03T03:07:51.351Z,19.80
2022-08-03T03:10:21.215Z,19.80
2022-08-03T03:12:51.186Z,19.80
2022-08-03T03:15:19.776Z,19.80
2022-08-03T03:17:50.475Z,19.90
2022-08-03T03:20:28.934Z,19.80
2022-08-03T03:23:00.704Z,19.80
2022-08-03T03:25:29.871Z,19.80
2022-08-03T03:27:58.193Z,19.80
2022-08-03T03:30:26.801Z,19.80
2022-08-03T03:32:56.529Z,19.80
2022-08-03T03:35:24.546Z,19.80
2022-08-03T03:37:53.557Z,19.80
2022-08-03T03:40:21.940Z,19.80
2022-08-03T03:42:51.039Z,19.80
2022-08-03T03:45:19.890Z,19.70
2022-08-03T03:47:48.098Z,19.70
2022-08-03T03:50:20.675Z,19.70
2022-08-03T03:52:48.639Z,19.70
2022-08-03T03:55:19.662Z,19.70
2022-08-03T03:57:47.620Z,19.70
2022-08-03T04:00:17.624Z,19.70
2022-08-03T04:02:45.714Z,19.70
2022-08-03T04:05:31.167Z,19.70
2022-08-03T04:08:20.002Z,19.70
2022-08-03T04:11:01.508Z,19.70
2022-08-03T04:13:34.471Z,19.70
2022-08-03T04:16:03.066Z,19.70
2022-08-03T04:18:35.140Z,19.70
2022-08-03T04:21:05.255Z,19.60
2022-08-03T04:23:36.725Z,19.70
2022-08-03T04:26:09.573Z,19.60
2022-08-03T04:28:40.587Z,19.70
2022-08-03T04:31:09.131Z,19.70
2022-08-03T04:33:39.488Z,19.70
2022-08-03T04:36:09.811Z,19.70
2022-08-03T04:38:47.794Z,19.70
2022-08-03T04:41:16.110Z,19.70
2022-08-03T04:43:44.625Z,19.70
2022-08-03T04:46:13.315Z,19.70
2022-08-03T04:48:44.692Z,19.70
2022-08-03T04:51:14.275Z,19.80
2022-08-03T04:53:44.258Z,19.80
2022-08-03T04:56:12.331Z,19.80
2022-08-03T04:58:40.325Z,19.80
2022-08-03T05:01:08.638Z,19.80
2022-08-03T05:03:36.678Z,19.90
2022-08-03T05:06:09.606Z,19.90
2022-08-03T05:08:45.973Z,19.90
2022-08-03T05:11:16.208Z,19.90
2022-08-03T05:13:44.436Z,19.90
2022-08-03T05:16:13.834Z,19.90
2022-08-03T05:18:41.910Z,20.00
2022-08-03T05:21:10.647Z,20.00
2022-08-03T05:23:38.574Z,20.10
2022-08-03T05:26:06.483Z,20.10
2022-08-03T05:28:35.788Z,20.10
2022-08-03T05:31:03.718Z,20.20
2022-08-03T05:33:31.702Z,20.20
2022-08-03T05:36:02.985Z,20.30
2022-08-03T05:38:34.193Z,20.40
2022-08-03T05:41:21.374Z,20.50
2022-08-03T05:43:53.750Z,20.50
2022-08-03T05:46:22.471Z,20.60
2022-08-03T05:48:50.677Z,20.70
2022-08-03T05:51:18.754Z,20.90
2022-08-03T05:53:47.013Z,21.00
2022-08-03T05:56:16.593Z,21.10
2022-08-03T05:58:46.432Z,21.20
2022-08-03T06:01:16.309Z,21.10
2022-08-03T06:03:44.362Z,21.10
2022-08-03T06:06:12.365Z,21.10
2022-08-03T06:08:40.579Z,21.10
2022-08-03T06:11:08.761Z,21.10
2022-08-03T06:13:36.870Z,21.20
2022-08-03T06:16:05.237Z,21.20
2022-08-03T06:18:34.745Z,21.20
2022-08-03T06:21:14.594Z,21.20
2022-08-03T06:23:53.226Z,21.20
2022-08-03T06:26:24.417Z,21.10
2022-08-03T06:28:54.140Z,21.10
2022-08-03T06:31:23.928Z,21.10
2022-08-03T06:34:34.351Z,21.10
2022-08-03T06:36:41.347Z,21.10
2022-08-03T06:39:09.417Z,21.20
2022-08-03T06:41:37.992Z,21.30
2022-08-03T06:44:12.750Z,21.40
2022-08-03T06:46:41.102Z,21.50
2022-08-03T06:49:10.539Z,21.50
2022-08-03T06:52:05.915Z,21.60
2022-08-03T06:54:26.555Z,21.60
2022-08-03T06:56:55.491Z,21.60
2022-08-03T07:00:10.410Z,21.70
2022-08-03T07:02:11.587Z,21.70
2022-08-03T07:04:40.897Z,21.80
2022-08-03T07:07:08.834Z,21.80
2022-08-03T07:09:37.043Z,21.80
2022-08-03T07:12:06.551Z,21.90
2022-08-03T07:14:34.444Z,21.90
2022-08-03T07:17:04.639Z,21.90
2022-08-03T07:19:41.145Z,21.90
2022-08-03T07:22:09.424Z,22.00
2022-08-03T07:24:37.352Z,22.00
2022-08-03T07:27:05.541Z,22.00
2022-08-03T07:29:34.595Z,22.10
2022-08-03T07:32:03.259Z,22.10
2022-08-03T07:34:31.274Z,22.30
2022-08-03T07:37:00.608Z,22.40
2022-08-03T07:39:28.571Z,22.40
2022-08-03T07:41:56.551Z,22.40
2022-08-03T07:44:24.497Z,22.40
2022-08-03T07:46:52.380Z,22.40
2022-08-03T07:49:20.399Z,22.40
2022-08-03T07:52:09.091Z,22.50
2022-08-03T07:54:38.386Z,22.50
2022-08-03T07:57:06.331Z,22.50
2022-08-03T07:59:57.131Z,22.50
2022-08-03T08:02:23.218Z,22.50
2022-08-03T08:04:51.143Z,22.60
2022-08-03T08:07:19.174Z,22.70
2022-08-03T08:09:50.029Z,22.80
2022-08-03T08:12:18.494Z,22.80
2022-08-03T08:14:46.789Z,22.80
2022-08-03T08:17:14.826Z,22.70
2022-08-03T08:19:51.269Z,22.70
2022-08-03T08:22:29.930Z,22.70
2022-08-03T08:25:01.359Z,22.70
2022-08-03T08:28:22.541Z,22.80
2022-08-03T08:30:19.847Z,22.80
2022-08-03T08:32:48.282Z,22.90
2022-08-03T08:35:17.778Z,23.00
2022-08-03T08:37:51.154Z,23.10
2022-08-03T08:40:22.850Z,23.10
2022-08-03T08:42:58.290Z,23.10
2022-08-03T08:45:27.576Z,23.10
2022-08-03T08:48:01.114Z,23.20
2022-08-03T08:50:31.292Z,23.20
2022-08-03T08:53:03.437Z,23.30
2022-08-03T08:55:58.949Z,23.30
2022-08-03T08:58:23.947Z,23.30
2022-08-03T09:00:52.281Z,23.30
2022-08-03T09:03:22.585Z,23.30
2022-08-03T09:05:57.904Z,23.30
2022-08-03T09:08:26.000Z,23.40
2022-08-03T09:10:55.253Z,23.40
2022-08-03T09:13:23.635Z,23.40
2022-08-03T09:16:11.066Z,23.40
2022-08-03T09:18:39.663Z,23.50
2022-08-03T09:21:37.269Z,23.60
2022-08-03T09:24:12.975Z,23.70
2022-08-03T09:26:53.588Z,23.70
2022-08-03T09:29:22.155Z,23.70
2022-08-03T09:31:50.064Z,23.80
2022-08-03T09:34:19.569Z,23.90
2022-08-03T09:36:48.955Z,24.00
2022-08-03T09:39:18.353Z,24.10
2022-08-03T09:41:49.192Z,24.10
2022-08-03T09:44:24.801Z,24.10
2022-08-03T09:46:55.873Z,24.10
2022-08-03T09:49:24.548Z,24.10
2022-08-03T09:52:39.240Z,24.20
2022-08-03T09:54:42.593Z,24.20
2022-08-03T09:57:22.886Z,24.20
2022-08-03T09:59:54.838Z,24.30
2022-08-03T10:02:31.188Z,24.30
2022-08-03T10:04:59.100Z,24.40
2022-08-03T10:07:27.343Z,24.40
2022-08-03T10:09:57.482Z,24.40
2022-08-03T10:12:27.650Z,24.40
2022-08-03T10:14:55.990Z,24.40
2022-08-03T10:17:24.374Z,24.40
2022-08-03T10:19:52.335Z,24.50
2022-08-03T10:22:23.891Z,24.50
2022-08-03T10:24:56.706Z,24.60
2022-08-03T10:27:32.675Z,24.70
2022-08-03T10:30:04.858Z,24.70
2022-08-03T10:32:39.835Z,24.70
2022-08-03T10:35:19.126Z,24.70
2022-08-03T10:37:56.730Z,24.80
2022-08-03T10:40:46.819Z,24.80
2022-08-03T10:43:22.843Z,24.80
2022-08-03T10:45:51.775Z,24.90
2022-08-03T10:48:20.643Z,25.00
2022-08-03T10:50:50.564Z,25.10
2022-08-03T10:53:36.430Z,25.10
2022-08-03T10:56:35.677Z,25.20
2022-08-03T10:59:12.383Z,25.20
2022-08-03T11:02:00.355Z,25.20
2022-08-03T11:04:30.137Z,25.20
2022-08-03T11:07:21.551Z,25.20
2022-08-03T11:09:51.058Z,25.20
2022-08-03T11:12:30.802Z,25.30
2022-08-03T11:15:02.795Z,25.30
2022-08-03T11:17:31.256Z,25.40
2022-08-03T11:19:59.215Z,25.40
2022-08-03T11:22:47.557Z,25.40
2022-08-03T11:25:54.156Z,25.50
2022-08-03T11:28:26.409Z,25.50
2022-08-03T11:30:54.919Z,25.50
2022-08-03T11:33:40.829Z,25.60
2022-08-03T11:36:08.880Z,25.60
2022-08-03T11:38:36.835Z,25.60
2022-08-03T11:41:06.116Z,25.70
2022-08-03T11:43:46.409Z,25.70
2022-08-03T11:46:29.443Z,25.70
2022-08-03T11:49:10.576Z,25.80
2022-08-03T11:51:40.343Z,25.80
2022-08-03T11:54:08.931Z,25.80
2022-08-03T11:56:48.718Z,25.90
2022-08-03T11:59:21.675Z,26.00
2022-08-03T12:01:50.615Z,26.10
2022-08-03T12:04:18.643Z,26.20
2022-08-03T12:07:00.249Z,26.20
2022-08-03T12:09:28.231Z,26.20
2022-08-03T12:12:00.214Z,26.20
2022-08-03T12:14:50.503Z,26.20
2022-08-03T12:17:18.578Z,26.30
2022-08-03T12:19:46.826Z,26.40
2022-08-03T12:22:15.986Z,26.50
2022-08-03T12:24:46.717Z,26.60
2022-08-03T12:27:24.214Z,26.70
2022-08-03T12:29:58.432Z,26.80
2022-08-03T12:32:27.577Z,26.90
2022-08-03T12:35:00.033Z,26.90
2022-08-03T12:37:28.781Z,27.00
2022-08-03T12:40:02.272Z,27.10
2022-08-03T12:42:37.610Z,27.10
2022-08-03T12:45:24.308Z,27.00
2022-08-03T12:47:54.134Z,27.10
2022-08-03T12:50:31.575Z,27.10
2022-08-03T12:53:00.489Z,27.20
2022-08-03T12:55:56.423Z,27.20
2022-08-03T12:58:34.395Z,27.30
2022-08-03T13:01:05.022Z,27.30
2022-08-03T13:03:43.434Z,27.50
2022-08-03T13:06:14.753Z,27.50
2022-08-03T13:08:43.367Z,27.60
2022-08-03T13:11:47.614Z,27.70
2022-08-03T13:14:20.082Z,27.80
2022-08-03T13:16:50.237Z,27.80
2022-08-03T13:19:18.246Z,27.90
2022-08-03T13:21:53.674Z,27.90
2022-08-03T13:24:33.583Z,27.90
2022-08-03T13:28:01.130Z,27.90
2022-08-03T13:29:54.261Z,28.00
2022-08-03T13:32:23.020Z,28.00
2022-08-03T13:34:50.961Z,28.10
2022-08-03T13:37:19.029Z,28.20
2022-08-03T13:39:57.520Z,28.20
2022-08-03T13:42:28.992Z,28.30
2022-08-03T13:44:58.589Z,28.30
2022-08-03T13:47:26.835Z,28.40
2022-08-03T13:50:00.734Z,28.40
2022-08-03T13:52:31.437Z,28.40
2022-08-03T13:54:59.923Z,28.40
2022-08-03T13:58:02.724Z,28.40
2022-08-03T14:00:27.750Z,28.50
2022-08-03T14:03:16.107Z,28.50
2022-08-03T14:05:45.108Z,28.50
2022-08-03T14:08:13.372Z,28.60
2022-08-03T14:10:43.965Z,28.50
2022-08-03T14:13:16.796Z,28.60
2022-08-03T14:15:50.029Z,28.60
2022-08-03T14:18:27.812Z,28.60
2022-08-03T14:21:05.071Z,28.60
2022-08-03T14:23:34.205Z,28.70
2022-08-03T14:26:02.311Z,28.80
2022-08-03T14:28:30.355Z,29.00
2022-08-03T14:30:59.687Z,29.10
2022-08-03T14:33:28.407Z,29.10
2022-08-03T14:35:56.641Z,29.20
2022-08-03T14:38:25.734Z,29.20
2022-08-03T14:40:54.136Z,29.20
2022-08-03T14:43:22.229Z,29.20
2022-08-03T14:45:52.409Z,29.10
2022-08-03T14:50:29.294Z,29.10
2022-08-03T14:51:11.690Z,29.00
2022-08-03T14:53:39.630Z,29.00
2022-08-03T14:56:10.370Z,28.90
2022-08-03T14:58:39.142Z,28.90
2022-08-03T15:02:02.721Z,29.00
2022-08-03T15:03:57.715Z,29.20
2022-08-03T15:06:25.975Z,29.40
2022-08-03T15:09:13.845Z,29.30
2022-08-03T15:11:42.226Z,29.10
2022-08-03T15:14:10.344Z,29.00
2022-08-03T15:16:41.690Z,28.90
2022-08-03T15:20:03.359Z,28.90
2022-08-03T15:21:58.865Z,28.90
2022-08-03T15:24:29.058Z,28.80
2022-08-03T15:26:57.143Z,28.70
2022-08-03T15:30:05.207Z,28.80
2022-08-03T15:32:12.916Z,28.70
2022-08-03T15:34:42.223Z,28.70
2022-08-03T15:37:18.779Z,28.70
2022-08-03T15:39:59.125Z,28.70
2022-08-03T15:42:28.471Z,28.70
2022-08-03T15:44:56.493Z,28.70
2022-08-03T15:47:24.461Z,28.70
2022-08-03T15:49:53.921Z,28.70
2022-08-03T15:52:23.615Z,28.70
2022-08-03T15:54:51.711Z,28.70
2022-08-03T15:57:19.882Z,28.70
2022-08-03T15:59:48.044Z,28.60
2022-08-03T16:02:16.424Z,28.70
2022-08-03T16:04:44.498Z,28.70
2022-08-03T16:07:15.703Z,28.70
2022-08-03T16:09:44.332Z,28.60
2022-08-03T16:12:15.475Z,28.60
2022-08-03T16:14:52.488Z,28.60
2022-08-03T16:17:21.939Z,28.60
2022-08-03T16:19:50.302Z,28.60
2022-08-03T16:22:19.893Z,28.60
2022-08-03T16:24:51.079Z,28.60
2022-08-03T16:28:00.360Z,28.60
2022-08-03T16:30:10.667Z,28.60
2022-08-03T16:32:39.858Z,28.60
2022-08-03T16:35:08.737Z,28.60
2022-08-03T16:37:39.209Z,28.60
2022-08-03T16:40:17.291Z,28.60
2022-08-03T16:42:48.316Z,28.50
2022-08-03T16:45:16.805Z,28.50
2022-08-03T16:47:44.793Z,28.50
2022-08-03T16:50:19.550Z,28.40
2022-08-03T16:52:49.409Z,28.40
2022-08-03T16:55:43.018Z,28.40
2022-08-03T16:58:06.841Z,28.30
2022-08-03T17:00:41.481Z,28.20
2022-08-03T17:03:25.535Z,28.10
2022-08-03T17:05:53.767Z,28.10
2022-08-03T17:08:29.917Z,28.10
2022-08-03T17:10:58.386Z,28.00
2022-08-03T17:13:38.757Z,28.00
2022-08-03T17:16:10.338Z,28.00
2022-08-03T17:18:42.066Z,27.90
2022-08-03T17:21:18.504Z,27.90
2022-08-03T17:23:58.371Z,27.90
2022-08-03T17:26:30.292Z,27.90
2022-08-03T17:29:12.603Z,27.90
2022-08-03T17:31:48.725Z,27.90
2022-08-03T17:34:18.833Z,27.80
2022-08-03T17:37:03.755Z,27.80
2022-08-03T17:39:58.225Z,27.70
2022-08-03T17:42:29.657Z,27.60
2022-08-03T17:45:01.964Z,27.60
2022-08-03T17:47:42.775Z,27.50
2022-08-03T17:50:24.174Z,27.50
2022-08-03T17:53:07.009Z,27.40
2022-08-03T17:55:56.878Z,27.40
2022-08-03T17:58:41.662Z,27.30
2022-08-03T18:02:02.021Z,27.20
2022-08-03T18:04:30.316Z,27.20
2022-08-03T18:07:11.192Z,27.20
2022-08-03T18:10:04.168Z,27.20
2022-08-03T18:12:45.145Z,27.20
2022-08-03T18:15:20.887Z,27.10
2022-08-03T18:17:55.552Z,27.10
2022-08-03T18:20:41.023Z,27.00
2022-08-03T18:23:20.420Z,27.00
2022-08-03T18:26:00.225Z,26.90
2022-08-03T18:28:30.493Z,26.90
2022-08-03T18:31:04.256Z,26.90
2022-08-03T18:34:20.338Z,26.90
2022-08-03T18:36:29.552Z,26.80
2022-08-03T18:39:02.556Z,26.80
2022-08-03T18:41:35.372Z,26.70
2022-08-03T18:44:38.108Z,26.70
2022-08-03T18:47:19.527Z,26.70
2022-08-03T18:49:58.602Z,26.60
2022-08-03T18:52:31.979Z,26.60
2022-08-03T18:55:19.845Z,26.60
2022-08-03T18:57:56.335Z,26.60
2022-08-03T19:00:42.372Z,26.50
2022-08-03T19:03:24.307Z,26.50
2022-08-03T19:06:06.358Z,26.50
2022-08-03T19:08:45.266Z,26.40
2022-08-03T19:11:22.665Z,26.40
2022-08-03T19:13:59.224Z,26.30
2022-08-03T19:16:32.822Z,26.30
2022-08-03T19:19:02.786Z,26.20
2022-08-03T19:21:31.363Z,26.20
2022-08-03T19:24:05.595Z,26.10
2022-08-03T19:26:41.300Z,25.90
2022-08-03T19:29:15.444Z,25.80
2022-08-03T19:31:59.506Z,25.70
2022-08-03T19:34:30.349Z,25.60
2022-08-03T19:37:04.215Z,25.50
2022-08-03T19:39:36.112Z,25.40
2022-08-03T19:42:20.101Z,25.40
2022-08-03T19:44:52.902Z,25.30
2022-08-03T19:47:28.978Z,25.20
2022-08-03T19:50:05.942Z,25.20
2022-08-03T19:52:43.930Z,25.20
2022-08-03T19:55:12.787Z,25.10
2022-08-03T19:57:44.086Z,25.00
2022-08-03T20:00:18.578Z,25.00
2022-08-03T20:02:50.751Z,24.90
2022-08-03T20:05:18.918Z,24.90
2022-08-03T20:07:48.628Z,24.90
2022-08-03T20:10:18.089Z,24.90
2022-08-03T20:12:47.127Z,24.80
2022-08-03T20:15:31.211Z,24.80
2022-08-03T20:18:04.451Z,24.70
2022-08-03T20:20:34.930Z,24.60
2022-08-03T20:23:07.204Z,24.60
2022-08-03T20:25:48.673Z,24.50
2022-08-03T20:28:27.231Z,24.50
2022-08-03T20:30:55.829Z,24.50
2022-08-03T20:33:27.575Z,24.40
2022-08-03T20:36:05.366Z,24.40
2022-08-03T20:38:34.793Z,24.40
2022-08-03T20:41:12.207Z,24.40
2022-08-03T20:46:41.710Z,24.30
2022-08-03T20:49:21.343Z,24.30
2022-08-03T20:51:53.586Z,24.20
2022-08-03T20:54:30.714Z,24.20
2022-08-03T20:57:03.722Z,24.10
2022-08-03T20:59:47.405Z,24.10
2022-08-03T21:02:29.067Z,24.00
2022-08-03T21:05:03.682Z,24.00
2022-08-03T21:08:03.686Z,23.90
2022-08-03T21:10:37.802Z,23.90
2022-08-03T21:13:16.755Z,23.80
2022-08-03T21:16:06.954Z,23.80
2022-08-03T21:18:42.501Z,23.80
2022-08-03T21:21:16.531Z,23.80
2022-08-03T21:23:48.044Z,23.80
2022-08-03T21:26:19.851Z,23.80
2022-08-03T21:31:32.886Z,23.70
2022-08-03T21:34:03.363Z,23.70
2022-08-03T21:36:35.162Z,23.70
2022-08-03T21:39:06.964Z,23.60
2022-08-03T21:41:36.170Z,23.60
2022-08-03T21:44:05.600Z,23.60
2022-08-03T21:46:36.849Z,23.60
2022-08-03T21:50:05.364Z,23.60
2022-08-03T21:52:00.224Z,23.50
2022-08-03T21:54:37.477Z,23.50
2022-08-03T21:57:10.033Z,23.40
2022-08-03T21:59:40.424Z,23.40
2022-08-03T22:02:22.454Z,23.40
2022-08-03T22:04:56.237Z,23.40
2022-08-03T22:07:28.959Z,23.40
2022-08-03T22:10:00.683Z,23.30
2022-08-03T22:12:32.252Z,23.40
2022-08-03T22:15:12.492Z,23.40
2022-08-03T22:17:55.959Z,23.30
2022-08-03T22:20:26.264Z,23.30
2022-08-03T22:23:02.193Z,23.20
2022-08-03T22:25:33.731Z,23.30
2022-08-03T22:28:04.160Z,23.20
2022-08-03T22:30:33.968Z,23.30
2022-08-03T22:33:04.023Z,23.30
2022-08-03T22:35:44.240Z,23.20
2022-08-03T22:38:18.620Z,23.20
2022-08-03T22:40:51.003Z,23.10
2022-08-03T22:43:24.918Z,23.10
2022-08-03T22:46:10.405Z,23.10
2022-08-03T22:48:41.727Z,23.10
2022-08-03T22:51:11.362Z,23.10
2022-08-03T22:53:41.676Z,23.10
2022-08-03T22:56:11.067Z,23.10
2022-08-03T22:58:39.754Z,23.00
2022-08-03T23:01:11.705Z,23.00
2022-08-03T23:04:00.508Z,23.00
2022-08-03T23:06:35.915Z,23.00
2022-08-03T23:09:08.915Z,22.90
2022-08-03T23:11:45.737Z,22.90
2022-08-03T23:14:16.510Z,22.80
2022-08-03T23:16:47.140Z,22.80
2022-08-03T23:19:25.395Z,22.80
2022-08-03T23:22:02.688Z,22.80
2022-08-03T23:24:37.039Z,22.70
2022-08-03T23:27:06.513Z,22.70
2022-08-03T23:29:36.567Z,22.70
2022-08-03T23:32:07.143Z,22.70
2022-08-03T23:34:53.399Z,22.60
2022-08-03T23:37:21.812Z,22.60
2022-08-03T23:39:53.080Z,22.60
2022-08-03T23:42:22.958Z,22.60
2022-08-03T23:47:46.820Z,22.50
2022-08-03T23:50:15.819Z,22.50
2022-08-03T23:52:52.787Z,22.50
2022-08-03T23:55:34.313Z,22.40
2022-08-03T23:58:11.046Z,22.40
