createdAt,value
2018-11-13T00:00:30.626Z,78.80
2018-11-13T00:02:59.701Z,78.82
2018-11-13T00:05:28.593Z,78.73
2018-11-13T00:07:57.336Z,78.51
2018-11-13T00:10:25.982Z,78.39
2018-11-13T00:12:54.686Z,78.62
2018-11-13T00:15:23.376Z,78.10
2018-11-13T00:17:52.014Z,78.28
2018-11-13T00:20:20.900Z,78.15
2018-11-13T00:22:49.619Z,78.37
2018-11-13T00:25:19.261Z,78.33
2018-11-13T00:27:47.966Z,78.78
2018-11-13T00:30:17.980Z,78.52
2018-11-13T00:32:53.390Z,78.87
2018-11-13T00:35:22.545Z,78.77
2018-11-13T00:37:51.365Z,78.85
2018-11-13T00:40:20.133Z,79.50
2018-11-13T00:42:49.373Z,79.64
2018-11-13T00:45:18.124Z,79.27
2018-11-13T00:47:46.853Z,79.13
2018-11-13T00:50:20.830Z,79.23
2018-11-13T00:52:49.892Z,79.13
2018-11-13T00:55:18.723Z,78.43
2018-11-13T00:57:48.225Z,79.34
2018-11-13T01:00:18.572Z,79.44
2018-11-13T01:02:47.257Z,79.44
2018-11-13T01:05:17.132Z,80.03
2018-11-13T01:07:47.006Z,79.74
2018-11-13T01:10:16.780Z,79.49
2018-11-13T01:12:46.161Z,79.59
2018-11-13T01:15:15.885Z,79.07
2018-11-13T01:17:45.388Z,78.67
2018-11-13T01:20:14.847Z,78.63
2018-11-13T01:22:43.572Z,78.46
2018-11-13T01:25:13.260Z,78.85
2018-11-13T01:27:42.486Z,78.96
2018-11-13T01:30:12.493Z,78.43
2018-11-13T01:32:41.997Z,78.06
2018-11-13T01:35:14.991Z,77.52
2018-11-13T01:37:43.721Z,78.17
2018-11-13T01:40:14.700Z,78.92
2018-11-13T01:42:43.823Z,79.62
2018-11-13T01:45:13.847Z,81.30
2018-11-13T01:47:42.589Z,82.76
2018-11-13T01:50:11.708Z,82.95
2018-11-13T01:52:40.334Z,82.34
2018-11-13T01:55:10.974Z,82.32
2018-11-13T01:57:39.681Z,82.61
2018-11-13T02:00:24.091Z,81.53
2018-11-13T02:02:54.001Z,79.95
2018-11-13T02:05:23.877Z,79.12
2018-11-13T02:07:53.599Z,79.24
2018-11-13T02:10:22.517Z,79.78
2018-11-13T02:12:52.007Z,78.96
2018-11-13T02:15:21.239Z,79.70
2018-11-13T02:17:49.985Z,80.41
2018-11-13T02:20:20.050Z,80.17
2018-11-13T02:22:48.755Z,80.74
2018-11-13T02:25:18.579Z,79.92
2018-11-13T02:27:47.692Z,79.33
2018-11-13T02:30:17.701Z,79.95
2018-11-13T02:32:47.025Z,79.67
2018-11-13T02:35:16.171Z,79.73
2018-11-13T02:37:44.998Z,79.23
2018-11-13T02:40:13.875Z,78.62
2018-11-13T02:42:42.594Z,79.08
2018-11-13T02:45:14.902Z,78.78
2018-11-13T02:47:43.785Z,79.43
2018-11-13T02:50:14.692Z,79.63
2018-11-13T02:52:43.403Z,79.99
2018-11-13T02:55:12.660Z,81.18
2018-11-13T02:57:41.807Z,80.92
2018-11-13T03:00:13.101Z,81.19
2018-11-13T03:02:41.762Z,80.94
2018-11-13T03:05:12.741Z,81.66
2018-11-13T03:07:41.635Z,81.34
2018-11-13T03:10:11.850Z,81.44
2018-11-13T03:12:40.532Z,81.38
2018-11-13T03:15:11.167Z,81.86
2018-11-13T03:17:39.859Z,82.28
2018-11-13T03:20:10.936Z,81.78
2018-11-13T03:22:39.918Z,81.54
2018-11-13T03:25:12.042Z,82.18
2018-11-13T03:27:40.733Z,81.19
2018-11-13T03:30:12.766Z,80.85
2018-11-13T03:32:41.802Z,80.78
2018-11-13T03:35:10.453Z,80.73
2018-11-13T03:37:39.101Z,80.81
2018-11-13T03:40:08.573Z,80.37
2018-11-13T03:42:37.500Z,80.10
2018-11-13T03:45:07.043Z,80.11
2018-11-13T03:47:35.850Z,81.10
2018-11-13T03:50:04.865Z,80.69
2018-11-13T03:52:33.589Z,80.80
2018-11-13T03:55:02.301Z,81.33
2018-11-13T03:57:30.929Z,81.88
2018-11-13T03:59:59.665Z,82.13
2018-11-13T04:02:28.341Z,82.20
2018-11-13T04:04:57.039Z,82.87
2018-11-13T04:07:25.713Z,82.37
2018-11-13T04:09:54.495Z,82.82
2018-11-13T04:12:23.146Z,82.21
2018-11-13T04:14:51.815Z,82.83
2018-11-13T04:17:20.496Z,82.28
2018-11-13T04:19:49.197Z,81.33
2018-11-13T04:22:17.880Z,80.90
2018-11-13T04:24:46.526Z,80.61
2018-11-13T04:27:15.178Z,81.14
2018-11-13T04:29:43.833Z,81.54
2018-11-13T04:32:12.493Z,81.20
2018-11-13T04:34:41.167Z,82.04
2018-11-13T04:37:09.900Z,82.36
2018-11-13T04:39:38.567Z,82.72
2018-11-13T04:42:07.827Z,82.23
2018-11-13T04:44:36.546Z,83.14
2018-11-13T04:47:05.661Z,83.40
2018-11-13T04:49:34.310Z,84.19
2018-11-13T04:52:02.995Z,84.26
2018-11-13T04:54:31.613Z,84.73
2018-11-13T04:57:00.257Z,85.38
2018-11-13T04:59:28.919Z,85.62
2018-11-13T05:01:57.591Z,85.60
2018-11-13T05:04:26.359Z,85.16
2018-11-13T05:06:55.013Z,84.85
2018-11-13T05:09:23.685Z,85.88
2018-11-13T05:11:52.405Z,85.59
2018-11-13T05:14:21.125Z,85.22
2018-11-13T05:16:50.494Z,85.48
2018-11-13T05:19:19.295Z,86.19
2018-11-13T05:21:47.999Z,86.22
2018-11-13T05:24:16.686Z,86.10
2018-11-13T05:26:45.325Z,85.50
2018-11-13T05:29:14.053Z,85.45
2018-11-13T05:31:42.712Z,84.97
2018-11-13T05:34:11.393Z,84.78
2018-11-13T05:36:40.068Z,84.79
2018-11-13T05:39:10.041Z,84.43
2018-11-13T05:41:38.779Z,84.48
2018-11-13T05:44:07.741Z,83.78
2018-11-13T05:46:36.461Z,83.17
2018-11-13T05:49:05.309Z,82.53
2018-11-13T05:51:33.938Z,81.12
2018-11-13T05:54:02.630Z,80.10
2018-11-13T05:56:31.260Z,79.77
2018-11-13T05:59:00.046Z,79.09
2018-11-13T06:01:28.741Z,78.83
2018-11-13T06:03:57.447Z,78.79
2018-11-13T06:06:26.121Z,79.34
2018-11-13T06:08:54.881Z,79.24
2018-11-13T06:11:23.598Z,78.62
2018-11-13T06:13:52.276Z,77.84
2018-11-13T06:16:21.039Z,76.67
2018-11-13T06:18:49.736Z,76.41
2018-11-13T06:21:18.548Z,76.11
2018-11-13T06:23:47.282Z,75.55
2018-11-13T06:26:16.328Z,75.29
2018-11-13T06:28:44.980Z,74.65
2018-11-13T06:31:13.650Z,74.12
2018-11-13T06:33:42.309Z,73.98
2018-11-13T06:36:10.978Z,73.71
2018-11-13T06:38:39.726Z,74.11
2018-11-13T06:41:08.385Z,73.22
2018-11-13T06:43:37.310Z,73.05
2018-11-13T06:46:06.483Z,73.15
2018-11-13T06:48:35.130Z,71.99
2018-11-13T06:51:04.082Z,71.68
2018-11-13T06:54:58.442Z,70.62
2018-11-13T06:57:27.213Z,70.93
2018-11-13T06:59:55.889Z,70.66
2018-11-13T07:02:24.537Z,71.10
2018-11-13T07:04:53.207Z,70.08
2018-11-13T07:07:21.900Z,69.68
2018-11-13T07:09:50.577Z,69.64
2018-11-13T07:12:19.261Z,69.63
2018-11-13T07:14:47.900Z,68.99
2018-11-13T07:17:16.521Z,68.54
2018-11-13T07:19:45.229Z,67.49
2018-11-13T07:22:13.909Z,66.86
2018-11-13T07:24:42.579Z,66.56
2018-11-13T07:27:11.209Z,65.50
2018-11-13T07:29:39.849Z,66.15
2018-11-13T07:32:08.489Z,65.53
2018-11-13T07:34:37.121Z,65.57
2018-11-13T07:37:06.178Z,65.71
2018-11-13T07:39:34.922Z,65.25
2018-11-13T07:42:03.653Z,64.28
2018-11-13T07:44:32.313Z,63.87
2018-11-13T07:47:01.107Z,64.37
2018-11-13T07:49:30.091Z,65.31
2018-11-13T07:51:58.769Z,64.84
2018-11-13T07:54:27.462Z,65.66
2018-11-13T07:56:56.433Z,67.33
2018-11-13T07:59:25.052Z,67.12
2018-11-13T08:01:53.690Z,67.91
2018-11-13T08:04:22.403Z,67.96
2018-11-13T08:06:51.135Z,68.73
2018-11-13T08:09:19.749Z,69.48
2018-11-13T08:11:48.456Z,69.45
2018-11-13T08:14:17.094Z,69.74
2018-11-13T08:16:45.825Z,68.58
2018-11-13T08:19:14.504Z,68.37
2018-11-13T08:21:43.157Z,68.39
2018-11-13T08:24:11.764Z,68.95
2018-11-13T08:26:40.482Z,68.24
2018-11-13T08:29:09.296Z,68.20
2018-11-13T08:31:37.958Z,68.76
2018-11-13T08:34:06.860Z,68.94
2018-11-13T08:36:35.537Z,68.89
2018-11-13T08:39:05.419Z,69.21
2018-11-13T08:41:34.100Z,69.95
2018-11-13T08:44:02.868Z,69.72
2018-11-13T08:46:31.507Z,70.30
2018-11-13T08:49:00.186Z,69.67
2018-11-13T08:51:28.941Z,70.28
2018-11-13T08:53:57.675Z,70.40
2018-11-13T08:56:26.646Z,69.80
2018-11-13T08:58:55.337Z,69.74
2018-11-13T09:01:24.095Z,69.97
2018-11-13T09:03:52.753Z,69.46
2018-11-13T09:06:21.417Z,69.59
2018-11-13T09:08:50.142Z,68.55
2018-11-13T09:11:19.110Z,67.51
2018-11-13T09:13:47.868Z,66.30
2018-11-13T09:16:16.923Z,65.97
2018-11-13T09:18:45.644Z,64.84
2018-11-13T09:21:14.394Z,64.65
2018-11-13T09:23:43.097Z,63.66
2018-11-13T09:26:11.733Z,63.78
2018-11-13T09:28:40.403Z,62.13
2018-11-13T09:31:09.090Z,62.06
2018-11-13T09:33:37.704Z,60.40
2018-11-13T09:36:06.522Z,59.69
2018-11-13T09:38:35.157Z,58.70
2018-11-13T09:41:03.856Z,57.89
2018-11-13T09:43:32.485Z,59.71
2018-11-13T09:46:01.435Z,60.31
2018-11-13T09:48:30.107Z,61.12
2018-11-13T09:50:58.874Z,60.59
2018-11-13T09:53:27.655Z,60.67
2018-11-13T09:55:56.226Z,61.11
2018-11-13T09:58:24.872Z,61.92
2018-11-13T10:00:53.957Z,61.19
2018-11-13T10:03:22.894Z,61.24
2018-11-13T10:05:51.149Z,61.01
2018-11-13T10:08:19.872Z,60.14
2018-11-13T10:10:48.615Z,60.28
2018-11-13T10:13:17.748Z,60.01
2018-11-13T10:15:46.453Z,60.54
2018-11-13T10:18:15.207Z,60.01
2018-11-13T10:20:43.870Z,60.15
2018-11-13T10:23:12.545Z,59.76
2018-11-13T10:25:41.149Z,58.63
2018-11-13T10:28:09.923Z,57.33
2018-11-13T10:30:38.561Z,58.43
2018-11-13T10:33:07.230Z,58.54
2018-11-13T10:35:36.125Z,59.15
2018-11-13T10:38:04.850Z,60.00
2018-11-13T10:40:33.675Z,61.21
2018-11-13T10:43:02.220Z,59.50
2018-11-13T10:45:30.825Z,59.12
2018-11-13T10:47:59.488Z,59.24
2018-11-13T10:50:28.216Z,58.27
2018-11-13T10:52:56.923Z,57.75
2018-11-13T10:55:25.568Z,58.78
2018-11-13T10:57:54.275Z,57.73
2018-11-13T11:00:28.182Z,58.55
2018-11-13T11:03:02.026Z,60.21
2018-11-13T11:05:30.674Z,59.49
2018-11-13T11:07:59.355Z,58.45
2018-11-13T11:10:28.033Z,56.60
2018-11-13T11:12:56.803Z,56.39
2018-11-13T11:15:25.365Z,55.38
2018-11-13T11:17:53.992Z,55.68
2018-11-13T11:20:22.710Z,56.55
2018-11-13T11:22:51.586Z,55.58
2018-11-13T11:25:20.306Z,55.22
2018-11-13T11:27:48.904Z,55.26
2018-11-13T11:30:17.760Z,56.31
2018-11-13T11:32:46.403Z,56.13
2018-11-13T11:35:15.054Z,55.83
2018-11-13T11:37:43.714Z,55.40
2018-11-13T11:40:12.904Z,54.53
2018-11-13T11:42:41.584Z,55.49
2018-11-13T11:45:12.243Z,55.23
2018-11-13T11:47:41.008Z,55.73
2018-11-13T11:50:10.666Z,55.89
2018-11-13T11:52:39.363Z,56.56
2018-11-13T11:55:08.569Z,55.13
2018-11-13T11:57:37.198Z,54.96
2018-11-13T12:00:13.162Z,54.03
2018-11-13T12:02:43.197Z,54.79
2018-11-13T12:05:11.845Z,54.55
2018-11-13T12:07:40.545Z,54.56
2018-11-13T12:10:11.424Z,54.45
2018-11-13T12:12:40.379Z,55.50
2018-11-13T12:15:10.267Z,54.89
2018-11-13T12:17:38.979Z,55.29
2018-11-13T12:20:09.319Z,55.41
2018-11-13T12:22:38.013Z,56.42
2018-11-13T12:25:09.091Z,56.10
2018-11-13T12:27:38.154Z,56.33
2018-11-13T12:30:12.185Z,55.67
2018-11-13T12:32:40.850Z,55.22
2018-11-13T12:35:11.301Z,55.51
2018-11-13T12:37:40.070Z,55.22
2018-11-13T12:40:10.974Z,55.85
2018-11-13T12:42:39.684Z,55.49
2018-11-13T12:45:09.132Z,55.80
2018-11-13T12:47:37.790Z,54.94
2018-11-13T12:50:07.914Z,54.31
2018-11-13T12:52:36.618Z,54.29
2018-11-13T12:55:06.917Z,55.27
2018-11-13T12:57:35.580Z,56.03
2018-11-13T13:00:07.689Z,55.96
2018-11-13T13:02:36.357Z,55.72
2018-11-13T13:05:05.386Z,55.29
2018-11-13T13:07:34.058Z,55.22
2018-11-13T13:10:02.689Z,54.67
2018-11-13T13:12:31.362Z,54.75
2018-11-13T13:15:00.078Z,54.62
2018-11-13T13:17:28.790Z,53.77
2018-11-13T13:19:57.476Z,53.39
2018-11-13T13:22:26.235Z,54.21
2018-11-13T13:24:54.904Z,53.90
2018-11-13T13:27:23.655Z,54.53
2018-11-13T13:29:52.421Z,54.99
2018-11-13T13:32:21.105Z,55.81
2018-11-13T13:34:49.729Z,55.28
2018-11-13T13:37:18.363Z,55.84
2018-11-13T13:39:47.044Z,56.15
2018-11-13T13:42:15.722Z,56.34
2018-11-13T13:44:44.427Z,56.36
2018-11-13T13:47:13.114Z,57.23
2018-11-13T13:49:41.786Z,57.46
2018-11-13T13:52:10.427Z,57.75
2018-11-13T13:54:39.067Z,57.71
2018-11-13T13:57:07.730Z,58.34
2018-11-13T13:59:36.461Z,58.35
2018-11-13T14:02:05.213Z,57.61
2018-11-13T14:04:33.890Z,58.11
2018-11-13T14:07:02.494Z,57.43
2018-11-13T14:09:31.138Z,57.19
2018-11-13T14:11:59.762Z,57.48
2018-11-13T14:14:28.426Z,57.17
2018-11-13T14:16:57.082Z,57.42
2018-11-13T14:19:25.802Z,57.96
2018-11-13T14:21:54.512Z,57.03
2018-11-13T14:24:23.218Z,57.62
2018-11-13T14:26:51.877Z,57.79
2018-11-13T14:29:20.550Z,57.87
2018-11-13T14:31:49.271Z,58.45
2018-11-13T14:34:17.943Z,58.63
2018-11-13T14:36:46.600Z,59.05
2018-11-13T14:39:15.278Z,59.07
2018-11-13T14:41:43.892Z,59.06
2018-11-13T14:44:12.504Z,59.43
2018-11-13T14:46:41.322Z,59.25
2018-11-13T14:49:09.837Z,59.34
2018-11-13T14:51:38.525Z,59.81
2018-11-13T14:54:07.247Z,59.64
2018-11-13T14:56:35.914Z,60.25
2018-11-13T14:59:04.584Z,60.59
2018-11-13T15:01:33.254Z,60.34
2018-11-13T15:04:01.965Z,60.83
2018-11-13T15:06:30.690Z,61.59
2018-11-13T15:08:59.779Z,61.75
2018-11-13T15:11:28.051Z,61.76
2018-11-13T15:13:56.679Z,61.93
2018-11-13T15:16:25.390Z,62.50
2018-11-13T15:18:54.054Z,62.99
2018-11-13T15:21:22.753Z,62.52
2018-11-13T15:23:51.419Z,63.10
2018-11-13T15:26:20.158Z,63.79
2018-11-13T15:28:48.805Z,64.57
2018-11-13T15:31:17.459Z,64.70
2018-11-13T15:33:46.170Z,65.25
2018-11-13T15:36:14.889Z,66.21
2018-11-13T15:38:43.615Z,66.75
2018-11-13T15:41:12.505Z,66.13
2018-11-13T15:43:41.436Z,66.62
2018-11-13T15:46:10.130Z,67.72
2018-11-13T15:48:38.801Z,67.87
2018-11-13T15:51:09.122Z,67.50
2018-11-13T15:53:36.204Z,68.02
2018-11-13T15:56:04.892Z,68.51
2018-11-13T15:58:33.692Z,68.53
2018-11-13T16:01:02.341Z,68.89
2018-11-13T16:03:35.602Z,68.86
2018-11-13T16:06:04.356Z,69.29
2018-11-13T16:08:32.949Z,69.17
2018-11-13T16:11:01.620Z,69.89
2018-11-13T16:13:30.321Z,69.94
2018-11-13T16:15:58.954Z,70.30
2018-11-13T16:18:28.965Z,70.09
2018-11-13T16:20:57.594Z,70.52
2018-11-13T16:23:26.213Z,71.03
2018-11-13T16:25:54.883Z,70.85
2018-11-13T16:28:23.554Z,71.44
2018-11-13T16:30:52.525Z,71.36
2018-11-13T16:33:21.005Z,71.31
2018-11-13T16:35:49.751Z,71.62
2018-11-13T16:38:18.572Z,71.75
2018-11-13T16:40:47.096Z,72.32
2018-11-13T16:43:15.772Z,72.19
2018-11-13T16:45:44.398Z,72.39
2018-11-13T16:48:13.128Z,73.01
2018-11-13T16:50:43.496Z,73.56
2018-11-13T16:53:12.301Z,73.72
2018-11-13T16:55:46.022Z,74.22
2018-11-13T16:58:15.720Z,74.48
2018-11-13T17:00:44.538Z,75.22
2018-11-13T17:03:13.147Z,75.68
2018-11-13T17:05:41.962Z,75.74
2018-11-13T17:08:10.659Z,76.06
2018-11-13T17:10:41.277Z,75.95
2018-11-13T17:13:10.447Z,76.32
2018-11-13T17:15:39.334Z,76.72
2018-11-13T17:18:08.196Z,76.87
2018-11-13T17:20:37.667Z,77.22
2018-11-13T17:23:06.523Z,77.49
2018-11-13T17:25:36.745Z,78.00
2018-11-13T17:28:05.631Z,77.83
2018-11-13T17:30:37.519Z,78.11
2018-11-13T17:33:08.540Z,78.69
2018-11-13T17:35:37.986Z,79.01
2018-11-13T17:38:07.034Z,79.03
2018-11-13T17:40:36.662Z,79.20
2018-11-13T17:43:06.703Z,79.35
2018-11-13T17:45:36.640Z,79.72
2018-11-13T17:48:06.033Z,79.68
2018-11-13T17:50:37.535Z,79.61
2018-11-13T17:53:07.233Z,79.78
2018-11-13T17:55:35.913Z,80.43
2018-11-13T17:58:06.472Z,80.07
2018-11-13T18:00:36.330Z,80.36
2018-11-13T18:03:05.981Z,80.42
2018-11-13T18:05:35.182Z,81.01
2018-11-13T18:08:04.592Z,80.88
2018-11-13T18:10:34.006Z,81.32
2018-11-13T18:13:02.702Z,81.37
2018-11-13T18:15:31.671Z,81.41
2018-11-13T18:18:00.455Z,81.96
2018-11-13T18:20:30.497Z,82.33
2018-11-13T18:22:59.137Z,82.86
2018-11-13T18:25:28.190Z,83.18
2018-11-13T18:27:57.838Z,83.15
2018-11-13T18:30:29.315Z,83.69
2018-11-13T18:32:58.718Z,83.86
2018-11-13T18:35:29.681Z,83.58
2018-11-13T18:37:59.315Z,84.02
2018-11-13T18:40:28.140Z,84.43
2018-11-13T18:42:58.149Z,84.32
2018-11-13T18:45:29.206Z,84.57
2018-11-13T18:47:57.878Z,84.72
2018-11-13T18:50:30.598Z,85.26
2018-11-13T18:52:59.319Z,85.30
2018-11-13T18:55:28.098Z,85.24
2018-11-13T18:57:57.057Z,85.77
2018-11-13T19:00:29.957Z,85.38
2018-11-13T19:02:59.330Z,85.89
2018-11-13T19:05:28.254Z,85.70
2018-11-13T19:07:57.134Z,85.71
2018-11-13T19:10:35.848Z,86.06
2018-11-13T19:13:06.453Z,86.15
2018-11-13T19:15:37.580Z,86.19
2018-11-13T19:18:07.159Z,86.28
2018-11-13T19:20:35.785Z,86.54
2018-11-13T19:23:04.674Z,86.67
2018-11-13T19:25:34.362Z,86.85
2018-11-13T19:28:03.088Z,86.95
2018-11-13T19:30:31.749Z,87.28
2018-11-13T19:33:00.942Z,87.58
2018-11-13T19:35:29.724Z,87.67
2018-11-13T19:37:58.233Z,87.91
2018-11-13T19:40:29.186Z,87.90
2018-11-13T19:42:58.871Z,88.05
2018-11-13T19:45:27.542Z,88.30
2018-11-13T19:47:56.185Z,88.29
2018-11-13T19:50:26.345Z,88.63
2018-11-13T19:52:54.980Z,88.96
2018-11-13T19:55:24.498Z,88.82
2018-11-13T19:57:53.216Z,88.74
2018-11-13T20:00:25.282Z,88.79
2018-11-13T20:02:54.939Z,88.77
2018-11-13T20:05:23.669Z,89.35
2018-11-13T20:07:52.333Z,89.58
2018-11-13T20:10:22.323Z,89.42
2018-11-13T20:12:51.823Z,89.09
2018-11-13T20:15:21.462Z,89.63
2018-11-13T20:17:50.109Z,89.54
2018-11-13T20:20:24.192Z,89.72
2018-11-13T20:22:53.851Z,89.51
2018-11-13T20:25:23.770Z,89.45
2018-11-13T20:27:52.461Z,89.47
2018-11-13T20:30:22.613Z,89.69
2018-11-13T20:32:51.294Z,89.47
2018-11-13T20:35:19.911Z,89.13
2018-11-13T20:37:49.134Z,89.73
2018-11-13T20:40:21.565Z,89.72
2018-11-13T20:42:51.463Z,89.99
2018-11-13T20:45:20.317Z,90.11
2018-11-13T20:47:48.959Z,89.94
2018-11-13T20:50:19.736Z,90.31
2018-11-13T20:52:48.616Z,90.12
2018-11-13T20:55:17.717Z,90.03
2018-11-13T20:57:46.393Z,90.05
2018-11-13T21:00:20.363Z,89.94
2018-11-13T21:02:49.508Z,89.79
2018-11-13T21:05:18.401Z,89.52
2018-11-13T21:07:47.134Z,89.57
2018-11-13T21:10:17.422Z,89.41
2018-11-13T21:12:46.545Z,89.12
2018-11-13T21:15:16.575Z,89.23
2018-11-13T21:17:45.369Z,89.06
2018-11-13T21:20:15.241Z,88.96
2018-11-13T21:22:43.862Z,88.68
2018-11-13T21:25:14.256Z,88.45
2018-11-13T21:27:42.913Z,88.41
2018-11-13T21:30:14.115Z,88.28
2018-11-13T21:32:43.453Z,88.13
2018-11-13T21:35:12.790Z,87.76
2018-11-13T21:37:42.798Z,87.81
2018-11-13T21:40:13.424Z,88.02
2018-11-13T21:42:42.368Z,87.97
2018-11-13T21:45:11.929Z,87.74
2018-11-13T21:47:40.651Z,87.67
2018-11-13T21:50:11.081Z,87.59
2018-11-13T21:52:39.775Z,87.27
2018-11-13T21:55:11.273Z,87.20
2018-11-13T21:57:40.013Z,87.16
2018-11-13T22:00:17.032Z,87.07
2018-11-13T22:02:49.125Z,86.24
2018-11-13T22:05:17.793Z,86.27
2018-11-13T22:07:46.681Z,86.27
2018-11-13T22:10:15.343Z,85.82
2018-11-13T22:12:44.676Z,86.27
2018-11-13T22:15:14.933Z,87.18
2018-11-13T22:17:44.191Z,87.36
2018-11-13T22:20:14.471Z,87.59
2018-11-13T22:22:43.183Z,87.48
2018-11-13T22:25:14.305Z,87.07
2018-11-13T22:27:43.471Z,86.99
2018-11-13T22:30:14.183Z,87.29
2018-11-13T22:32:43.346Z,86.97
2018-11-13T22:35:13.121Z,86.97
2018-11-13T22:37:41.709Z,87.16
2018-11-13T22:40:12.968Z,87.23
2018-11-13T22:42:41.698Z,87.29
2018-11-13T22:45:13.812Z,87.20
2018-11-13T22:47:42.512Z,87.49
2018-11-13T22:50:14.137Z,87.80
2018-11-13T22:52:43.543Z,87.77
2018-11-13T22:55:13.047Z,87.03
2018-11-13T22:57:42.681Z,86.51
2018-11-13T23:00:18.605Z,86.82
2018-11-13T23:02:48.591Z,87.04
2018-11-13T23:05:17.210Z,87.17
2018-11-13T23:07:45.869Z,86.99
2018-11-13T23:10:15.093Z,87.08
2018-11-13T23:12:44.337Z,87.15
2018-11-13T23:15:17.504Z,86.89
2018-11-13T23:17:46.161Z,86.94
2018-11-13T23:20:16.218Z,86.62
2018-11-13T23:22:44.901Z,86.85
2018-11-13T23:25:14.661Z,86.50
2018-11-13T23:27:44.097Z,86.31
2018-11-13T23:30:16.096Z,86.25
2018-11-13T23:32:45.136Z,86.22
2018-11-13T23:35:14.336Z,85.80
2018-11-13T23:37:44.010Z,85.93
2018-11-13T23:40:15.809Z,85.60
2018-11-13T23:42:44.748Z,85.61
2018-11-13T23:45:14.413Z,85.59
2018-11-13T23:47:43.509Z,85.75
2018-11-13T23:50:12.512Z,85.29
2018-11-13T23:52:41.336Z,85.38
2018-11-13T23:55:11.233Z,85.74
2018-11-13T23:57:40.199Z,86.21
