createdAt,value
2018-02-08T00:00:02.507Z,60.70
2018-02-08T00:01:05.043Z,47.05
2018-02-08T00:02:08.365Z,54.78
2018-02-08T00:03:10.881Z,56.53
2018-02-08T00:04:13.470Z,49.47
2018-02-08T00:05:16.760Z,53.92
2018-02-08T00:06:20.049Z,48.75
2018-02-08T00:07:22.568Z,54.35
2018-02-08T00:08:25.092Z,50.50
2018-02-08T00:09:27.757Z,53.17
2018-02-08T00:10:30.277Z,51.37
2018-02-08T00:11:32.806Z,60.45
2018-02-08T00:12:35.350Z,47.60
2018-02-08T00:13:37.869Z,50.88
2018-02-08T00:14:40.453Z,48.00
2018-02-08T00:15:43.000Z,56.10
2018-02-08T00:16:45.552Z,55.47
2018-02-08T00:17:48.843Z,50.30
2018-02-08T00:18:51.369Z,49.35
2018-02-08T00:19:53.895Z,50.95
2018-02-08T00:20:56.418Z,48.00
2018-02-08T00:21:58.978Z,46.22
2018-02-08T00:23:01.493Z,55.63
2018-02-08T00:24:04.056Z,54.58
2018-02-08T00:25:06.585Z,54.58
2018-02-08T00:26:09.107Z,53.28
2018-02-08T00:27:12.397Z,47.33
2018-02-08T00:28:15.684Z,52.13
2018-02-08T00:29:19.006Z,51.97
2018-02-08T00:30:21.533Z,52.80
2018-02-08T00:31:24.064Z,52.33
2018-02-08T00:32:26.617Z,50.22
2018-02-08T00:33:29.135Z,50.42
2018-02-08T00:34:31.706Z,46.67
2018-02-08T00:35:34.223Z,50.20
2018-02-08T00:36:37.516Z,51.65
2018-02-08T00:37:40.039Z,50.45
2018-02-08T00:38:43.325Z,52.17
2018-02-08T00:39:45.889Z,45.78
2018-02-08T00:40:48.408Z,50.97
2018-02-08T00:41:50.966Z,56.17
2018-02-08T00:42:53.502Z,52.50
2018-02-08T00:43:56.054Z,47.17
2018-02-08T00:44:58.576Z,46.83
2018-02-08T00:46:01.102Z,48.92
2018-02-08T00:47:03.653Z,46.50
2018-02-08T00:48:06.180Z,48.83
2018-02-08T00:49:09.463Z,52.97
2018-02-08T00:50:12.792Z,52.15
2018-02-08T00:51:15.317Z,49.72
2018-02-08T00:52:18.604Z,51.25
2018-02-08T00:53:21.920Z,49.85
2018-02-08T00:54:24.465Z,52.80
2018-02-08T00:55:27.013Z,52.35
2018-02-08T00:56:29.534Z,46.95
2018-02-08T00:57:32.093Z,52.47
2018-02-08T00:58:34.608Z,50.90
2018-02-08T00:59:37.128Z,49.90
2018-02-08T01:00:39.642Z,49.25
2018-02-08T01:01:42.937Z,58.72
2018-02-08T01:02:46.262Z,53.03
2018-02-08T01:03:48.780Z,50.00
2018-02-08T01:04:52.074Z,50.80
2018-02-08T01:05:55.401Z,46.55
2018-02-08T01:06:57.925Z,51.15
2018-02-08T01:08:01.221Z,55.42
2018-02-08T01:09:03.740Z,47.45
2018-02-08T01:10:06.268Z,48.22
2018-02-08T01:11:08.821Z,59.00
2018-02-08T01:12:11.365Z,50.78
2018-02-08T01:13:14.662Z,54.78
2018-02-08T01:14:17.214Z,57.10
2018-02-08T01:15:20.500Z,57.22
2018-02-08T01:16:23.830Z,53.83
2018-02-08T01:17:26.406Z,53.05
2018-02-08T01:18:28.927Z,52.22
2018-02-08T01:19:32.218Z,54.72
2018-02-08T01:20:34.741Z,55.97
2018-02-08T01:21:37.260Z,55.53
2018-02-08T01:22:39.817Z,55.30
2018-02-08T01:23:42.339Z,56.33
2018-02-08T01:24:44.862Z,56.20
2018-02-08T01:25:47.381Z,53.40
2018-02-08T01:26:49.899Z,50.35
2018-02-08T01:27:52.448Z,50.25
2018-02-08T01:28:54.974Z,48.75
2018-02-08T01:29:57.497Z,51.70
2018-02-08T01:31:00.027Z,62.92
2018-02-08T01:32:03.327Z,57.90
2018-02-08T01:33:05.888Z,57.60
2018-02-08T01:34:08.470Z,58.75
2018-02-08T01:35:11.731Z,65.82
2018-02-08T01:36:15.026Z,59.75
2018-02-08T01:37:17.556Z,73.45
2018-02-08T01:38:20.205Z,68.75
2018-02-08T01:39:22.741Z,70.85
2018-02-08T01:40:25.270Z,68.40
2018-02-08T01:41:28.720Z,62.90
2018-02-08T01:42:32.006Z,55.38
2018-02-08T01:43:34.558Z,55.53
2018-02-08T01:44:37.081Z,58.65
2018-02-08T01:45:40.373Z,56.03
2018-02-08T01:46:43.838Z,58.35
2018-02-08T01:47:46.397Z,63.58
2018-02-08T01:48:48.921Z,64.45
2018-02-08T01:49:51.448Z,58.42
2018-02-08T01:50:54.758Z,61.80
2018-02-08T01:51:57.315Z,56.58
2018-02-08T01:52:59.834Z,63.70
2018-02-08T01:54:02.389Z,57.40
2018-02-08T01:55:04.913Z,52.42
2018-02-08T01:56:07.446Z,57.90
2018-02-08T01:57:09.965Z,53.15
2018-02-08T01:58:12.489Z,55.10
2018-02-08T01:59:15.041Z,55.67
2018-02-08T02:00:17.602Z,50.65
2018-02-08T02:01:20.164Z,54.13
2018-02-08T02:02:22.693Z,59.10
2018-02-08T02:03:25.218Z,58.63
2018-02-08T02:04:28.515Z,50.17
2018-02-08T02:05:31.803Z,59.15
2018-02-08T02:06:35.137Z,58.45
2018-02-08T02:07:37.664Z,55.38
2018-02-08T02:08:40.179Z,54.45
2018-02-08T02:09:42.702Z,57.47
2018-02-08T02:10:45.215Z,56.75
2018-02-08T02:11:47.780Z,54.05
2018-02-08T02:12:50.345Z,53.08
2018-02-08T02:13:52.869Z,54.50
2018-02-08T02:14:55.390Z,59.42
2018-02-08T02:15:57.911Z,53.35
2018-02-08T02:17:00.433Z,50.47
2018-02-08T02:18:03.749Z,59.85
2018-02-08T02:19:06.264Z,57.40
2018-02-08T02:20:08.787Z,61.72
2018-02-08T02:21:11.311Z,59.47
2018-02-08T02:22:13.830Z,58.95
2018-02-08T02:23:16.386Z,60.70
2018-02-08T02:24:18.953Z,67.30
2018-02-08T02:25:21.475Z,61.72
2018-02-08T02:26:23.995Z,56.63
2018-02-08T02:27:26.532Z,55.25
2018-02-08T02:28:29.209Z,57.15
2018-02-08T02:29:31.765Z,53.00
2018-02-08T02:30:34.284Z,62.90
2018-02-08T02:31:36.810Z,62.70
2018-02-08T02:32:39.333Z,56.45
2018-02-08T02:33:41.894Z,65.00
2018-02-08T02:34:44.421Z,57.00
2018-02-08T02:35:46.940Z,57.40
2018-02-08T02:36:50.266Z,56.10
2018-02-08T02:37:52.796Z,58.53
2018-02-08T02:38:56.211Z,51.13
2018-02-08T02:39:58.730Z,61.33
2018-02-08T02:41:01.257Z,55.55
2018-02-08T02:42:03.818Z,61.75
2018-02-08T02:43:06.338Z,57.25
2018-02-08T02:44:08.865Z,52.53
2018-02-08T02:45:11.424Z,53.30
2018-02-08T02:46:13.949Z,56.83
2018-02-08T02:47:17.287Z,54.90
2018-02-08T02:48:19.828Z,66.03
2018-02-08T02:49:22.344Z,56.83
2018-02-08T02:50:24.904Z,56.55
2018-02-08T02:51:27.421Z,55.88
2018-02-08T02:52:29.944Z,57.10
2018-02-08T02:53:32.470Z,53.17
2018-02-08T02:54:35.009Z,61.97
2018-02-08T02:55:38.334Z,57.88
2018-02-08T02:56:40.863Z,56.28
2018-02-08T02:57:43.390Z,60.83
2018-02-08T02:58:45.917Z,58.10
2018-02-08T02:59:48.485Z,59.35
2018-02-08T03:00:51.006Z,48.03
2018-02-08T03:01:54.295Z,53.60
2018-02-08T03:02:57.595Z,51.10
2018-02-08T03:04:00.117Z,57.28
2018-02-08T03:05:02.693Z,59.95
2018-02-08T03:06:05.244Z,55.92
2018-02-08T03:07:07.766Z,60.65
2018-02-08T03:08:10.285Z,59.67
2018-02-08T03:09:12.841Z,61.50
2018-02-08T03:10:15.407Z,56.50
2018-02-08T03:11:17.931Z,52.58
2018-02-08T03:12:20.456Z,59.13
2018-02-08T03:13:22.981Z,59.38
2018-02-08T03:14:25.505Z,51.13
2018-02-08T03:15:28.839Z,58.70
2018-02-08T03:16:31.358Z,64.62
2018-02-08T03:17:34.794Z,54.95
2018-02-08T03:18:37.318Z,59.25
2018-02-08T03:19:40.602Z,52.08
2018-02-08T03:20:43.174Z,59.78
2018-02-08T03:21:45.700Z,56.65
2018-02-08T03:22:48.233Z,55.17
2018-02-08T03:23:50.772Z,55.40
2018-02-08T03:24:53.356Z,54.33
2018-02-08T03:25:55.916Z,58.45
2018-02-08T03:26:58.437Z,56.03
2018-02-08T03:28:01.011Z,51.70
2018-02-08T03:29:03.537Z,56.88
2018-02-08T03:30:06.057Z,61.85
2018-02-08T03:31:24.230Z,57.53
2018-02-08T03:32:26.753Z,56.47
2018-02-08T03:33:30.077Z,51.78
2018-02-08T03:34:32.605Z,52.92
2018-02-08T03:35:35.888Z,57.38
2018-02-08T03:36:39.184Z,56.80
2018-02-08T03:37:41.701Z,52.53
2018-02-08T03:38:44.438Z,58.40
2018-02-08T03:39:46.961Z,50.60
2018-02-08T03:40:49.513Z,62.55
2018-02-08T03:41:52.037Z,54.67
2018-02-08T03:42:54.553Z,52.13
2018-02-08T03:43:57.118Z,51.75
2018-02-08T03:44:59.632Z,52.38
2018-02-08T03:46:02.161Z,55.00
2018-02-08T03:47:04.691Z,60.80
2018-02-08T03:48:07.217Z,56.10
2018-02-08T03:49:09.772Z,57.80
2018-02-08T03:50:13.061Z,51.60
2018-02-08T03:51:16.343Z,60.35
2018-02-08T03:52:19.637Z,60.47
2018-02-08T03:53:22.189Z,62.65
2018-02-08T03:54:25.477Z,53.17
2018-02-08T03:55:28.763Z,59.40
2018-02-08T03:56:31.294Z,58.85
2018-02-08T03:57:33.814Z,52.33
2018-02-08T03:58:36.369Z,57.22
2018-02-08T03:59:38.952Z,55.67
2018-02-08T04:00:42.205Z,58.15
2018-02-08T04:01:45.492Z,54.47
2018-02-08T04:02:48.778Z,53.35
2018-02-08T04:03:51.359Z,55.03
2018-02-08T04:04:53.887Z,53.72
2018-02-08T04:05:56.407Z,55.65
2018-02-08T04:06:58.941Z,56.42
2018-02-08T04:08:02.226Z,58.10
2018-02-08T04:09:05.541Z,55.38
2018-02-08T04:10:08.092Z,56.03
2018-02-08T04:11:10.604Z,66.80
2018-02-08T04:12:13.128Z,59.28
2018-02-08T04:13:15.641Z,60.83
2018-02-08T04:14:18.169Z,60.53
2018-02-08T04:15:20.732Z,56.03
2018-02-08T04:16:23.258Z,60.47
2018-02-08T04:17:26.544Z,53.63
2018-02-08T04:18:29.841Z,55.55
2018-02-08T04:19:33.134Z,57.83
2018-02-08T04:20:35.707Z,61.72
2018-02-08T04:21:38.235Z,59.60
2018-02-08T04:22:40.755Z,51.78
2018-02-08T04:23:43.273Z,66.53
2018-02-08T04:24:46.569Z,61.42
2018-02-08T04:25:49.896Z,69.60
2018-02-08T04:26:52.438Z,57.05
2018-02-08T04:27:55.002Z,54.80
2018-02-08T04:28:57.525Z,64.35
2018-02-08T04:30:00.081Z,56.95
2018-02-08T04:31:02.597Z,55.72
2018-02-08T04:32:05.116Z,53.30
2018-02-08T04:33:07.636Z,56.90
2018-02-08T04:34:10.157Z,58.25
2018-02-08T04:35:12.718Z,55.92
2018-02-08T04:36:15.236Z,55.28
2018-02-08T04:37:17.801Z,63.05
2018-02-08T04:38:32.178Z,61.97
2018-02-08T04:39:46.641Z,47.33
2018-02-08T04:41:01.067Z,53.83
2018-02-08T04:42:15.545Z,61.90
2018-02-08T04:43:30.792Z,61.28
2018-02-08T04:44:45.150Z,55.67
2018-02-08T04:45:59.595Z,62.00
2018-02-08T04:47:35.577Z,51.20
2018-02-08T04:48:38.128Z,56.00
2018-02-08T04:49:41.427Z,61.55
2018-02-08T04:50:43.955Z,63.72
2018-02-08T04:51:46.512Z,53.55
2018-02-08T04:52:49.047Z,58.10
2018-02-08T04:53:51.564Z,59.00
2018-02-08T04:54:54.881Z,56.63
2018-02-08T04:55:57.398Z,59.30
2018-02-08T04:56:59.922Z,58.83
2018-02-08T04:58:02.453Z,59.50
2018-02-08T04:59:05.741Z,62.30
2018-02-08T05:00:09.063Z,58.47
2018-02-08T05:01:11.594Z,56.95
2018-02-08T05:02:14.886Z,58.97
2018-02-08T05:03:17.412Z,61.53
2018-02-08T05:04:19.939Z,58.63
2018-02-08T05:05:22.494Z,59.22
2018-02-08T05:06:25.009Z,60.22
2018-02-08T05:07:27.529Z,58.40
2018-02-08T05:08:30.063Z,59.40
2018-02-08T05:09:33.386Z,68.32
2018-02-08T05:10:35.949Z,64.12
2018-02-08T05:11:38.464Z,64.12
2018-02-08T05:12:40.997Z,64.50
2018-02-08T05:13:43.520Z,97.50
2018-02-08T05:14:46.809Z,67.87
2018-02-08T05:15:50.150Z,68.40
2018-02-08T05:16:52.681Z,57.33
2018-02-08T05:17:55.215Z,62.22
2018-02-08T05:18:58.504Z,59.65
2018-02-08T05:20:01.794Z,67.20
2018-02-08T05:21:04.380Z,62.00
2018-02-08T05:22:06.905Z,59.75
2018-02-08T05:23:09.438Z,60.50
2018-02-08T05:24:11.962Z,62.03
2018-02-08T05:25:14.480Z,61.15
2018-02-08T05:26:17.041Z,61.28
2018-02-08T05:27:19.555Z,59.03
2018-02-08T05:28:22.086Z,54.58
2018-02-08T05:29:24.605Z,58.83
2018-02-08T05:30:27.168Z,58.87
2018-02-08T05:31:30.480Z,64.43
2018-02-08T05:32:33.001Z,68.43
2018-02-08T05:33:36.312Z,63.35
2018-02-08T05:34:38.885Z,65.85
2018-02-08T05:35:42.154Z,64.87
2018-02-08T05:36:44.709Z,57.38
2018-02-08T05:37:47.224Z,76.28
2018-02-08T05:38:50.678Z,66.93
2018-02-08T05:39:53.192Z,63.53
2018-02-08T05:40:55.709Z,59.10
2018-02-08T05:41:58.265Z,60.95
2018-02-08T05:43:00.832Z,58.15
2018-02-08T05:44:03.348Z,58.60
2018-02-08T05:45:05.874Z,55.90
2018-02-08T05:46:08.428Z,60.15
2018-02-08T05:47:10.953Z,60.47
2018-02-08T05:48:13.532Z,58.87
2018-02-08T05:49:16.070Z,60.97
2018-02-08T05:50:18.598Z,62.45
2018-02-08T05:51:21.120Z,61.42
2018-02-08T05:52:23.644Z,65.82
2018-02-08T05:53:26.205Z,61.15
2018-02-08T05:54:28.731Z,59.13
2018-02-08T05:55:32.012Z,55.22
2018-02-08T05:56:34.528Z,66.37
2018-02-08T05:57:37.045Z,62.42
2018-02-08T05:58:39.606Z,62.47
2018-02-08T05:59:42.274Z,56.63
2018-02-08T06:00:44.838Z,59.78
2018-02-08T06:01:47.365Z,61.37
2018-02-08T06:02:49.890Z,63.15
2018-02-08T06:03:53.172Z,68.95
2018-02-08T06:04:56.497Z,57.83
2018-02-08T06:05:59.036Z,60.63
2018-02-08T06:07:01.561Z,62.60
2018-02-08T06:08:04.182Z,64.35
2018-02-08T06:09:06.709Z,58.10
2018-02-08T06:10:09.269Z,69.62
2018-02-08T06:11:11.792Z,57.60
2018-02-08T06:12:14.349Z,62.72
2018-02-08T06:13:16.868Z,64.05
2018-02-08T06:14:19.447Z,59.55
2018-02-08T06:15:22.736Z,66.37
2018-02-08T06:16:26.051Z,58.83
2018-02-08T06:17:28.577Z,64.60
2018-02-08T06:18:31.097Z,64.40
2018-02-08T06:19:33.658Z,62.70
2018-02-08T06:20:36.196Z,60.12
2018-02-08T06:21:39.521Z,69.70
2018-02-08T06:22:42.040Z,68.30
2018-02-08T06:23:45.329Z,61.08
2018-02-08T06:24:48.654Z,76.18
2018-02-08T06:25:51.182Z,78.55
2018-02-08T06:26:53.746Z,73.22
2018-02-08T06:27:57.031Z,66.95
2018-02-08T06:29:00.326Z,67.87
2018-02-08T06:30:02.866Z,65.22
2018-02-08T06:31:06.213Z,67.20
2018-02-08T06:32:08.749Z,79.93
2018-02-08T06:33:11.282Z,67.95
2018-02-08T06:34:14.574Z,79.70
2018-02-08T06:35:17.892Z,84.65
2018-02-08T06:36:20.417Z,76.93
2018-02-08T06:37:23.700Z,71.82
2018-02-08T06:38:27.025Z,73.30
2018-02-08T06:39:29.551Z,68.97
2018-02-08T06:40:32.845Z,66.90
2018-02-08T06:41:36.130Z,66.97
2018-02-08T06:42:39.408Z,66.87
2018-02-08T06:43:42.732Z,73.78
2018-02-08T06:44:45.273Z,74.53
2018-02-08T06:45:47.795Z,74.30
2018-02-08T06:46:50.416Z,73.87
2018-02-08T06:47:52.936Z,68.85
2018-02-08T06:48:55.457Z,64.15
2018-02-08T06:49:57.978Z,74.68
2018-02-08T06:51:00.616Z,65.55
2018-02-08T06:52:03.164Z,66.82
2018-02-08T06:53:05.675Z,68.80
2018-02-08T06:54:08.207Z,71.82
2018-02-08T06:55:10.770Z,72.05
2018-02-08T06:56:13.290Z,67.30
2018-02-08T06:57:16.626Z,66.93
2018-02-08T06:58:19.145Z,73.65
2018-02-08T06:59:22.441Z,76.37
2018-02-08T07:00:24.976Z,73.15
2018-02-08T07:01:27.496Z,64.07
2018-02-08T07:02:30.057Z,70.78
2018-02-08T07:03:32.577Z,75.30
2018-02-08T07:04:35.110Z,65.53
2018-02-08T07:05:37.627Z,65.05
2018-02-08T07:06:40.955Z,75.32
2018-02-08T07:07:43.478Z,65.12
2018-02-08T07:08:46.005Z,67.95
2018-02-08T07:09:48.523Z,70.72
2018-02-08T07:10:51.049Z,72.22
2018-02-08T07:11:53.600Z,68.28
2018-02-08T07:12:56.176Z,66.70
2018-02-08T07:13:58.693Z,70.93
2018-02-08T07:15:01.356Z,72.12
2018-02-08T07:16:03.923Z,75.32
2018-02-08T07:17:06.466Z,69.12
2018-02-08T07:18:09.754Z,72.30
2018-02-08T07:19:13.048Z,70.12
2018-02-08T07:20:15.625Z,67.10
2018-02-08T07:21:18.147Z,76.28
2018-02-08T07:22:20.671Z,72.85
2018-02-08T07:23:23.194Z,67.03
2018-02-08T07:24:26.493Z,63.70
2018-02-08T07:25:29.058Z,69.55
2018-02-08T07:26:32.347Z,65.55
2018-02-08T07:27:34.873Z,66.37
2018-02-08T07:28:37.401Z,59.83
2018-02-08T07:29:39.924Z,64.80
2018-02-08T07:30:43.246Z,64.40
2018-02-08T07:31:45.789Z,72.00
2018-02-08T07:32:48.477Z,65.20
2018-02-08T07:33:50.997Z,71.35
2018-02-08T07:34:53.517Z,75.32
2018-02-08T07:35:56.083Z,68.97
2018-02-08T07:36:58.609Z,71.40
2018-02-08T07:38:01.933Z,66.45
2018-02-08T07:39:04.459Z,68.65
2018-02-08T07:40:07.743Z,68.87
2018-02-08T07:41:11.062Z,79.05
2018-02-08T07:42:13.599Z,69.70
2018-02-08T07:43:16.920Z,66.75
2018-02-08T07:44:19.436Z,68.35
2018-02-08T07:45:21.954Z,69.12
2018-02-08T07:46:24.509Z,70.80
2018-02-08T07:47:27.044Z,67.82
2018-02-08T07:48:30.418Z,69.22
2018-02-08T07:49:32.917Z,67.75
2018-02-08T07:50:35.434Z,61.40
2018-02-08T07:51:37.944Z,64.78
2018-02-08T07:52:40.461Z,68.95
2018-02-08T07:53:43.034Z,71.80
2018-02-08T07:54:45.715Z,73.93
2018-02-08T07:55:49.016Z,73.72
2018-02-08T07:56:52.342Z,67.55
2018-02-08T07:57:54.858Z,75.35
2018-02-08T07:58:58.145Z,72.00
2018-02-08T08:00:01.429Z,71.07
2018-02-08T08:01:04.827Z,76.30
2018-02-08T08:02:08.116Z,67.90
2018-02-08T08:03:10.674Z,73.12
2018-02-08T08:04:13.960Z,74.93
2018-02-08T08:05:17.244Z,74.72
2018-02-08T08:06:20.532Z,70.28
2018-02-08T08:07:23.852Z,81.53
2018-02-08T08:08:26.380Z,75.68
2018-02-08T08:09:29.665Z,70.95
2018-02-08T08:10:32.958Z,83.43
2018-02-08T08:11:35.484Z,70.57
2018-02-08T08:12:38.048Z,70.18
2018-02-08T08:13:40.575Z,75.85
2018-02-08T08:14:43.119Z,68.15
2018-02-08T08:15:45.672Z,78.35
2018-02-08T08:16:49.005Z,69.10
2018-02-08T08:17:51.524Z,74.80
2018-02-08T08:18:54.810Z,71.90
2018-02-08T08:19:58.128Z,75.05
2018-02-08T08:21:00.708Z,77.93
2018-02-08T08:22:03.236Z,83.10
2018-02-08T08:23:05.789Z,75.75
2018-02-08T08:24:10.049Z,78.00
2018-02-08T08:25:12.572Z,84.10
2018-02-08T08:26:15.134Z,76.07
2018-02-08T08:27:18.416Z,82.78
2018-02-08T08:28:21.718Z,76.22
2018-02-08T08:29:24.244Z,81.30
2018-02-08T08:30:26.775Z,76.12
2018-02-08T08:31:29.336Z,78.85
2018-02-08T08:32:31.867Z,81.57
2018-02-08T08:33:34.401Z,79.22
2018-02-08T08:34:36.918Z,81.20
2018-02-08T08:35:39.441Z,77.75
2018-02-08T08:36:42.000Z,77.28
2018-02-08T08:37:44.572Z,82.80
2018-02-08T08:38:47.087Z,77.55
2018-02-08T08:39:49.616Z,73.87
2018-02-08T08:40:52.900Z,83.87
2018-02-08T08:41:56.190Z,80.05
2018-02-08T08:42:59.551Z,75.05
2018-02-08T08:44:02.097Z,85.12
2018-02-08T08:45:04.616Z,78.62
2018-02-08T08:46:07.909Z,77.82
2018-02-08T08:47:10.429Z,82.10
2018-02-08T08:48:12.976Z,80.50
2018-02-08T08:49:15.503Z,83.03
2018-02-08T08:50:18.026Z,76.90
2018-02-08T08:51:20.590Z,83.53
2018-02-08T08:52:23.114Z,85.03
2018-02-08T08:53:25.649Z,72.70
2018-02-08T08:54:28.936Z,76.53
2018-02-08T08:55:32.233Z,84.20
2018-02-08T08:56:35.560Z,81.82
2018-02-08T08:57:38.076Z,78.82
2018-02-08T08:58:41.364Z,84.15
2018-02-08T08:59:44.649Z,72.35
2018-02-08T09:00:47.177Z,84.65
2018-02-08T09:01:49.741Z,75.47
2018-02-08T09:02:52.258Z,82.40
2018-02-08T09:03:54.781Z,81.95
2018-02-08T09:04:57.305Z,80.55
2018-02-08T09:05:59.825Z,75.25
2018-02-08T09:07:03.156Z,72.65
2018-02-08T09:08:05.672Z,76.53
2018-02-08T09:09:08.227Z,76.10
2018-02-08T09:10:10.757Z,78.68
2018-02-08T09:11:13.327Z,73.87
2018-02-08T09:12:15.852Z,84.60
2018-02-08T09:13:19.138Z,82.50
2018-02-08T09:14:22.429Z,73.50
2018-02-08T09:15:24.949Z,73.90
2018-02-08T09:16:27.504Z,83.22
2018-02-08T09:17:30.020Z,81.45
2018-02-08T09:18:33.309Z,72.60
2018-02-08T09:19:35.840Z,78.60
2018-02-08T09:20:38.373Z,72.50
2018-02-08T09:21:40.922Z,76.28
2018-02-08T09:22:43.457Z,77.75
2018-02-08T09:23:46.744Z,74.68
2018-02-08T09:24:50.025Z,79.12
2018-02-08T09:25:53.392Z,76.62
2018-02-08T09:26:55.945Z,76.80
2018-02-08T09:27:58.466Z,71.57
2018-02-08T09:29:01.039Z,77.78
2018-02-08T09:30:03.562Z,75.57
2018-02-08T09:31:06.090Z,80.45
2018-02-08T09:32:08.649Z,77.95
2018-02-08T09:33:11.163Z,72.78
2018-02-08T09:34:13.685Z,83.97
2018-02-08T09:35:16.240Z,77.57
2018-02-08T09:36:18.766Z,77.60
2018-02-08T09:37:22.084Z,73.57
2018-02-08T09:38:24.609Z,68.93
2018-02-08T09:39:27.140Z,74.60
2018-02-08T09:40:29.662Z,82.80
2018-02-08T09:41:32.992Z,74.35
2018-02-08T09:42:35.517Z,80.45
2018-02-08T09:43:38.044Z,77.35
2018-02-08T09:44:40.560Z,72.93
2018-02-08T09:45:43.118Z,75.62
2018-02-08T09:46:45.641Z,77.20
2018-02-08T09:47:48.162Z,79.03
2018-02-08T09:48:50.721Z,76.65
2018-02-08T09:49:53.248Z,88.93
2018-02-08T09:50:55.800Z,77.75
2018-02-08T09:51:58.322Z,78.10
2018-02-08T09:53:00.848Z,70.15
2018-02-08T09:54:03.412Z,74.32
2018-02-08T09:55:05.939Z,77.78
2018-02-08T09:56:08.461Z,70.68
2018-02-08T09:57:11.750Z,75.00
2018-02-08T09:58:15.038Z,80.68
2018-02-08T09:59:18.364Z,77.45
2018-02-08T10:00:20.880Z,81.00
2018-02-08T10:01:24.168Z,71.40
2018-02-08T10:02:27.456Z,69.00
2018-02-08T10:03:30.780Z,73.22
2018-02-08T10:04:33.316Z,73.80
2018-02-08T10:05:35.852Z,75.78
2018-02-08T10:06:38.407Z,82.90
2018-02-08T10:07:40.928Z,79.72
2018-02-08T10:08:43.452Z,81.87
2018-02-08T10:09:46.035Z,68.05
2018-02-08T10:10:49.324Z,74.05
2018-02-08T10:11:52.623Z,78.80
2018-02-08T10:12:55.144Z,71.80
2018-02-08T10:13:57.679Z,71.37
2018-02-08T10:15:00.254Z,78.95
2018-02-08T10:16:02.777Z,74.00
2018-02-08T10:17:05.302Z,73.65
2018-02-08T10:18:07.832Z,74.22
2018-02-08T10:19:10.421Z,79.78
2018-02-08T10:20:12.987Z,74.87
2018-02-08T10:21:15.559Z,77.93
2018-02-08T10:22:18.122Z,76.93
2018-02-08T10:23:20.640Z,72.72
2018-02-08T10:24:23.944Z,81.72
2018-02-08T10:25:26.511Z,79.43
2018-02-08T10:26:29.084Z,75.70
2018-02-08T10:27:31.585Z,77.95
2018-02-08T10:28:34.105Z,76.22
2018-02-08T10:29:36.634Z,83.87
2018-02-08T10:30:39.180Z,80.30
2018-02-08T10:31:41.702Z,83.10
2018-02-08T10:32:44.225Z,72.80
2018-02-08T10:33:46.742Z,77.60
2018-02-08T10:34:49.299Z,74.90
2018-02-08T10:35:51.885Z,75.12
2018-02-08T10:36:54.396Z,83.35
2018-02-08T10:37:57.009Z,81.45
2018-02-08T10:38:59.523Z,74.35
2018-02-08T10:40:02.086Z,77.00
2018-02-08T10:41:04.597Z,78.68
2018-02-08T10:42:07.113Z,74.00
2018-02-08T10:43:09.640Z,80.93
2018-02-08T10:44:12.162Z,76.62
2018-02-08T10:45:14.712Z,78.45
2018-02-08T10:46:17.231Z,84.90
2018-02-08T10:47:19.795Z,80.40
2018-02-08T10:48:22.317Z,78.87
2018-02-08T10:49:24.841Z,74.40
2018-02-08T10:50:27.348Z,78.50
2018-02-08T10:51:29.870Z,88.35
2018-02-08T10:52:32.433Z,75.28
2018-02-08T10:53:35.734Z,69.40
2018-02-08T10:54:38.253Z,79.80
2018-02-08T10:55:41.544Z,77.30
2018-02-08T10:56:44.075Z,82.00
2018-02-08T10:57:46.636Z,71.68
2018-02-08T10:58:49.163Z,71.95
2018-02-08T10:59:51.684Z,74.43
2018-02-08T11:00:54.973Z,78.22
2018-02-08T11:01:58.298Z,78.70
2018-02-08T11:03:00.821Z,80.18
2018-02-08T11:04:04.100Z,80.68
2018-02-08T11:05:06.616Z,76.82
2018-02-08T11:06:09.212Z,74.37
2018-02-08T11:07:11.720Z,90.50
2018-02-08T11:08:14.237Z,79.50
2018-02-08T11:09:16.788Z,81.10
2018-02-08T11:10:19.312Z,76.05
2018-02-08T11:11:22.593Z,74.65
2018-02-08T11:12:25.868Z,78.93
2018-02-08T11:13:29.188Z,83.72
2018-02-08T11:14:31.699Z,75.05
2018-02-08T11:15:34.227Z,76.35
2018-02-08T11:16:36.788Z,74.12
2018-02-08T11:17:39.338Z,72.22
2018-02-08T11:18:41.846Z,74.43
2018-02-08T11:19:44.408Z,74.70
2018-02-08T11:20:46.916Z,77.40
2018-02-08T11:21:50.200Z,81.55
2018-02-08T11:22:53.520Z,76.75
2018-02-08T11:23:56.805Z,74.65
2018-02-08T11:24:59.356Z,75.53
2018-02-08T11:26:01.879Z,82.03
2018-02-08T11:27:04.392Z,84.28
2018-02-08T11:28:06.936Z,79.10
2018-02-08T11:29:10.227Z,82.60
2018-02-08T11:30:13.541Z,82.47
2018-02-08T11:31:16.110Z,76.93
2018-02-08T11:32:18.638Z,79.05
2018-02-08T11:33:21.960Z,87.55
2018-02-08T11:34:24.480Z,80.38
2018-02-08T11:35:27.769Z,80.85
2018-02-08T11:36:31.058Z,80.10
2018-02-08T11:37:34.342Z,76.03
2018-02-08T11:38:37.680Z,77.85
2018-02-08T11:39:40.212Z,73.30
2018-02-08T11:40:42.738Z,79.10
2018-02-08T11:41:45.248Z,77.85
2018-02-08T11:42:47.768Z,78.32
2018-02-08T11:43:50.316Z,75.53
2018-02-08T11:44:52.889Z,79.68
2018-02-08T11:45:55.549Z,74.70
2018-02-08T11:46:58.068Z,78.32
2018-02-08T11:48:00.665Z,76.05
2018-02-08T11:49:03.188Z,84.13
2018-02-08T11:50:06.510Z,81.97
2018-02-08T11:51:09.021Z,75.82
2018-02-08T11:52:11.540Z,84.50
2018-02-08T11:53:14.052Z,80.25
2018-02-08T11:54:16.568Z,88.70
2018-02-08T11:55:19.130Z,80.90
2018-02-08T11:56:21.668Z,76.18
2018-02-08T11:57:25.000Z,75.07
2018-02-08T11:58:27.551Z,85.50
2018-02-08T11:59:30.073Z,87.55
2018-02-08T12:00:33.361Z,77.62
2018-02-08T12:01:35.904Z,86.53
2018-02-08T12:02:38.427Z,86.68
2018-02-08T12:03:40.952Z,80.12
2018-02-08T12:04:43.469Z,79.87
2018-02-08T12:05:46.016Z,77.05
2018-02-08T12:06:48.569Z,80.45
2018-02-08T12:07:51.851Z,74.60
2018-02-08T12:08:55.147Z,78.82
2018-02-08T12:09:57.702Z,92.93
2018-02-08T12:11:00.988Z,79.95
2018-02-08T12:12:04.311Z,82.68
2018-02-08T12:13:06.832Z,72.72
2018-02-08T12:14:10.140Z,86.10
2018-02-08T12:15:12.786Z,74.12
2018-02-08T12:16:16.105Z,73.37
2018-02-08T12:17:18.625Z,80.62
2018-02-08T12:18:21.173Z,79.45
2018-02-08T12:19:23.692Z,76.03
2018-02-08T12:20:26.213Z,83.28
2018-02-08T12:21:28.742Z,72.90
2018-02-08T12:22:31.293Z,79.57
2018-02-08T12:23:33.861Z,77.43
2018-02-08T12:24:36.371Z,84.25
2018-02-08T12:25:38.896Z,80.40
2018-02-08T12:26:41.408Z,79.12
2018-02-08T12:27:43.922Z,79.35
2018-02-08T12:28:46.496Z,83.97
2018-02-08T12:29:49.011Z,80.22
2018-02-08T12:30:51.539Z,79.62
2018-02-08T12:31:54.065Z,83.55
2018-02-08T12:32:57.348Z,77.10
2018-02-08T12:34:00.665Z,73.62
2018-02-08T12:35:03.182Z,78.85
2018-02-08T12:36:06.477Z,81.03
2018-02-08T12:37:09.762Z,75.50
2018-02-08T12:38:13.057Z,73.00
2018-02-08T12:39:15.633Z,74.70
2018-02-08T12:40:18.150Z,76.07
2018-02-08T12:41:20.678Z,72.80
2018-02-08T12:42:23.197Z,83.05
2018-02-08T12:43:26.481Z,82.15
2018-02-08T12:44:29.812Z,72.47
2018-02-08T12:45:32.329Z,75.95
2018-02-08T12:46:34.853Z,75.65
2018-02-08T12:47:37.373Z,76.82
2018-02-08T12:48:40.659Z,78.82
2018-02-08T12:49:43.977Z,78.95
2018-02-08T12:50:46.500Z,76.37
2018-02-08T12:51:49.789Z,90.45
2018-02-08T12:52:53.079Z,97.50
2018-02-08T12:53:55.640Z,83.70
2018-02-08T12:54:58.968Z,79.57
2018-02-08T12:56:01.495Z,75.93
2018-02-08T12:57:04.782Z,78.90
2018-02-08T12:58:08.065Z,67.25
2018-02-08T12:59:11.357Z,76.97
2018-02-08T13:00:13.923Z,73.97
2018-02-08T13:01:16.437Z,79.43
2018-02-08T13:02:18.968Z,73.37
2018-02-08T13:03:22.321Z,79.87
2018-02-08T13:04:25.621Z,72.87
2018-02-08T13:05:28.945Z,82.62
2018-02-08T13:06:31.465Z,70.57
2018-02-08T13:07:34.744Z,73.50
2018-02-08T13:08:38.032Z,81.82
2018-02-08T13:09:41.314Z,77.22
2018-02-08T13:10:44.634Z,72.15
2018-02-08T13:11:47.144Z,73.57
2018-02-08T13:12:49.664Z,91.65
2018-02-08T13:13:52.186Z,83.70
2018-02-08T13:14:55.478Z,75.93
2018-02-08T13:15:58.787Z,72.72
2018-02-08T13:17:01.349Z,77.40
2018-02-08T13:18:03.869Z,83.90
2018-02-08T13:19:06.428Z,80.03
2018-02-08T13:20:08.953Z,84.93
2018-02-08T13:21:11.464Z,74.62
2018-02-08T13:22:13.989Z,72.82
2018-02-08T13:23:17.271Z,80.97
2018-02-08T13:24:19.817Z,78.05
2018-02-08T13:25:23.144Z,72.68
2018-02-08T13:26:25.663Z,79.50
2018-02-08T13:27:28.940Z,84.62
2018-02-08T13:28:32.228Z,76.68
2018-02-08T13:29:35.509Z,82.20