createdAt,value
2023-05-03T00:03:55.286Z,9.90
2023-05-03T00:08:57.689Z,10.00
2023-05-03T00:13:59.959Z,10.00
2023-05-03T00:19:03.604Z,10.10
2023-05-03T00:24:06.168Z,10.20
2023-05-03T00:29:08.494Z,10.30
2023-05-03T00:34:12.151Z,10.30
2023-05-03T00:39:14.454Z,10.30
2023-05-03T00:44:16.686Z,10.40
2023-05-03T00:49:20.356Z,10.40
2023-05-03T00:54:23.277Z,10.40
2023-05-03T00:59:28.897Z,10.40
2023-05-03T01:04:32.611Z,10.50
2023-05-03T01:09:43.598Z,10.50
2023-05-03T01:14:54.388Z,10.50
2023-05-03T01:20:05.435Z,10.50
2023-05-03T01:25:11.100Z,10.50
2023-05-03T01:30:13.964Z,10.50
2023-05-03T01:35:25.358Z,10.50
2023-05-03T01:40:32.231Z,10.60
2023-05-03T01:45:34.720Z,10.60
2023-05-03T01:50:36.920Z,10.60
2023-05-03T01:55:40.669Z,10.60
2023-05-03T02:00:42.953Z,10.60
2023-05-03T02:05:45.410Z,10.60
2023-05-03T02:10:49.019Z,10.60
2023-05-03T02:15:51.222Z,10.60
2023-05-03T02:20:53.400Z,10.60
2023-05-03T02:25:57.989Z,10.60
2023-05-03T02:31:00.235Z,10.60
2023-05-03T02:36:02.477Z,10.60
2023-05-03T02:41:06.142Z,10.70
2023-05-03T02:46:08.458Z,10.70
2023-05-03T02:51:10.739Z,10.70
2023-05-03T02:56:14.424Z,10.70
2023-05-03T03:01:16.643Z,10.70
2023-05-03T03:06:19.021Z,10.60
2023-05-03T03:11:22.746Z,10.70
2023-05-03T03:16:25.126Z,10.60
2023-05-03T03:21:27.611Z,10.70
2023-05-03T03:26:31.291Z,10.70
2023-05-03T03:31:33.591Z,10.70
2023-05-03T03:36:35.830Z,10.70
2023-05-03T03:41:39.840Z,10.70
2023-05-03T03:46:42.225Z,10.70
2023-05-03T03:51:44.612Z,10.70
2023-05-03T03:56:48.223Z,10.60
2023-05-03T04:01:50.554Z,10.60
2023-05-03T04:06:52.906Z,10.60
2023-05-03T04:11:56.642Z,10.60
2023-05-03T04:16:58.934Z,10.50
2023-05-03T04:22:01.113Z,10.40
2023-05-03T04:27:04.756Z,10.20
2023-05-03T04:32:06.978Z,10.20
2023-05-03T04:37:09.238Z,10.20
2023-05-03T04:42:12.911Z,10.20
2023-05-03T04:47:17.865Z,10.40
2023-05-03T04:52:20.121Z,10.80
2023-05-03T04:57:23.844Z,11.50
2023-05-03T05:02:26.196Z,12.40
2023-05-03T05:07:28.562Z,13.40
2023-05-03T05:12:32.547Z,14.40
2023-05-03T05:17:34.888Z,15.20
2023-05-03T05:22:37.292Z,15.60
2023-05-03T05:27:41.046Z,15.50
2023-05-03T05:32:43.375Z,15.20
2023-05-03T05:37:45.771Z,14.90
2023-05-03T05:42:50.220Z,14.50
2023-05-03T05:47:52.611Z,14.20
2023-05-03T05:52:54.941Z,13.80
2023-05-03T05:57:58.747Z,13.60
2023-05-03T06:03:00.976Z,13.40
2023-05-03T06:08:03.386Z,13.20
2023-05-03T06:13:07.261Z,13.10
2023-05-03T06:18:09.514Z,13.00
2023-05-03T06:23:11.848Z,13.10
2023-05-03T06:28:15.598Z,13.00
2023-05-03T06:33:17.973Z,13.00
2023-05-03T06:38:20.815Z,13.00
2023-05-03T06:43:24.471Z,13.10
2023-05-03T06:48:26.847Z,13.10
2023-05-03T06:53:29.230Z,13.20
2023-05-03T06:58:34.395Z,13.10
2023-05-03T07:03:40.049Z,13.20
2023-05-03T07:08:43.655Z,13.20
2023-05-03T07:13:47.354Z,13.30
2023-05-03T07:18:49.640Z,13.40
2023-05-03T07:23:51.986Z,13.60
2023-05-03T07:28:55.759Z,13.80
2023-05-03T07:33:58.093Z,13.90
2023-05-03T07:39:00.622Z,14.10
2023-05-03T07:44:04.973Z,14.20
2023-05-03T07:49:07.410Z,14.30
2023-05-03T07:54:09.755Z,14.30
2023-05-03T07:59:13.421Z,14.30
2023-05-03T08:04:15.970Z,14.30
2023-05-03T08:09:18.461Z,14.30
2023-05-03T08:14:22.187Z,14.40
2023-05-03T08:19:24.563Z,14.40
2023-05-03T08:24:27.409Z,14.50
2023-05-03T08:29:31.206Z,14.60
2023-05-03T08:34:33.610Z,14.60
2023-05-03T08:39:35.974Z,14.60
2023-05-03T08:44:45.097Z,14.60
2023-05-03T08:49:48.240Z,14.60
2023-05-03T08:54:50.559Z,14.70
2023-05-03T08:59:55.071Z,14.80
2023-05-03T09:04:57.328Z,14.90
2023-05-03T09:09:59.584Z,15.00
2023-05-03T09:15:03.608Z,15.10
2023-05-03T09:20:07.841Z,15.10
2023-05-03T09:25:10.406Z,15.30
2023-05-03T09:30:19.660Z,15.40
2023-05-03T09:35:23.104Z,15.50
2023-05-03T09:40:26.110Z,15.70
2023-05-03T09:45:29.891Z,15.80
2023-05-03T09:50:32.787Z,16.00
2023-05-03T09:55:36.661Z,16.00
2023-05-03T10:00:41.849Z,16.10
2023-05-03T10:05:48.098Z,16.10
2023-05-03T10:10:51.112Z,16.20
2023-05-03T10:16:01.794Z,16.20
2023-05-03T10:21:09.584Z,16.30
2023-05-03T10:26:15.738Z,16.50
2023-05-03T10:31:50.203Z,16.60
2023-05-03T10:36:53.325Z,16.70
2023-05-03T10:42:00.274Z,16.80
2023-05-03T10:47:14.211Z,16.90
2023-05-03T10:52:48.315Z,16.90
2023-05-03T10:57:53.299Z,16.80
2023-05-03T11:03:19.003Z,16.90
2023-05-03T11:08:22.671Z,17.10
2023-05-03T11:13:25.096Z,17.30
2023-05-03T11:18:29.094Z,17.40
2023-05-03T11:23:31.380Z,17.50
2023-05-03T11:28:33.701Z,17.60
2023-05-03T11:33:39.144Z,17.70
2023-05-03T11:38:41.512Z,17.70
2023-05-03T11:43:44.148Z,17.70
2023-05-03T11:48:47.825Z,17.60
2023-05-03T11:53:51.073Z,17.40
2023-05-03T11:58:54.984Z,17.40
2023-05-03T12:04:00.240Z,17.50
2023-05-03T12:09:04.310Z,17.70
2023-05-03T12:14:07.127Z,17.80
2023-05-03T12:19:11.536Z,18.10
2023-05-03T12:24:15.076Z,18.30
2023-05-03T12:29:19.385Z,18.50
2023-05-03T12:34:32.564Z,18.70
2023-05-03T12:39:39.687Z,18.90
2023-05-03T12:44:43.479Z,19.10
2023-05-03T12:49:51.886Z,19.20
2023-05-03T12:54:55.955Z,19.30
2023-05-03T13:00:03.436Z,19.40
2023-05-03T13:05:12.477Z,19.50
2023-05-03T13:10:25.551Z,19.70
2023-05-03T13:15:27.956Z,20.00
2023-05-03T13:20:31.883Z,20.40
2023-05-03T13:25:34.156Z,20.50
2023-05-03T13:30:36.476Z,20.50
2023-05-03T13:35:40.116Z,20.60
2023-05-03T13:40:42.394Z,20.60
2023-05-03T13:45:44.797Z,20.60
2023-05-03T13:50:48.519Z,20.40
2023-05-03T13:55:50.887Z,20.00
2023-05-03T14:00:53.177Z,19.40
2023-05-03T14:05:57.281Z,19.10
2023-05-03T14:10:59.655Z,19.10
2023-05-03T14:16:02.017Z,19.40
2023-05-03T14:21:05.988Z,19.40
2023-05-03T14:26:08.430Z,19.20
2023-05-03T14:31:12.349Z,19.20
2023-05-03T14:36:16.346Z,19.40
2023-05-03T14:41:18.664Z,19.50
2023-05-03T14:46:21.131Z,19.70
2023-05-03T14:51:24.969Z,19.70
2023-05-03T14:56:27.319Z,19.30
2023-05-03T15:01:29.737Z,18.80
2023-05-03T15:06:33.862Z,18.50
2023-05-03T15:11:36.101Z,18.60
2023-05-03T15:16:38.633Z,18.70
2023-05-03T15:21:49.041Z,18.80
2023-05-03T15:26:51.318Z,18.80
2023-05-03T15:31:53.481Z,18.70
2023-05-03T15:36:57.154Z,18.60
2023-05-03T15:41:59.377Z,18.70
2023-05-03T15:47:01.645Z,18.70
2023-05-03T15:52:07.685Z,18.40
2023-05-03T15:57:11.475Z,17.80
2023-05-03T16:02:13.680Z,17.20
2023-05-03T16:07:17.498Z,16.60
2023-05-03T16:12:19.691Z,16.10
2023-05-03T16:17:21.927Z,15.80
2023-05-03T16:22:25.664Z,15.60
2023-05-03T16:27:27.988Z,15.60
2023-05-03T16:32:30.196Z,15.70
2023-05-03T16:37:34.683Z,15.70
2023-05-03T16:42:38.406Z,15.50
2023-05-03T16:47:40.605Z,15.50
2023-05-03T16:52:44.793Z,15.50
2023-05-03T16:57:47.054Z,15.60
2023-05-03T17:02:49.442Z,15.60
2023-05-03T17:07:53.173Z,15.40
2023-05-03T17:12:55.819Z,15.20
2023-05-03T17:17:58.056Z,15.00
2023-05-03T17:23:01.918Z,14.90
2023-05-03T17:28:04.145Z,14.90
2023-05-03T17:33:06.541Z,15.00
2023-05-03T17:38:10.230Z,15.00
2023-05-03T17:43:12.813Z,15.10
2023-05-03T17:48:15.282Z,15.20
2023-05-03T17:53:19.142Z,15.10
2023-05-03T17:58:21.397Z,14.90
2023-05-03T18:03:23.787Z,14.70
2023-05-03T18:08:27.696Z,14.50
2023-05-03T18:13:31.100Z,14.50
2023-05-03T18:18:33.407Z,14.40
2023-05-03T18:23:37.098Z,14.30
2023-05-03T18:28:39.348Z,14.20
2023-05-03T18:33:41.645Z,14.10
2023-05-03T18:38:45.293Z,14.00
2023-05-03T18:43:47.724Z,13.90
2023-05-03T18:48:50.070Z,13.80
2023-05-03T18:53:53.855Z,13.60
2023-05-03T18:58:56.098Z,13.50
2023-05-03T19:03:58.454Z,13.40
2023-05-03T19:09:02.066Z,13.30
2023-05-03T19:14:04.288Z,13.10
2023-05-03T19:19:06.669Z,13.00
2023-05-03T19:24:10.654Z,12.80
2023-05-03T19:29:12.831Z,12.70
2023-05-03T19:34:15.064Z,12.50
2023-05-03T19:39:18.626Z,12.40
2023-05-03T19:44:20.913Z,12.30
2023-05-03T19:49:23.151Z,12.20
2023-05-03T19:54:26.867Z,12.10
2023-05-03T19:59:29.239Z,12.00
2023-05-03T20:04:31.542Z,11.90
2023-05-03T20:09:35.156Z,11.80
2023-05-03T20:14:37.398Z,11.60
2023-05-03T20:19:39.607Z,11.50
2023-05-03T20:24:43.425Z,11.40
2023-05-03T20:29:45.734Z,11.40
2023-05-03T20:34:48.041Z,11.30
2023-05-03T20:39:51.882Z,11.20
2023-05-03T20:44:54.535Z,11.10
2023-05-03T20:49:56.735Z,11.10
2023-05-03T20:55:00.376Z,11.00
2023-05-03T21:00:02.833Z,10.90
2023-05-03T21:05:05.656Z,10.90
2023-05-03T21:10:10.251Z,10.80
2023-05-03T21:15:12.640Z,10.70
2023-05-03T21:20:15.095Z,10.60
2023-05-03T21:25:18.897Z,10.50
2023-05-03T21:30:21.274Z,10.50
2023-05-03T21:35:24.399Z,10.40
2023-05-03T21:40:28.170Z,10.30
2023-05-03T21:45:30.470Z,10.20
2023-05-03T21:50:32.682Z,10.20
2023-05-03T21:55:36.349Z,10.20
2023-05-03T22:00:38.639Z,10.10
2023-05-03T22:05:41.365Z,10.00
2023-05-03T22:10:44.996Z,10.00
2023-05-03T22:15:47.299Z,9.90
2023-05-03T22:20:52.314Z,9.80
2023-05-03T22:25:56.140Z,9.80
2023-05-03T22:30:58.385Z,9.70
2023-05-03T22:36:00.721Z,9.60
2023-05-03T22:41:04.479Z,9.60
2023-05-03T22:46:06.758Z,9.50
2023-05-03T22:51:09.010Z,9.50
2023-05-03T22:56:12.918Z,9.50
2023-05-03T23:01:15.225Z,9.40
2023-05-03T23:06:17.486Z,9.40
2023-05-03T23:11:21.234Z,9.30
2023-05-03T23:16:23.695Z,9.30
2023-05-03T23:21:26.001Z,9.20
2023-05-03T23:26:29.591Z,9.20
2023-05-03T23:31:34.285Z,9.10
2023-05-03T23:36:37.840Z,9.10
2023-05-03T23:41:41.516Z,9.00
2023-05-03T23:46:43.987Z,9.00
2023-05-03T23:51:46.226Z,9.00
2023-05-03T23:56:50.006Z,8.90
