createdAt,value
2019-01-23T00:01:25.734Z,86.63
2019-01-23T00:03:56.252Z,86.74
2019-01-23T00:06:26.752Z,86.84
2019-01-23T00:08:57.191Z,86.88
2019-01-23T00:11:27.761Z,86.98
2019-01-23T00:13:58.282Z,87.12
2019-01-23T00:16:28.852Z,87.09
2019-01-23T00:18:59.174Z,87.14
2019-01-23T00:21:30.012Z,87.15
2019-01-23T00:24:00.926Z,87.18
2019-01-23T00:26:31.357Z,87.30
2019-01-23T00:29:01.839Z,87.32
2019-01-23T00:31:32.368Z,87.36
2019-01-23T00:34:02.842Z,87.41
2019-01-23T00:36:33.361Z,87.30
2019-01-23T00:39:05.502Z,87.34
2019-01-23T00:41:37.172Z,87.33
2019-01-23T00:44:07.562Z,87.38
2019-01-23T00:46:37.917Z,87.43
2019-01-23T00:49:08.427Z,87.54
2019-01-23T00:51:38.913Z,87.53
2019-01-23T00:54:09.883Z,87.55
2019-01-23T00:56:40.283Z,87.50
2019-01-23T00:59:10.678Z,87.58
2019-01-23T01:01:41.112Z,87.68
2019-01-23T01:04:11.661Z,87.88
2019-01-23T01:06:42.107Z,88.22
2019-01-23T01:09:12.869Z,88.51
2019-01-23T01:11:43.188Z,88.64
2019-01-23T01:14:13.627Z,88.66
2019-01-23T01:16:44.174Z,88.70
2019-01-23T01:19:14.666Z,88.95
2019-01-23T01:21:45.274Z,89.37
2019-01-23T01:24:15.824Z,89.66
2019-01-23T01:26:46.445Z,89.96
2019-01-23T01:29:16.837Z,90.17
2019-01-23T01:31:47.182Z,90.40
2019-01-23T01:34:17.753Z,90.57
2019-01-23T01:36:48.218Z,90.67
2019-01-23T01:39:19.847Z,90.77
2019-01-23T01:41:50.513Z,90.84
2019-01-23T01:44:21.033Z,90.83
2019-01-23T01:46:51.457Z,90.90
2019-01-23T01:49:21.867Z,90.95
2019-01-23T01:51:52.352Z,90.98
2019-01-23T01:54:22.793Z,91.02
2019-01-23T01:56:53.333Z,91.12
2019-01-23T01:59:23.712Z,91.17
2019-01-23T02:01:54.184Z,91.21
2019-01-23T02:04:24.695Z,91.22
2019-01-23T02:06:55.238Z,91.21
2019-01-23T02:09:25.692Z,91.19
2019-01-23T02:11:56.228Z,91.16
2019-01-23T02:14:26.643Z,91.12
2019-01-23T02:16:57.258Z,91.07
2019-01-23T02:19:27.782Z,90.99
2019-01-23T02:21:58.248Z,90.88
2019-01-23T02:24:28.742Z,90.83
2019-01-23T02:26:59.272Z,90.75
2019-01-23T02:29:29.822Z,90.69
2019-01-23T02:32:00.215Z,90.67
2019-01-23T02:34:30.784Z,90.64
2019-01-23T02:37:01.331Z,90.57
2019-01-23T02:39:31.723Z,90.53
2019-01-23T02:42:02.163Z,90.50
2019-01-23T02:44:32.572Z,90.49
2019-01-23T02:47:03.109Z,90.50
2019-01-23T02:49:33.628Z,90.45
2019-01-23T02:52:03.941Z,90.41
2019-01-23T02:54:34.253Z,90.34
2019-01-23T02:57:05.208Z,90.27
2019-01-23T02:59:35.592Z,90.22
2019-01-23T03:02:06.318Z,90.15
2019-01-23T03:04:36.844Z,90.17
2019-01-23T03:07:07.472Z,90.14
2019-01-23T03:09:37.921Z,90.14
2019-01-23T03:12:09.272Z,90.14
2019-01-23T03:14:39.642Z,90.09
2019-01-23T03:17:10.206Z,90.06
2019-01-23T03:19:41.082Z,90.01
2019-01-23T03:22:11.749Z,89.99
2019-01-23T03:24:42.743Z,89.97
2019-01-23T03:27:13.491Z,89.99
2019-01-23T03:29:43.803Z,90.08
2019-01-23T03:32:14.333Z,90.10
2019-01-23T03:34:44.791Z,90.09
2019-01-23T03:37:16.664Z,89.97
2019-01-23T03:39:47.367Z,89.90
2019-01-23T03:42:17.928Z,89.86
2019-01-23T03:44:48.342Z,89.89
2019-01-23T03:47:18.802Z,89.87
2019-01-23T03:49:49.316Z,89.80
2019-01-23T03:52:19.813Z,89.85
2019-01-23T03:54:50.374Z,89.79
2019-01-23T03:57:20.817Z,89.82
2019-01-23T03:59:51.374Z,89.85
2019-01-23T04:02:21.821Z,89.85
2019-01-23T04:04:52.379Z,89.82
2019-01-23T04:07:22.917Z,89.83
2019-01-23T04:09:53.412Z,89.83
2019-01-23T04:12:23.742Z,89.81
2019-01-23T04:14:54.237Z,89.84
2019-01-23T04:17:25.023Z,89.81
2019-01-23T04:19:55.372Z,89.75
2019-01-23T04:22:25.882Z,89.79
2019-01-23T04:24:56.263Z,89.68
2019-01-23T04:27:26.691Z,89.61
2019-01-23T04:29:57.060Z,89.57
2019-01-23T04:32:27.513Z,89.45
2019-01-23T04:34:58.022Z,89.52
2019-01-23T04:37:28.671Z,89.58
2019-01-23T04:39:59.147Z,89.59
2019-01-23T04:42:29.636Z,89.58
2019-01-23T04:45:00.234Z,89.64
2019-01-23T04:47:30.736Z,89.64
2019-01-23T04:50:01.298Z,89.65
2019-01-23T04:52:50.837Z,89.64
2019-01-23T04:55:22.282Z,89.62
2019-01-23T04:57:52.828Z,89.60
2019-01-23T05:00:25.545Z,89.57
2019-01-23T05:02:56.089Z,89.58
2019-01-23T05:05:26.614Z,89.56
2019-01-23T05:07:57.123Z,89.52
2019-01-23T05:10:27.663Z,89.55
2019-01-23T05:12:58.054Z,89.59
2019-01-23T05:15:28.572Z,89.53
2019-01-23T05:17:59.127Z,89.50
2019-01-23T05:20:29.445Z,89.50
2019-01-23T05:22:59.912Z,89.54
2019-01-23T05:25:30.612Z,89.50
2019-01-23T05:28:01.111Z,89.47
2019-01-23T05:30:31.872Z,89.40
2019-01-23T05:33:02.282Z,89.38
2019-01-23T05:35:32.751Z,89.34
2019-01-23T05:38:03.229Z,89.34
2019-01-23T05:40:33.899Z,89.30
2019-01-23T05:43:04.322Z,89.28
2019-01-23T05:45:34.924Z,89.27
2019-01-23T05:48:05.717Z,89.32
2019-01-23T05:50:36.169Z,89.32
2019-01-23T05:53:07.123Z,89.35
2019-01-23T05:55:37.844Z,89.42
2019-01-23T05:58:10.096Z,89.47
2019-01-23T06:00:41.117Z,89.52
2019-01-23T06:03:13.095Z,89.55
2019-01-23T06:05:43.867Z,89.35
2019-01-23T06:08:14.191Z,89.26
2019-01-23T06:10:44.888Z,89.19
2019-01-23T06:13:15.312Z,89.17
2019-01-23T06:15:45.864Z,89.14
2019-01-23T06:18:16.483Z,89.09
2019-01-23T06:20:47.162Z,89.10
2019-01-23T06:23:17.872Z,89.01
2019-01-23T06:25:48.444Z,89.09
2019-01-23T06:28:19.614Z,89.05
2019-01-23T06:30:50.067Z,89.13
2019-01-23T06:33:20.630Z,89.05
2019-01-23T06:35:51.296Z,89.04
2019-01-23T06:38:21.847Z,89.07
2019-01-23T06:40:52.463Z,89.03
2019-01-23T06:43:23.061Z,89.00
2019-01-23T06:45:53.587Z,88.99
2019-01-23T06:48:24.173Z,89.02
2019-01-23T06:50:55.277Z,88.98
2019-01-23T06:53:25.923Z,89.00
2019-01-23T06:55:56.664Z,89.01
2019-01-23T06:58:27.255Z,89.00
2019-01-23T07:01:00.008Z,89.02
2019-01-23T07:03:31.233Z,89.01
2019-01-23T07:06:01.919Z,88.94
2019-01-23T07:08:32.983Z,88.94
2019-01-23T07:11:03.743Z,88.95
2019-01-23T07:13:34.318Z,88.97
2019-01-23T07:16:05.142Z,89.03
2019-01-23T07:18:35.934Z,89.08
2019-01-23T07:21:06.764Z,89.15
2019-01-23T07:23:38.493Z,89.19
2019-01-23T07:26:09.070Z,89.21
2019-01-23T07:28:39.722Z,89.22
2019-01-23T07:31:10.524Z,89.05
2019-01-23T07:33:41.433Z,88.86
2019-01-23T07:36:12.148Z,88.85
2019-01-23T07:38:42.922Z,88.86
2019-01-23T07:41:13.612Z,88.79
2019-01-23T07:43:44.389Z,88.79
2019-01-23T07:46:15.128Z,88.84
2019-01-23T07:48:45.987Z,88.90
2019-01-23T07:51:16.521Z,88.92
2019-01-23T07:53:47.263Z,88.91
2019-01-23T07:56:18.160Z,88.85
2019-01-23T07:58:48.665Z,88.83
2019-01-23T08:01:19.215Z,88.82
2019-01-23T08:03:49.813Z,88.80
2019-01-23T08:06:20.583Z,88.91
2019-01-23T08:08:52.102Z,88.82
2019-01-23T08:11:22.730Z,88.78
2019-01-23T08:13:53.735Z,88.79
2019-01-23T08:16:24.397Z,88.82
2019-01-23T08:18:55.941Z,88.77
2019-01-23T08:21:26.753Z,88.82
2019-01-23T08:23:57.198Z,88.78
2019-01-23T08:26:27.998Z,88.74
2019-01-23T08:28:58.573Z,88.66
2019-01-23T08:31:29.038Z,88.68
2019-01-23T08:33:59.538Z,88.79
2019-01-23T08:36:30.117Z,88.66
2019-01-23T08:39:01.024Z,88.70
2019-01-23T08:41:31.751Z,88.69
2019-01-23T08:44:02.648Z,88.57
2019-01-23T08:46:33.665Z,88.61
2019-01-23T08:49:04.348Z,88.56
2019-01-23T08:51:35.581Z,88.43
2019-01-23T08:54:06.264Z,88.50
2019-01-23T08:56:36.873Z,88.28
2019-01-23T08:59:07.556Z,88.22
2019-01-23T09:01:38.553Z,88.21
2019-01-23T09:04:09.103Z,88.29
2019-01-23T09:06:39.624Z,88.16
2019-01-23T09:09:10.267Z,88.12
2019-01-23T09:11:40.807Z,88.06
2019-01-23T09:14:11.364Z,88.04
2019-01-23T09:16:41.832Z,87.67
2019-01-23T09:19:12.702Z,87.65
2019-01-23T09:21:43.192Z,87.39
2019-01-23T09:24:13.700Z,87.37
2019-01-23T09:26:44.173Z,87.42
2019-01-23T09:29:14.753Z,87.23
2019-01-23T09:32:19.182Z,87.07
2019-01-23T09:35:38.367Z,87.01
2019-01-23T09:38:46.872Z,87.25
2019-01-23T09:41:33.953Z,87.24
2019-01-23T09:45:01.883Z,87.26
2019-01-23T09:48:06.672Z,87.28
2019-01-23T09:51:16.592Z,87.16
2019-01-23T09:53:56.092Z,87.09
2019-01-23T09:56:26.525Z,87.03
2019-01-23T09:58:57.122Z,86.92
2019-01-23T10:01:27.555Z,86.48
2019-01-23T10:03:58.203Z,86.48
2019-01-23T10:06:28.818Z,86.75
2019-01-23T10:08:59.392Z,86.98
2019-01-23T10:11:30.037Z,87.06
2019-01-23T10:14:00.597Z,87.31
2019-01-23T10:16:31.552Z,87.25
2019-01-23T10:19:02.491Z,87.45
2019-01-23T10:21:33.891Z,87.35
2019-01-23T10:24:04.811Z,87.41
2019-01-23T10:26:35.587Z,87.69
2019-01-23T10:29:06.563Z,87.83
2019-01-23T10:31:37.472Z,87.96
2019-01-23T10:34:08.364Z,87.95
2019-01-23T10:36:39.301Z,87.63
2019-01-23T10:39:11.202Z,87.67
2019-01-23T10:41:42.083Z,87.76
2019-01-23T10:44:13.072Z,87.78
2019-01-23T10:46:44.013Z,87.65
2019-01-23T10:49:14.862Z,87.49
2019-01-23T10:51:45.839Z,87.52
2019-01-23T10:54:16.740Z,87.56
2019-01-23T10:56:47.592Z,87.46
2019-01-23T10:59:18.467Z,87.36
2019-01-23T11:01:49.443Z,87.09
2019-01-23T11:04:20.254Z,87.02
2019-01-23T11:06:51.110Z,87.21
2019-01-23T11:09:22.086Z,86.79
2019-01-23T11:11:53.097Z,86.70
2019-01-23T11:14:23.999Z,86.73
2019-01-23T11:16:55.191Z,86.60
2019-01-23T11:19:26.180Z,86.70
2019-01-23T11:21:57.403Z,86.59
2019-01-23T11:24:28.548Z,86.69
2019-01-23T11:26:59.456Z,86.34
2019-01-23T11:29:30.661Z,86.45
2019-01-23T11:32:01.624Z,86.52
2019-01-23T11:34:32.593Z,86.42
2019-01-23T11:37:03.431Z,86.34
2019-01-23T11:39:34.433Z,86.15
2019-01-23T11:42:05.881Z,86.02
2019-01-23T11:44:36.831Z,86.62
2019-01-23T11:47:07.889Z,86.51
2019-01-23T11:49:38.773Z,86.42
2019-01-23T11:52:09.658Z,86.18
2019-01-23T11:54:40.859Z,85.92
2019-01-23T11:57:11.877Z,86.35
2019-01-23T11:59:43.031Z,86.21
2019-01-23T12:02:13.899Z,85.70
2019-01-23T12:04:44.772Z,85.46
2019-01-23T12:07:16.262Z,84.97
2019-01-23T12:09:47.307Z,84.44
2019-01-23T12:12:18.350Z,84.67
2019-01-23T12:14:50.084Z,84.95
2019-01-23T12:17:21.255Z,83.99
2019-01-23T12:19:52.351Z,84.07
2019-01-23T12:22:23.538Z,84.76
2019-01-23T12:24:54.523Z,84.04
2019-01-23T12:27:25.431Z,84.43
2019-01-23T12:29:56.457Z,84.23
2019-01-23T12:32:27.753Z,84.56
2019-01-23T12:34:58.753Z,84.10
2019-01-23T12:37:29.872Z,84.20
2019-01-23T12:40:00.997Z,83.70
2019-01-23T12:42:32.007Z,83.60
2019-01-23T12:45:03.261Z,83.60
2019-01-23T12:47:34.542Z,83.56
2019-01-23T12:50:06.916Z,83.57
2019-01-23T12:52:41.613Z,83.64
2019-01-23T12:55:13.704Z,84.17
2019-01-23T12:57:44.563Z,84.16
2019-01-23T13:00:20.272Z,83.97
2019-01-23T13:02:51.241Z,83.57
2019-01-23T13:05:22.960Z,83.18
2019-01-23T13:07:54.501Z,83.21
2019-01-23T13:10:25.923Z,83.72
2019-01-23T13:12:57.501Z,83.78
2019-01-23T13:15:29.467Z,83.46
2019-01-23T13:18:00.963Z,83.48
2019-01-23T13:20:31.887Z,83.17
2019-01-23T13:23:03.105Z,83.19
2019-01-23T13:25:34.029Z,82.93
2019-01-23T13:28:05.639Z,82.41
2019-01-23T13:30:36.692Z,82.47
2019-01-23T13:33:07.572Z,83.20
2019-01-23T13:35:40.851Z,83.20
2019-01-23T13:38:16.523Z,82.99
2019-01-23T13:40:47.413Z,82.42
2019-01-23T13:43:19.906Z,82.15
2019-01-23T13:45:50.846Z,81.64
2019-01-23T13:48:21.769Z,81.73
2019-01-23T13:50:52.709Z,82.45
2019-01-23T13:53:24.137Z,82.03
2019-01-23T13:55:54.994Z,82.42
2019-01-23T13:58:25.845Z,82.56
2019-01-23T14:00:56.775Z,82.55
2019-01-23T14:03:27.691Z,82.36
2019-01-23T14:05:58.567Z,82.87
2019-01-23T14:08:29.751Z,82.93
2019-01-23T14:11:00.653Z,82.09
2019-01-23T14:13:31.796Z,81.70
2019-01-23T14:16:02.777Z,81.23
2019-01-23T14:18:33.667Z,80.13
2019-01-23T14:21:04.567Z,79.34
2019-01-23T14:23:35.712Z,80.25
2019-01-23T14:26:06.824Z,79.36
2019-01-23T14:28:37.800Z,79.63
2019-01-23T14:31:08.683Z,79.25
2019-01-23T14:33:39.562Z,79.83
2019-01-23T14:36:10.587Z,79.84
2019-01-23T14:38:41.478Z,79.99
2019-01-23T14:41:12.406Z,80.36
2019-01-23T14:43:43.364Z,80.54
2019-01-23T14:46:14.319Z,80.29
2019-01-23T14:48:45.253Z,80.62
2019-01-23T14:51:16.271Z,80.36
2019-01-23T14:53:47.212Z,80.66
2019-01-23T14:56:18.144Z,80.76
2019-01-23T14:58:50.235Z,80.71
2019-01-23T15:01:21.243Z,80.99
2019-01-23T15:03:52.127Z,80.51
2019-01-23T15:06:23.046Z,80.55
2019-01-23T15:08:54.029Z,80.99
2019-01-23T15:11:25.033Z,81.00
2019-01-23T15:13:59.016Z,80.92
2019-01-23T15:16:29.997Z,81.06
2019-01-23T15:19:03.089Z,81.35
2019-01-23T15:21:37.519Z,81.55
2019-01-23T15:24:09.512Z,81.79
2019-01-23T15:26:40.462Z,81.88
2019-01-23T15:29:11.606Z,81.93
2019-01-23T15:31:42.642Z,81.54
2019-01-23T15:34:13.582Z,81.56
2019-01-23T15:36:46.892Z,81.82
2019-01-23T15:39:17.854Z,81.75
2019-01-23T15:41:50.457Z,81.82
2019-01-23T15:44:21.475Z,82.11
2019-01-23T15:46:56.244Z,82.04
2019-01-23T15:49:27.244Z,82.26
2019-01-23T15:51:58.157Z,82.32
2019-01-23T15:54:30.137Z,82.29
2019-01-23T15:57:03.310Z,82.23
2019-01-23T15:59:37.838Z,82.33
2019-01-23T16:02:10.392Z,82.09
2019-01-23T16:04:41.395Z,81.75
2019-01-23T16:07:13.693Z,81.95
2019-01-23T16:09:44.668Z,82.05
2019-01-23T16:12:16.379Z,81.88
2019-01-23T16:14:48.433Z,82.02
2019-01-23T16:17:19.417Z,81.83
2019-01-23T16:19:54.659Z,81.50
2019-01-23T16:22:29.212Z,81.06
2019-01-23T16:25:01.980Z,81.01
2019-01-23T16:27:33.118Z,81.20
2019-01-23T16:30:17.201Z,81.06
2019-01-23T16:32:48.138Z,81.18
2019-01-23T16:35:20.544Z,81.56
2019-01-23T16:37:53.191Z,81.58
2019-01-23T16:40:24.218Z,80.80
2019-01-23T16:42:56.272Z,80.80
2019-01-23T16:45:28.593Z,80.98
2019-01-23T16:48:01.891Z,80.88
2019-01-23T16:50:32.853Z,80.36
2019-01-23T16:53:06.877Z,79.85
2019-01-23T16:55:39.071Z,80.20
2019-01-23T16:58:11.827Z,79.26
2019-01-23T17:00:46.072Z,78.89
2019-01-23T17:03:23.102Z,78.76
2019-01-23T17:05:55.241Z,78.79
2019-01-23T17:08:29.217Z,78.48
2019-01-23T17:11:02.717Z,77.99
2019-01-23T17:13:37.118Z,77.84
2019-01-23T17:16:08.573Z,77.15
2019-01-23T17:18:45.588Z,77.51
2019-01-23T17:21:17.810Z,77.07
2019-01-23T17:23:52.878Z,76.42
2019-01-23T17:26:24.963Z,75.88
2019-01-23T17:28:55.907Z,76.30
2019-01-23T17:31:31.037Z,76.25
2019-01-23T17:34:09.048Z,76.33
2019-01-23T17:36:43.177Z,75.99
2019-01-23T17:39:18.552Z,76.61
2019-01-23T17:41:52.927Z,76.60
2019-01-23T17:44:23.908Z,77.30
2019-01-23T17:46:55.356Z,76.78
2019-01-23T17:49:31.933Z,77.28
2019-01-23T17:52:02.672Z,76.87
2019-01-23T17:54:35.408Z,77.08
2019-01-23T17:57:09.448Z,77.00
2019-01-23T17:59:44.398Z,76.69
2019-01-23T18:02:20.952Z,75.72
2019-01-23T18:04:51.783Z,76.46
2019-01-23T18:07:22.378Z,77.10
2019-01-23T18:09:56.307Z,77.24
2019-01-23T18:12:33.901Z,76.84
2019-01-23T18:15:12.182Z,76.67
2019-01-23T18:17:45.938Z,76.59
2019-01-23T18:20:26.612Z,75.61
2019-01-23T18:23:00.498Z,76.03
2019-01-23T18:25:39.223Z,74.80
2019-01-23T18:28:13.033Z,73.37
2019-01-23T18:30:58.124Z,73.58
2019-01-23T18:33:57.602Z,73.64
2019-01-23T18:37:04.105Z,74.00
2019-01-23T18:40:20.963Z,74.43
2019-01-23T18:43:49.009Z,74.54
2019-01-23T18:46:52.903Z,74.84
2019-01-23T18:50:08.753Z,75.06
2019-01-23T18:52:47.045Z,74.54
2019-01-23T18:55:22.137Z,74.93
2019-01-23T18:57:57.688Z,74.53
2019-01-23T19:00:28.966Z,74.87
2019-01-23T19:03:07.011Z,74.40
2019-01-23T19:05:46.379Z,74.53
2019-01-23T19:08:18.412Z,74.48
2019-01-23T19:10:55.983Z,74.67
2019-01-23T19:13:29.270Z,74.82
2019-01-23T19:16:04.328Z,75.00
2019-01-23T19:18:43.043Z,73.63
2019-01-23T19:21:15.983Z,73.86
2019-01-23T19:23:52.272Z,74.44
2019-01-23T19:26:29.374Z,74.53
2019-01-23T19:29:01.568Z,74.53
2019-01-23T19:31:35.503Z,74.20
2019-01-23T19:34:10.345Z,73.90
2019-01-23T19:36:45.213Z,73.72
2019-01-23T19:39:19.677Z,73.94
2019-01-23T19:41:54.721Z,73.86
2019-01-23T19:44:27.698Z,73.68
2019-01-23T19:47:03.033Z,74.32
2019-01-23T19:49:38.073Z,73.35
2019-01-23T19:52:14.363Z,72.96
2019-01-23T19:54:48.533Z,72.89
2019-01-23T20:00:02.018Z,72.80
2019-01-23T20:02:38.434Z,73.36
2019-01-23T20:05:16.180Z,73.41
2019-01-23T20:07:51.547Z,73.88
2019-01-23T20:10:33.816Z,73.65
2019-01-23T20:13:09.093Z,73.96
2019-01-23T20:15:43.060Z,74.02
2019-01-23T20:18:16.546Z,74.43
2019-01-23T20:20:49.996Z,74.17
2019-01-23T20:23:28.246Z,72.74
2019-01-23T20:26:00.636Z,73.19
2019-01-23T20:28:31.858Z,72.79
2019-01-23T20:31:08.444Z,73.06
2019-01-23T20:33:51.996Z,72.70
2019-01-23T20:36:26.325Z,73.35
2019-01-23T20:39:04.365Z,74.02
2019-01-23T20:41:38.645Z,73.99
2019-01-23T20:44:09.754Z,74.36
2019-01-23T20:46:47.542Z,74.49
2019-01-23T20:49:19.818Z,74.41
2019-01-23T20:51:54.957Z,74.43
2019-01-23T20:54:26.006Z,74.58
2019-01-23T20:57:01.873Z,74.58
2019-01-23T20:59:33.673Z,74.53
2019-01-23T21:02:09.602Z,75.07
2019-01-23T21:04:53.882Z,75.42
2019-01-23T21:07:26.683Z,75.74
2019-01-23T21:09:57.306Z,76.04
2019-01-23T21:12:29.146Z,75.60
2019-01-23T21:14:59.770Z,75.60
2019-01-23T21:17:32.474Z,75.96
2019-01-23T21:20:03.084Z,75.15
2019-01-23T21:22:34.774Z,75.09
2019-01-23T21:25:14.107Z,74.95
2019-01-23T21:27:46.500Z,75.14
2019-01-23T21:30:25.768Z,75.32
2019-01-23T21:32:56.860Z,74.91
2019-01-23T21:35:27.994Z,74.91
2019-01-23T21:38:02.128Z,74.21
2019-01-23T21:40:38.705Z,73.49
2019-01-23T21:43:09.225Z,73.55
2019-01-23T21:45:41.361Z,72.82
2019-01-23T21:48:13.030Z,72.44
2019-01-23T21:50:43.599Z,72.78
2019-01-23T21:53:14.230Z,73.97
2019-01-23T21:55:44.900Z,74.45
2019-01-23T21:58:15.374Z,74.84
2019-01-23T22:00:49.743Z,74.72
2019-01-23T22:03:20.184Z,73.83
2019-01-23T22:05:50.706Z,74.01
2019-01-23T22:08:21.535Z,74.17
2019-01-23T22:10:52.029Z,74.20
2019-01-23T22:13:22.499Z,74.56
2019-01-23T22:15:53.064Z,73.89
2019-01-23T22:18:23.764Z,73.96
2019-01-23T22:20:54.419Z,74.22
2019-01-23T22:23:24.960Z,73.95
2019-01-23T22:25:55.603Z,74.17
2019-01-23T22:28:26.132Z,74.03
2019-01-23T22:30:56.579Z,74.48
2019-01-23T22:33:27.066Z,73.93
2019-01-23T22:35:57.530Z,73.79
2019-01-23T22:38:27.985Z,73.84
2019-01-23T22:40:58.580Z,74.35
2019-01-23T22:43:29.186Z,73.81
2019-01-23T22:45:59.755Z,74.04
2019-01-23T22:48:30.345Z,74.15
2019-01-23T22:51:01.009Z,74.46
2019-01-23T22:53:31.660Z,73.73
2019-01-23T22:56:02.089Z,73.73
2019-01-23T22:58:32.609Z,73.89
2019-01-23T23:01:28.899Z,73.42
2019-01-23T23:04:03.489Z,72.98
2019-01-23T23:06:33.626Z,73.33
2019-01-23T23:09:06.916Z,73.35
2019-01-23T23:11:37.595Z,73.25
2019-01-23T23:14:08.499Z,73.43
2019-01-23T23:16:39.090Z,73.40
2019-01-23T23:19:09.730Z,73.23
2019-01-23T23:21:40.291Z,73.20
2019-01-23T23:24:10.969Z,72.96
2019-01-23T23:26:41.625Z,72.75
2019-01-23T23:29:12.221Z,73.34
2019-01-23T23:31:42.969Z,72.78
2019-01-23T23:34:13.566Z,72.99
2019-01-23T23:36:44.189Z,73.53
2019-01-23T23:39:15.064Z,72.81
2019-01-23T23:41:45.731Z,72.91
2019-01-23T23:44:16.420Z,72.59
2019-01-23T23:46:46.841Z,72.67
2019-01-23T23:49:17.431Z,72.94
2019-01-23T23:51:48.086Z,72.76
2019-01-23T23:54:18.708Z,73.53
2019-01-23T23:56:49.210Z,73.55
2019-01-23T23:59:19.680Z,73.67
