createdAt,value
2018-07-22T00:01:51.421Z,7.20
2018-07-22T00:06:53.599Z,8.20
2018-07-22T00:11:55.745Z,8.23
2018-07-22T00:16:57.898Z,7.73
2018-07-22T00:22:00.073Z,7.60
2018-07-22T00:27:02.227Z,7.90
2018-07-22T00:32:04.685Z,8.43
2018-07-22T00:37:06.873Z,6.63
2018-07-22T00:42:09.021Z,7.87
2018-07-22T00:47:11.182Z,7.63
2018-07-22T00:52:13.351Z,7.13
2018-07-22T00:57:15.509Z,6.80
2018-07-22T01:02:17.693Z,7.93
2018-07-22T01:07:19.829Z,7.50
2018-07-22T01:12:22.124Z,7.10
2018-07-22T01:17:24.296Z,7.00
2018-07-22T01:22:26.454Z,7.00
2018-07-22T01:27:28.575Z,6.87
2018-07-22T01:32:30.738Z,7.47
2018-07-22T01:37:32.959Z,7.23
2018-07-22T01:42:35.119Z,7.20
2018-07-22T01:47:37.279Z,6.50
2018-07-22T01:52:39.434Z,7.30
2018-07-22T01:57:41.545Z,8.30
2018-07-22T02:02:43.695Z,7.10
2018-07-22T02:07:45.799Z,8.10
2018-07-22T02:12:47.926Z,7.37
2018-07-22T02:17:50.046Z,7.67
2018-07-22T02:22:52.163Z,7.93
2018-07-22T02:27:54.311Z,7.77
2018-07-22T02:32:56.502Z,8.33
2018-07-22T02:37:58.631Z,8.70
2018-07-22T02:43:00.721Z,8.10
2018-07-22T02:48:02.899Z,7.23
2018-07-22T02:53:05.034Z,7.53
2018-07-22T02:58:07.173Z,8.13
2018-07-22T03:03:09.306Z,8.23
2018-07-22T03:08:11.421Z,9.03
2018-07-22T03:13:13.542Z,8.70
2018-07-22T03:18:15.659Z,8.30
2018-07-22T03:23:17.807Z,8.83
2018-07-22T03:28:19.939Z,8.67
2018-07-22T03:33:22.087Z,9.17
2018-07-22T03:38:24.245Z,9.10
2018-07-22T03:43:26.367Z,9.00
2018-07-22T03:48:28.514Z,8.77
2018-07-22T03:53:30.679Z,9.57
2018-07-22T03:58:32.808Z,9.10
2018-07-22T04:03:34.939Z,9.30
2018-07-22T04:08:37.083Z,9.30
2018-07-22T04:13:39.186Z,9.00
2018-07-22T04:18:45.860Z,8.90
2018-07-22T04:23:48.245Z,8.90
2018-07-22T04:28:50.839Z,9.53
2018-07-22T04:33:52.943Z,9.13
2018-07-22T04:38:55.066Z,9.60
2018-07-22T04:43:57.181Z,9.10
2018-07-22T04:48:59.351Z,8.20
2018-07-22T04:54:01.510Z,43.73
2018-07-22T04:59:03.657Z,11.23
2018-07-22T05:04:05.787Z,11.63
2018-07-22T05:09:09.419Z,10.80
2018-07-22T05:14:11.593Z,10.67
2018-07-22T05:19:13.735Z,10.23
2018-07-22T05:24:15.872Z,10.33
2018-07-22T05:29:18.020Z,10.90
2018-07-22T05:34:20.153Z,9.27
2018-07-22T05:39:22.298Z,10.20
2018-07-22T05:44:24.430Z,26.40
2018-07-22T05:49:26.623Z,15.13
2018-07-22T05:54:28.759Z,10.30
2018-07-22T05:59:30.885Z,10.93
2018-07-22T06:04:33.044Z,8.10
2018-07-22T06:09:35.240Z,8.87
2018-07-22T06:14:37.396Z,7.73
2018-07-22T06:19:39.545Z,8.40
2018-07-22T06:24:41.678Z,8.60
2018-07-22T06:29:43.859Z,13.07
2018-07-22T06:34:46.001Z,13.70
2018-07-22T06:39:48.136Z,8.50
2018-07-22T06:44:50.301Z,9.17
2018-07-22T06:49:52.506Z,7.47
2018-07-22T06:54:54.687Z,7.67
2018-07-22T06:59:56.856Z,8.60
2018-07-22T07:04:59.008Z,16.80
2018-07-22T07:10:01.361Z,9.53
2018-07-22T07:15:04.122Z,8.70
2018-07-22T07:20:06.309Z,9.80
2018-07-22T07:25:08.445Z,8.90
2018-07-22T07:30:10.635Z,8.83
2018-07-22T07:35:12.795Z,10.27
2018-07-22T07:40:14.969Z,8.33
2018-07-22T07:45:17.124Z,7.77
2018-07-22T07:50:19.347Z,8.53
2018-07-22T07:55:21.516Z,8.67
2018-07-22T08:00:23.707Z,8.80
2018-07-22T08:05:26.751Z,9.27
2018-07-22T08:10:28.935Z,8.27
2018-07-22T08:15:31.093Z,8.30
2018-07-22T08:20:33.272Z,8.73
2018-07-22T08:25:35.414Z,17.90
2018-07-22T08:30:37.594Z,8.33
2018-07-22T08:35:41.658Z,9.70
2018-07-22T08:40:43.909Z,7.63
2018-07-22T08:45:46.265Z,8.13
2018-07-22T08:50:48.474Z,8.10
2018-07-22T08:55:51.013Z,7.70
2018-07-22T09:00:53.639Z,9.17
2018-07-22T09:05:55.838Z,7.97
2018-07-22T09:10:58.040Z,7.47
2018-07-22T09:16:00.239Z,8.47
2018-07-22T09:21:02.382Z,8.50
2018-07-22T09:26:04.611Z,7.03
2018-07-22T09:31:07.054Z,7.40
2018-07-22T09:36:09.390Z,7.80
2018-07-22T09:41:11.495Z,7.50
2018-07-22T09:46:13.771Z,7.77
2018-07-22T09:51:15.969Z,11.50
2018-07-22T09:56:19.601Z,11.30
2018-07-22T10:01:21.896Z,7.43
2018-07-22T10:06:24.072Z,7.53
2018-07-22T10:11:26.264Z,12.33
2018-07-22T10:16:28.431Z,7.83
2018-07-22T10:21:30.608Z,8.00
2018-07-22T10:26:32.843Z,8.20
2018-07-22T10:31:35.237Z,12.27
2018-07-22T10:36:37.480Z,7.60
2018-07-22T10:41:39.908Z,9.50
2018-07-22T10:46:42.725Z,7.73
2018-07-22T10:51:44.955Z,6.70
2018-07-22T10:56:47.157Z,7.20
2018-07-22T11:01:49.478Z,7.73
2018-07-22T11:06:51.703Z,6.77
2018-07-22T11:11:53.911Z,7.30
2018-07-22T11:16:56.120Z,6.70
2018-07-22T11:21:58.377Z,6.53
2018-07-22T11:27:00.566Z,9.03
2018-07-22T11:32:02.766Z,7.63
2018-07-22T11:37:04.960Z,6.70
2018-07-22T11:42:07.177Z,7.20
2018-07-22T11:47:09.567Z,7.03
2018-07-22T11:52:11.831Z,8.03
2018-07-22T11:57:13.996Z,6.10
2018-07-22T12:02:16.147Z,11.20
2018-07-22T12:07:18.360Z,6.70
2018-07-22T12:12:20.550Z,7.30
2018-07-22T12:17:22.696Z,7.43
2018-07-22T12:22:24.860Z,7.17
2018-07-22T12:27:26.994Z,6.83
2018-07-22T12:32:29.386Z,13.83
2018-07-22T12:37:31.561Z,19.00
2018-07-22T12:42:33.759Z,6.57
2018-07-22T12:47:35.932Z,6.70
2018-07-22T12:52:38.167Z,6.53
2018-07-22T12:57:40.561Z,7.17
2018-07-22T13:02:42.723Z,5.20
2018-07-22T13:07:44.876Z,4.77
2018-07-22T13:12:47.230Z,4.70
2018-07-22T13:17:49.386Z,4.67
2018-07-22T13:22:51.606Z,5.30
2018-07-22T13:27:53.821Z,4.00
2018-07-22T13:32:56.143Z,4.43
2018-07-22T13:37:58.418Z,4.33
2018-07-22T13:43:01.875Z,4.70
2018-07-22T13:48:04.191Z,3.80
2018-07-22T13:53:06.420Z,4.57
2018-07-22T13:58:08.613Z,4.40
2018-07-22T14:03:10.798Z,3.77
2018-07-22T14:08:12.981Z,3.57
2018-07-22T14:13:15.159Z,3.30
2018-07-22T14:18:17.343Z,2.90
2018-07-22T14:23:19.497Z,2.77
2018-07-22T14:28:21.629Z,2.80
2018-07-22T14:33:23.786Z,2.83
2018-07-22T14:38:25.961Z,2.67
2018-07-22T14:43:28.135Z,2.93
2018-07-22T14:48:30.352Z,3.17
2018-07-22T14:53:32.578Z,2.80
2018-07-22T14:58:34.777Z,3.10
2018-07-22T15:03:36.972Z,2.80
2018-07-22T15:08:39.203Z,2.73
2018-07-22T15:13:41.413Z,3.20
2018-07-22T15:18:43.559Z,3.50
2018-07-22T15:23:45.727Z,3.67
2018-07-22T15:28:47.925Z,3.67
2018-07-22T15:33:50.131Z,4.77
2018-07-22T15:38:52.256Z,3.00
2018-07-22T15:43:54.615Z,2.90
2018-07-22T15:48:56.766Z,3.37
2018-07-22T15:53:59.034Z,3.63
2018-07-22T15:59:01.249Z,2.97
2018-07-22T16:04:04.569Z,2.83
2018-07-22T16:09:08.562Z,3.17
2018-07-22T16:14:10.965Z,3.13
2018-07-22T16:19:13.130Z,2.60
2018-07-22T16:24:15.282Z,3.80
2018-07-22T16:29:17.438Z,5.47
2018-07-22T16:34:19.669Z,2.43
2018-07-22T16:39:21.847Z,2.73
2018-07-22T16:44:24.037Z,2.93
2018-07-22T16:49:26.247Z,3.40
2018-07-22T16:54:28.503Z,1.60
2018-07-22T16:59:30.655Z,1.93
2018-07-22T17:04:32.793Z,7.73
2018-07-22T17:09:34.979Z,1.90
2018-07-22T17:14:37.171Z,2.00
2018-07-22T17:19:39.379Z,1.90
2018-07-22T17:24:41.570Z,1.50
2018-07-22T17:29:43.928Z,1.87
2018-07-22T17:34:46.091Z,1.90
2018-07-22T17:39:48.250Z,2.30
2018-07-22T17:44:50.412Z,2.03
2018-07-22T17:49:52.598Z,2.10
2018-07-22T17:54:54.850Z,2.60
2018-07-22T17:59:57.040Z,2.20
2018-07-22T18:04:59.216Z,2.50
2018-07-22T18:10:01.406Z,2.00
2018-07-22T18:15:03.937Z,2.30
2018-07-22T18:20:06.139Z,2.20
2018-07-22T18:25:08.343Z,2.07
2018-07-22T18:30:10.593Z,1.93
2018-07-22T18:35:12.779Z,2.77
2018-07-22T18:40:14.931Z,2.40
2018-07-22T18:45:17.079Z,2.30
2018-07-22T18:50:19.227Z,1.97
2018-07-22T18:55:21.483Z,2.23
2018-07-22T19:00:23.776Z,2.40
2018-07-22T19:05:26.156Z,2.50
2018-07-22T19:10:28.449Z,3.10
2018-07-22T19:15:30.668Z,2.40
2018-07-22T19:20:32.935Z,2.43
2018-07-22T19:25:35.132Z,2.83
2018-07-22T19:30:37.363Z,2.50
2018-07-22T19:35:39.578Z,2.70
2018-07-22T19:40:41.730Z,3.07
2018-07-22T19:45:44.057Z,2.93
2018-07-22T19:50:46.240Z,2.50
2018-07-22T19:55:48.449Z,2.80
2018-07-22T20:00:50.635Z,2.50
2018-07-22T20:05:52.848Z,2.37
2018-07-22T20:10:55.082Z,3.23
2018-07-22T20:15:57.286Z,2.40
2018-07-22T20:20:59.550Z,2.80
2018-07-22T20:26:01.753Z,2.50
2018-07-22T20:31:03.988Z,2.60
2018-07-22T20:36:06.194Z,2.60
2018-07-22T20:41:08.343Z,2.60
2018-07-22T20:46:10.548Z,2.93
2018-07-22T20:51:12.794Z,2.70
2018-07-22T20:56:15.024Z,2.77
2018-07-22T21:01:17.160Z,2.47
2018-07-22T21:06:19.335Z,2.80
2018-07-22T21:11:21.507Z,3.03
2018-07-22T21:16:23.707Z,2.90
2018-07-22T21:21:25.878Z,3.77
2018-07-22T21:26:28.066Z,2.87
2018-07-22T21:31:30.253Z,3.50
2018-07-22T21:36:32.441Z,3.80
2018-07-22T21:41:34.926Z,3.40
2018-07-22T21:46:37.211Z,3.77
2018-07-22T21:51:39.399Z,2.80
2018-07-22T21:56:41.642Z,3.60
2018-07-22T22:01:43.811Z,3.30
2018-07-22T22:06:46.024Z,4.00
2018-07-22T22:11:48.244Z,3.70
2018-07-22T22:16:50.617Z,4.00
2018-07-22T22:21:52.807Z,3.70
2018-07-22T22:26:54.986Z,4.13
2018-07-22T22:31:57.191Z,4.10
2018-07-22T22:36:59.391Z,4.03
2018-07-22T22:42:01.602Z,3.87
2018-07-22T22:47:03.868Z,4.30
2018-07-22T22:52:06.048Z,3.73
2018-07-22T22:57:08.243Z,4.70
2018-07-22T23:02:11.050Z,4.93
2018-07-22T23:07:13.204Z,5.77
2018-07-22T23:12:15.380Z,4.10
2018-07-22T23:17:17.543Z,4.90
2018-07-22T23:22:19.690Z,4.93
2018-07-22T23:27:21.899Z,4.50
2018-07-22T23:32:24.056Z,4.13
2018-07-22T23:37:26.208Z,5.77
2018-07-22T23:42:28.392Z,4.97
2018-07-22T23:47:30.924Z,3.90
2018-07-22T23:52:33.079Z,4.97
2018-07-22T23:57:35.331Z,5.03
