createdAt,value
2022-09-24T00:00:46.451Z,98630
2022-09-24T00:02:45.955Z,98620
2022-09-24T00:04:46.025Z,98620
2022-09-24T00:06:47.479Z,98610
2022-09-24T00:08:47.955Z,98610
2022-09-24T00:10:47.547Z,98600
2022-09-24T00:12:46.625Z,98600
2022-09-24T00:14:46.775Z,98590
2022-09-24T00:16:46.972Z,98590
2022-09-24T00:18:47.096Z,98590
2022-09-24T00:20:47.790Z,98590
2022-09-24T00:22:47.537Z,98590
2022-09-24T00:24:47.413Z,98580
2022-09-24T00:26:47.565Z,98580
2022-09-24T00:28:49.181Z,98580
2022-09-24T00:30:47.799Z,98580
2022-09-24T00:32:47.952Z,98580
2022-09-24T00:34:48.067Z,98570
2022-09-24T00:36:48.251Z,98560
2022-09-24T00:38:49.996Z,98560
2022-09-24T00:40:48.614Z,98550
2022-09-24T00:42:48.662Z,98550
2022-09-24T00:44:52.222Z,98540
2022-09-24T00:46:48.921Z,98540
2022-09-24T00:48:52.260Z,98530
2022-09-24T00:50:49.501Z,98530
2022-09-24T00:52:53.699Z,98530
2022-09-24T00:54:49.497Z,98520
2022-09-24T00:56:51.781Z,98510
2022-09-24T00:58:54.306Z,98510
2022-09-24T01:00:54.549Z,98510
2022-09-24T01:02:55.809Z,98500
2022-09-24T01:04:54.299Z,98490
2022-09-24T01:06:51.371Z,98490
2022-09-24T01:08:50.948Z,98490
2022-09-24T01:11:05.006Z,98480
2022-09-24T01:12:56.856Z,98480
2022-09-24T01:15:03.264Z,98480
2022-09-24T01:17:01.902Z,98470
2022-09-24T01:18:59.876Z,98460
2022-09-24T01:21:06.403Z,98450
2022-09-24T01:23:07.011Z,98450
2022-09-24T01:25:00.236Z,98440
2022-09-24T01:27:01.084Z,98440
2022-09-24T01:29:05.001Z,98440
2022-09-24T01:30:59.354Z,98440
2022-09-24T01:32:56.048Z,98430
2022-09-24T01:34:56.788Z,98430
2022-09-24T01:36:54.798Z,98420
2022-09-24T01:38:54.598Z,98420
2022-09-24T01:40:55.500Z,98410
2022-09-24T01:42:54.587Z,98400
2022-09-24T01:44:54.236Z,98400
2022-09-24T01:46:53.714Z,98400
2022-09-24T01:48:53.369Z,98390
2022-09-24T01:50:59.583Z,98390
2022-09-24T01:53:00.915Z,98390
2022-09-24T01:54:55.931Z,98380
2022-09-24T01:56:59.810Z,98380
2022-09-24T01:59:00.979Z,98370
2022-09-24T02:01:02.839Z,98360
2022-09-24T02:02:59.375Z,98360
2022-09-24T02:05:06.114Z,98360
2022-09-24T02:06:59.815Z,98350
2022-09-24T02:08:56.522Z,98350
2022-09-24T02:11:01.468Z,98340
2022-09-24T02:13:01.376Z,98330
2022-09-24T02:15:00.347Z,98330
2022-09-24T02:16:57.559Z,98330
2022-09-24T02:19:01.061Z,98320
2022-09-24T02:20:58.092Z,98320
2022-09-24T02:22:56.788Z,98310
2022-09-24T02:25:01.036Z,98310
2022-09-24T02:26:56.039Z,98310
2022-09-24T02:28:56.355Z,98290
2022-09-24T02:31:01.983Z,98290
2022-09-24T02:32:57.043Z,98290
2022-09-24T02:35:00.185Z,98290
2022-09-24T02:36:59.124Z,98290
2022-09-24T02:38:56.686Z,98280
2022-09-24T02:40:57.161Z,98280
2022-09-24T02:42:56.903Z,98280
2022-09-24T02:44:57.000Z,98280
2022-09-24T02:46:57.986Z,98270
2022-09-24T02:48:57.281Z,98270
2022-09-24T02:50:57.447Z,98260
2022-09-24T02:52:57.515Z,98260
2022-09-24T02:54:57.621Z,98260
2022-09-24T02:56:58.280Z,98260
2022-09-24T02:58:58.163Z,98260
2022-09-24T03:00:58.014Z,98250
2022-09-24T03:02:58.285Z,98250
2022-09-24T03:04:58.268Z,98250
2022-09-24T03:06:58.449Z,98250
2022-09-24T03:08:58.873Z,98250
2022-09-24T03:10:58.661Z,98240
2022-09-24T03:12:58.792Z,98240
2022-09-24T03:14:58.885Z,98240
2022-09-24T03:16:59.009Z,98230
2022-09-24T03:18:59.298Z,98230
2022-09-24T03:21:02.748Z,98220
2022-09-24T03:22:59.372Z,98220
2022-09-24T03:24:59.525Z,98220
2022-09-24T03:26:59.603Z,98220
2022-09-24T03:28:59.793Z,98220
2022-09-24T03:31:00.394Z,98220
2022-09-24T03:33:00.066Z,98220
2022-09-24T03:35:00.304Z,98210
2022-09-24T03:37:00.237Z,98210
2022-09-24T03:39:00.399Z,98200
2022-09-24T03:41:01.533Z,98200
2022-09-24T03:43:00.539Z,98200
2022-09-24T03:45:00.746Z,98200
2022-09-24T03:47:00.764Z,98200
2022-09-24T03:49:00.856Z,98190
2022-09-24T03:51:04.207Z,98190
2022-09-24T03:53:01.029Z,98190
2022-09-24T03:55:01.186Z,98190
2022-09-24T03:57:01.333Z,98190
2022-09-24T03:59:01.407Z,98180
2022-09-24T04:01:01.831Z,98170
2022-09-24T04:03:01.837Z,98170
2022-09-24T04:05:01.858Z,98170
2022-09-24T04:07:02.106Z,98170
2022-09-24T04:09:01.991Z,98170
2022-09-24T04:11:02.075Z,98170
2022-09-24T04:13:02.283Z,98160
2022-09-24T04:15:03.070Z,98160
2022-09-24T04:17:02.495Z,98150
2022-09-24T04:19:02.545Z,98150
2022-09-24T04:21:02.811Z,98140
2022-09-24T04:23:03.419Z,98140
2022-09-24T04:25:03.142Z,98140
2022-09-24T04:27:03.223Z,98140
2022-09-24T04:29:03.884Z,98140
2022-09-24T04:31:03.904Z,98140
2022-09-24T04:33:03.704Z,98140
2022-09-24T04:35:07.480Z,98140
2022-09-24T04:37:03.754Z,98120
2022-09-24T04:39:03.834Z,98120
2022-09-24T04:41:05.324Z,98120
2022-09-24T04:43:04.117Z,98120
2022-09-24T04:45:05.369Z,98120
2022-09-24T04:47:04.151Z,98120
2022-09-24T04:49:04.213Z,98120
2022-09-24T04:51:04.705Z,98120
2022-09-24T04:53:04.469Z,98120
2022-09-24T04:55:05.817Z,98110
2022-09-24T04:57:04.696Z,98100
2022-09-24T04:59:04.807Z,98090
2022-09-24T05:01:05.190Z,98090
2022-09-24T05:03:05.310Z,98090
2022-09-24T05:05:05.852Z,98090
2022-09-24T05:07:05.325Z,98080
2022-09-24T05:09:08.933Z,98070
2022-09-24T05:11:05.610Z,98060
2022-09-24T05:13:05.582Z,98060
2022-09-24T05:15:06.573Z,98060
2022-09-24T05:17:05.644Z,98060
2022-09-24T05:19:05.917Z,98060
2022-09-24T05:21:06.216Z,98050
2022-09-24T05:23:06.068Z,98050
2022-09-24T05:25:06.693Z,98040
2022-09-24T05:27:06.180Z,98040
2022-09-24T05:29:06.139Z,98040
2022-09-24T05:31:06.332Z,98030
2022-09-24T05:33:06.381Z,98030
2022-09-24T05:35:07.327Z,98020
2022-09-24T05:37:06.684Z,98020
2022-09-24T05:39:06.812Z,98020
2022-09-24T05:41:06.782Z,98010
2022-09-24T05:43:06.994Z,98010
2022-09-24T05:45:07.670Z,98010
2022-09-24T05:47:08.030Z,98010
2022-09-24T05:49:07.231Z,98010
2022-09-24T05:51:07.392Z,98010
2022-09-24T05:53:07.996Z,98010
2022-09-24T05:55:08.871Z,98020
2022-09-24T05:57:07.789Z,98020
2022-09-24T05:59:07.799Z,98020
2022-09-24T06:01:07.933Z,98020
2022-09-24T06:03:12.499Z,98020
2022-09-24T06:05:09.250Z,98020
2022-09-24T06:07:08.055Z,98010
2022-09-24T06:09:08.339Z,98010
2022-09-24T06:11:08.240Z,98010
2022-09-24T06:13:08.569Z,98000
2022-09-24T06:15:09.386Z,98000
2022-09-24T06:17:08.703Z,97990
2022-09-24T06:19:08.786Z,97980
2022-09-24T06:21:11.587Z,97980
2022-09-24T06:23:08.941Z,97980
2022-09-24T06:25:09.506Z,97970
2022-09-24T06:27:09.262Z,97970
2022-09-24T06:29:09.374Z,97960
2022-09-24T06:31:09.416Z,97950
2022-09-24T06:33:11.741Z,97950
2022-09-24T06:35:09.490Z,97950
2022-09-24T06:37:09.705Z,97950
2022-09-24T06:39:09.886Z,97950
2022-09-24T06:41:09.804Z,97940
2022-09-24T06:43:10.898Z,97930
2022-09-24T06:45:11.010Z,97930
2022-09-24T06:47:10.177Z,97930
2022-09-24T06:49:10.461Z,97920
2022-09-24T06:51:10.305Z,97920
2022-09-24T06:53:11.922Z,97920
2022-09-24T06:55:10.540Z,97920
2022-09-24T06:57:11.153Z,97910
2022-09-24T06:59:10.969Z,97900
2022-09-24T07:01:10.845Z,97900
2022-09-24T07:03:14.739Z,97900
2022-09-24T07:05:10.928Z,97900
2022-09-24T07:07:11.103Z,97900
2022-09-24T07:09:11.394Z,97900
2022-09-24T07:11:12.587Z,97900
2022-09-24T07:13:11.937Z,97880
2022-09-24T07:15:11.715Z,97880
2022-09-24T07:17:11.559Z,97880
2022-09-24T07:19:11.686Z,97880
2022-09-24T07:21:11.716Z,97880
2022-09-24T07:23:11.948Z,97870
2022-09-24T07:25:11.930Z,97870
2022-09-24T07:27:12.833Z,97870
2022-09-24T07:29:12.191Z,97870
2022-09-24T07:31:12.382Z,97870
2022-09-24T07:33:12.356Z,97870
2022-09-24T07:35:12.395Z,97870
2022-09-24T07:37:12.555Z,97870
2022-09-24T07:39:12.682Z,97860
2022-09-24T07:41:12.792Z,97860
2022-09-24T07:43:12.963Z,97850
2022-09-24T07:45:13.018Z,97850
2022-09-24T07:47:15.495Z,97840
2022-09-24T07:49:13.474Z,97840
2022-09-24T07:51:13.339Z,97840
2022-09-24T07:53:13.601Z,97840
2022-09-24T07:55:13.469Z,97840
2022-09-24T07:57:13.883Z,97840
2022-09-24T07:59:14.005Z,97840
2022-09-24T08:01:13.898Z,97830
2022-09-24T08:03:14.102Z,97830
2022-09-24T08:05:14.637Z,97820
2022-09-24T08:07:14.501Z,97820
2022-09-24T08:09:15.346Z,97820
2022-09-24T08:11:14.340Z,97820
2022-09-24T08:13:14.470Z,97820
2022-09-24T08:15:14.600Z,97820
2022-09-24T08:17:14.677Z,97810
2022-09-24T08:19:14.817Z,97800
2022-09-24T08:21:15.275Z,97800
2022-09-24T08:23:14.980Z,97800
2022-09-24T08:25:15.182Z,97800
2022-09-24T08:27:17.472Z,97790
2022-09-24T08:29:15.225Z,97790
2022-09-24T08:31:15.586Z,97790
2022-09-24T08:33:15.480Z,97790
2022-09-24T08:35:15.705Z,97790
2022-09-24T08:37:15.725Z,97780
2022-09-24T08:39:15.990Z,97780
2022-09-24T08:41:30.719Z,97780
2022-09-24T08:43:30.086Z,97780
2022-09-24T08:45:17.183Z,97780
2022-09-24T08:47:30.258Z,97770
2022-09-24T08:49:20.570Z,97770
2022-09-24T08:51:18.075Z,97770
2022-09-24T08:53:22.157Z,97770
2022-09-24T08:55:21.046Z,97770
2022-09-24T08:57:20.315Z,97770
2022-09-24T08:59:26.720Z,97770
2022-09-24T09:01:27.597Z,97770
2022-09-24T09:03:29.580Z,97770
2022-09-24T09:05:24.489Z,97770
2022-09-24T09:07:22.709Z,97750
2022-09-24T09:09:20.996Z,97750
2022-09-24T09:11:23.012Z,97750
2022-09-24T09:13:23.350Z,97750
2022-09-24T09:15:22.151Z,97750
2022-09-24T09:17:30.385Z,97750
2022-09-24T09:19:20.879Z,97740
2022-09-24T09:21:26.357Z,97740
2022-09-24T09:23:19.918Z,97740
2022-09-24T09:25:21.671Z,97740
2022-09-24T09:27:19.864Z,97740
2022-09-24T09:29:18.623Z,97740
2022-09-24T09:31:38.560Z,97740
2022-09-24T09:33:35.751Z,97730
2022-09-24T09:35:26.129Z,97730
2022-09-24T09:37:29.092Z,97720
2022-09-24T09:39:33.400Z,97720
2022-09-24T09:41:28.898Z,97710
2022-09-24T09:43:19.603Z,97720
2022-09-24T09:45:29.012Z,97720
2022-09-24T09:47:30.785Z,97720
2022-09-24T09:49:21.165Z,97720
2022-09-24T09:51:23.205Z,97720
2022-09-24T09:53:23.758Z,97720
2022-09-24T09:55:24.085Z,97710
2022-09-24T09:57:23.809Z,97700
2022-09-24T09:59:28.840Z,97700
2022-09-24T10:01:29.996Z,97700
2022-09-24T10:03:20.714Z,97680
2022-09-24T10:03:48.265Z,97680
2022-09-24T10:05:27.269Z,97680
2022-09-24T10:07:21.656Z,97680
2022-09-24T10:09:20.972Z,97680
2022-09-24T10:11:22.138Z,97680
2022-09-24T10:13:21.619Z,97680
2022-09-24T10:15:22.711Z,97680
2022-09-24T10:17:24.424Z,97670
2022-09-24T10:19:24.115Z,97670
2022-09-24T10:21:30.611Z,97670
2022-09-24T10:23:31.646Z,97670
2022-09-24T10:25:24.955Z,97670
2022-09-24T10:27:30.735Z,97670
2022-09-24T10:29:27.261Z,97660
2022-09-24T10:31:24.648Z,97660
2022-09-24T10:33:23.299Z,97660
2022-09-24T10:35:27.263Z,97660
2022-09-24T10:37:23.361Z,97660
2022-09-24T10:39:22.934Z,97660
2022-09-24T10:41:26.339Z,97660
2022-09-24T10:43:23.155Z,97650
2022-09-24T10:45:30.541Z,97650
2022-09-24T10:47:27.135Z,97650
2022-09-24T10:49:38.644Z,97650
2022-09-24T10:51:34.877Z,97650
2022-09-24T10:53:33.159Z,97640
2022-09-24T10:55:37.262Z,97640
2022-09-24T10:57:30.933Z,97640
2022-09-24T10:59:39.235Z,97640
2022-09-24T11:01:30.084Z,97640
2022-09-24T11:03:46.993Z,97640
2022-09-24T11:05:32.476Z,97630
2022-09-24T11:07:42.089Z,97620
2022-09-24T11:09:35.897Z,97620
2022-09-24T11:11:36.085Z,97620
2022-09-24T11:13:32.101Z,97620
2022-09-24T11:15:43.096Z,97620
2022-09-24T11:17:31.883Z,97620
2022-09-24T11:19:45.957Z,97620
2022-09-24T11:21:41.615Z,97600
2022-09-24T11:23:39.783Z,97600
2022-09-24T11:25:36.891Z,97600
2022-09-24T11:27:39.420Z,97600
2022-09-24T11:29:41.045Z,97600
2022-09-24T11:31:37.938Z,97600
2022-09-24T11:33:50.467Z,97600
2022-09-24T11:35:42.492Z,97600
2022-09-24T11:37:39.690Z,97600
2022-09-24T11:39:42.246Z,97600
2022-09-24T11:41:39.234Z,97590
2022-09-24T11:43:48.591Z,97580
2022-09-24T11:45:41.097Z,97580
2022-09-24T11:47:44.988Z,97580
2022-09-24T11:49:46.075Z,97580
2022-09-24T11:51:37.471Z,97580
2022-09-24T11:53:36.812Z,97580
2022-09-24T11:55:35.137Z,97580
2022-09-24T11:57:31.750Z,97580
2022-09-24T11:59:38.125Z,97580
2022-09-24T12:01:32.530Z,97580
2022-09-24T12:03:37.487Z,97580
2022-09-24T12:05:34.442Z,97580
2022-09-24T12:07:35.900Z,97580
2022-09-24T12:09:32.636Z,97580
2022-09-24T12:11:34.440Z,97580
2022-09-24T12:13:35.747Z,97580
2022-09-24T12:15:38.960Z,97580
2022-09-24T12:17:37.147Z,97580
2022-09-24T12:19:36.575Z,97580
2022-09-24T12:21:33.374Z,97580
2022-09-24T12:23:33.129Z,97570
2022-09-24T12:25:37.457Z,97570
2022-09-24T12:27:34.124Z,97570
2022-09-24T12:29:43.447Z,97570
2022-09-24T12:31:42.139Z,97570
2022-09-24T12:33:38.684Z,97560
2022-09-24T12:35:44.245Z,97560
2022-09-24T12:37:37.305Z,97560
2022-09-24T12:39:35.695Z,97560
2022-09-24T12:41:32.365Z,97550
2022-09-24T12:43:37.777Z,97550
2022-09-24T12:45:32.945Z,97550
2022-09-24T12:47:37.661Z,97550
2022-09-24T12:49:35.978Z,97550
2022-09-24T12:51:36.769Z,97550
2022-09-24T12:53:35.375Z,97550
2022-09-24T12:55:34.855Z,97550
2022-09-24T12:57:36.959Z,97550
2022-09-24T12:59:33.417Z,97550
2022-09-24T13:01:33.408Z,97550
2022-09-24T13:03:35.323Z,97540
2022-09-24T13:05:46.006Z,97530
2022-09-24T13:07:35.710Z,97530
2022-09-24T13:09:36.273Z,97530
2022-09-24T13:11:34.507Z,97530
2022-09-24T13:13:37.072Z,97530
2022-09-24T13:15:36.898Z,97530
2022-09-24T13:17:35.930Z,97540
2022-09-24T13:19:38.030Z,97540
2022-09-24T13:21:34.810Z,97540
2022-09-24T13:23:49.980Z,97540
2022-09-24T13:25:34.938Z,97540
2022-09-24T13:27:38.134Z,97540
2022-09-24T13:29:38.622Z,97530
2022-09-24T13:31:42.471Z,97540
2022-09-24T13:33:43.152Z,97540
2022-09-24T13:35:43.596Z,97540
2022-09-24T13:37:41.559Z,97540
2022-09-24T13:39:43.702Z,97540
2022-09-24T13:41:44.740Z,97530
2022-09-24T13:43:43.162Z,97530
2022-09-24T13:45:41.896Z,97530
2022-09-24T13:47:43.399Z,97530
2022-09-24T13:49:40.676Z,97530
2022-09-24T13:51:39.777Z,97530
2022-09-24T13:53:42.077Z,97540
2022-09-24T13:55:42.476Z,97540
2022-09-24T13:57:43.069Z,97540
2022-09-24T13:59:37.751Z,97540
2022-09-24T14:01:40.926Z,97540
2022-09-24T14:03:38.925Z,97540
2022-09-24T14:05:38.295Z,97540
2022-09-24T14:07:40.228Z,97540
2022-09-24T14:09:38.512Z,97540
2022-09-24T14:11:47.547Z,97530
2022-09-24T14:13:38.801Z,97530
2022-09-24T14:15:49.699Z,97530
2022-09-24T14:17:39.139Z,97530
2022-09-24T14:19:39.459Z,97530
2022-09-24T14:21:44.257Z,97540
2022-09-24T14:23:44.496Z,97540
2022-09-24T14:25:39.871Z,97530
2022-09-24T14:27:44.781Z,97530
2022-09-24T14:29:48.199Z,97530
2022-09-24T14:31:44.202Z,97530
2022-09-24T14:33:40.683Z,97530
2022-09-24T14:35:46.371Z,97530
2022-09-24T14:37:47.254Z,97530
2022-09-24T14:39:44.347Z,97530
2022-09-24T14:41:41.369Z,97530
2022-09-24T14:43:45.216Z,97530
2022-09-24T14:45:41.835Z,97540
2022-09-24T14:47:41.866Z,97540
2022-09-24T14:49:44.440Z,97540
2022-09-24T14:51:50.885Z,97540
2022-09-24T14:53:42.458Z,97540
2022-09-24T14:55:43.220Z,97540
2022-09-24T14:57:48.439Z,97540
2022-09-24T14:59:43.823Z,97540
2022-09-24T15:01:43.637Z,97550
2022-09-24T15:03:49.372Z,97550
2022-09-24T15:05:43.603Z,97550
2022-09-24T15:07:43.765Z,97550
2022-09-24T15:09:48.584Z,97550
2022-09-24T15:11:44.129Z,97550
2022-09-24T15:13:44.711Z,97550
2022-09-24T15:15:44.391Z,97550
2022-09-24T15:17:47.066Z,97550
2022-09-24T15:19:44.618Z,97550
2022-09-24T15:21:45.829Z,97550
2022-09-24T15:23:44.913Z,97550
2022-09-24T15:25:45.190Z,97550
2022-09-24T15:27:45.523Z,97550
2022-09-24T15:29:45.495Z,97550
2022-09-24T15:31:45.718Z,97550
2022-09-24T15:33:45.816Z,97550
2022-09-24T15:35:46.088Z,97550
2022-09-24T15:37:46.637Z,97550
2022-09-24T15:39:46.885Z,97550
2022-09-24T15:41:46.565Z,97560
2022-09-24T15:43:46.737Z,97560
2022-09-24T15:45:46.864Z,97560
2022-09-24T15:47:47.124Z,97570
2022-09-24T15:49:47.123Z,97570
2022-09-24T15:51:48.151Z,97570
2022-09-24T15:53:48.850Z,97580
2022-09-24T15:55:52.218Z,97580
2022-09-24T15:57:47.774Z,97580
2022-09-24T15:59:48.278Z,97580
2022-09-24T16:01:50.533Z,97590
2022-09-24T16:03:48.216Z,97590
2022-09-24T16:05:48.819Z,97590
2022-09-24T16:07:48.669Z,97590
2022-09-24T16:09:48.840Z,97590
2022-09-24T16:11:48.885Z,97590
2022-09-24T16:13:49.514Z,97590
2022-09-24T16:15:49.281Z,97600
2022-09-24T16:17:49.386Z,97600
2022-09-24T16:19:49.437Z,97600
2022-09-24T16:21:49.641Z,97600
2022-09-24T16:23:53.553Z,97600
2022-09-24T16:25:58.424Z,97600
2022-09-24T16:27:50.596Z,97600
2022-09-24T16:29:50.344Z,97600
2022-09-24T16:31:50.538Z,97600
2022-09-24T16:33:50.549Z,97600
2022-09-24T16:35:50.887Z,97600
2022-09-24T16:37:50.847Z,97600
2022-09-24T16:39:51.331Z,97600
2022-09-24T16:41:51.588Z,97600
2022-09-24T16:43:55.101Z,97600
2022-09-24T16:45:51.470Z,97600
2022-09-24T16:47:51.629Z,97600
2022-09-24T16:49:51.773Z,97610
2022-09-24T16:51:51.896Z,97610
2022-09-24T16:53:54.132Z,97610
2022-09-24T16:55:52.252Z,97610
2022-09-24T16:57:52.639Z,97610
2022-09-24T16:59:52.553Z,97610
2022-09-24T17:01:52.769Z,97610
2022-09-24T17:03:54.572Z,97610
2022-09-24T17:05:52.997Z,97610
2022-09-24T17:07:53.389Z,97610
2022-09-24T17:09:53.939Z,97610
2022-09-24T17:11:53.459Z,97610
2022-09-24T17:13:53.623Z,97610
2022-09-24T17:15:53.870Z,97610
2022-09-24T17:17:53.952Z,97610
2022-09-24T17:19:54.175Z,97610
2022-09-24T17:21:54.237Z,97610
2022-09-24T17:23:54.393Z,97610
2022-09-24T17:26:00.793Z,97620
2022-09-24T17:27:54.626Z,97620
2022-09-24T17:29:54.779Z,97620
2022-09-24T17:31:55.008Z,97620
2022-09-24T17:33:56.083Z,97620
2022-09-24T17:35:56.349Z,97630
2022-09-24T17:37:55.468Z,97630
2022-09-24T17:39:55.684Z,97630
2022-09-24T17:41:55.764Z,97630
2022-09-24T17:43:56.545Z,97630
2022-09-24T17:45:56.537Z,97630
2022-09-24T17:47:56.111Z,97630
2022-09-24T17:49:56.251Z,97630
2022-09-24T17:51:56.417Z,97630
2022-09-24T17:53:56.463Z,97630
2022-09-24T17:55:56.686Z,97630
2022-09-24T17:57:56.800Z,97630
2022-09-24T17:59:57.111Z,97640
2022-09-24T18:01:57.131Z,97640
2022-09-24T18:03:58.323Z,97640
2022-09-24T18:05:59.573Z,97650
2022-09-24T18:07:57.497Z,97650
2022-09-24T18:09:57.724Z,97650
2022-09-24T18:11:57.683Z,97650
2022-09-24T18:13:59.501Z,97650
2022-09-24T18:16:01.763Z,97660
2022-09-24T18:17:58.106Z,97660
2022-09-24T18:19:58.235Z,97660
2022-09-24T18:21:58.352Z,97660
2022-09-24T18:24:00.140Z,97660
2022-09-24T18:26:07.179Z,97660
2022-09-24T18:27:58.800Z,97660
2022-09-24T18:29:59.068Z,97660
2022-09-24T18:31:59.043Z,97660
2022-09-24T18:34:00.758Z,97660
2022-09-24T18:36:01.666Z,97660
2022-09-24T18:37:59.446Z,97660
2022-09-24T18:39:59.710Z,97660
2022-09-24T18:41:59.720Z,97660
2022-09-24T18:44:00.350Z,97660
2022-09-24T18:46:02.888Z,97660
2022-09-24T18:48:00.341Z,97660
2022-09-24T18:50:00.090Z,97660
2022-09-24T18:52:00.619Z,97660
2022-09-24T18:54:01.911Z,97670
2022-09-24T18:56:04.422Z,97670
2022-09-24T18:58:00.562Z,97670
2022-09-24T19:00:01.272Z,97670
2022-09-24T19:02:00.922Z,97670
2022-09-24T19:04:01.626Z,97670
2022-09-24T19:06:04.029Z,97670
2022-09-24T19:08:01.467Z,97670
2022-09-24T19:10:01.353Z,97670
2022-09-24T19:12:02.204Z,97670
2022-09-24T19:14:01.617Z,97670
2022-09-24T19:16:04.191Z,97680
2022-09-24T19:18:02.486Z,97680
2022-09-24T19:20:02.234Z,97680
2022-09-24T19:22:02.117Z,97680
2022-09-24T19:24:05.464Z,97680
2022-09-24T19:26:03.553Z,97680
2022-09-24T19:28:05.924Z,97680
2022-09-24T19:30:03.058Z,97680
2022-09-24T19:32:02.771Z,97680
2022-09-24T19:34:04.520Z,97680
2022-09-24T19:36:03.212Z,97680
2022-09-24T19:38:03.578Z,97680
2022-09-24T19:40:03.823Z,97680
2022-09-24T19:42:03.425Z,97680
2022-09-24T19:44:08.512Z,97680
2022-09-24T19:46:05.650Z,97680
2022-09-24T19:48:03.792Z,97680
2022-09-24T19:50:04.596Z,97680
2022-09-24T19:52:03.975Z,97690
2022-09-24T19:54:06.327Z,97690
2022-09-24T19:56:05.181Z,97690
2022-09-24T19:58:04.326Z,97690
2022-09-24T20:00:05.531Z,97690
2022-09-24T20:02:04.668Z,97690
2022-09-24T20:04:06.485Z,97700
2022-09-24T20:06:07.394Z,97700
2022-09-24T20:08:04.906Z,97700
2022-09-24T20:10:06.360Z,97700
2022-09-24T20:12:05.253Z,97710
2022-09-24T20:14:05.277Z,97710
2022-09-24T20:16:05.656Z,97710
2022-09-24T20:18:06.268Z,97710
2022-09-24T20:20:06.341Z,97710
2022-09-24T20:22:08.658Z,97710
2022-09-24T20:24:09.783Z,97710
2022-09-24T20:26:06.464Z,97710
2022-09-24T20:28:06.024Z,97720
2022-09-24T20:30:07.333Z,97720
2022-09-24T20:32:06.326Z,97720
2022-09-24T20:34:06.580Z,97730
2022-09-24T20:36:14.983Z,97730
2022-09-24T20:38:07.317Z,97730
2022-09-24T20:40:08.394Z,97730
2022-09-24T20:42:06.922Z,97730
2022-09-24T20:44:06.925Z,97730
2022-09-24T20:46:08.457Z,97730
2022-09-24T20:48:07.536Z,97730
2022-09-24T20:50:08.141Z,97730
2022-09-24T20:52:08.452Z,97740
2022-09-24T20:54:07.537Z,97740
2022-09-24T20:56:08.538Z,97740
2022-09-24T20:58:07.792Z,97740
2022-09-24T21:00:09.189Z,97740
2022-09-24T21:02:09.399Z,97740
2022-09-24T21:04:08.064Z,97740
2022-09-24T21:06:09.574Z,97740
2022-09-24T21:08:08.947Z,97740
2022-09-24T21:10:10.592Z,97740
2022-09-24T21:12:08.638Z,97740
2022-09-24T21:14:10.614Z,97740
2022-09-24T21:16:08.854Z,97740
2022-09-24T21:18:22.609Z,97740
2022-09-24T21:20:09.647Z,97740
2022-09-24T21:22:09.190Z,97740
2022-09-24T21:24:12.565Z,97740
2022-09-24T21:26:11.583Z,97750
2022-09-24T21:28:09.510Z,97750
2022-09-24T21:30:10.147Z,97760
2022-09-24T21:32:09.765Z,97760
2022-09-24T21:34:12.312Z,97760
2022-09-24T21:36:10.020Z,97760
2022-09-24T21:38:09.981Z,97760
2022-09-24T21:40:10.347Z,97760
2022-09-24T21:42:10.518Z,97760
2022-09-24T21:44:13.198Z,97760
2022-09-24T21:46:10.615Z,97760
2022-09-24T21:48:10.551Z,97770
2022-09-24T21:50:10.642Z,97770
2022-09-24T21:52:10.796Z,97770
2022-09-24T21:54:13.490Z,97770
2022-09-24T21:56:11.352Z,97770
2022-09-24T21:58:11.111Z,97770
2022-09-24T22:00:12.165Z,97770
2022-09-24T22:02:11.414Z,97770
2022-09-24T22:04:11.445Z,97770
2022-09-24T22:06:11.628Z,97770
2022-09-24T22:08:11.804Z,97770
2022-09-24T22:10:11.717Z,97770
2022-09-24T22:12:11.756Z,97770
2022-09-24T22:14:12.825Z,97780
2022-09-24T22:16:12.005Z,97780
2022-09-24T22:18:12.063Z,97780
2022-09-24T22:20:12.091Z,97780
2022-09-24T22:22:12.211Z,97780
2022-09-24T22:24:12.534Z,97780
2022-09-24T22:26:12.460Z,97780
2022-09-24T22:28:16.339Z,97790
2022-09-24T22:30:13.190Z,97790
2022-09-24T22:32:12.721Z,97790
2022-09-24T22:34:12.805Z,97790
2022-09-24T22:36:12.889Z,97800
2022-09-24T22:38:14.027Z,97800
2022-09-24T22:40:13.169Z,97800
2022-09-24T22:42:13.124Z,97800
2022-09-24T22:44:13.511Z,97800
2022-09-24T22:46:14.011Z,97810
2022-09-24T22:48:13.402Z,97820
2022-09-24T22:50:13.557Z,97820
2022-09-24T22:52:13.495Z,97820
2022-09-24T22:54:13.774Z,97820
2022-09-24T22:56:15.604Z,97820
2022-09-24T22:58:14.635Z,97820
2022-09-24T23:00:14.261Z,97820
2022-09-24T23:02:13.946Z,97820
2022-09-24T23:04:14.140Z,97820
2022-09-24T23:06:14.268Z,97820
2022-09-24T23:08:14.258Z,97820
2022-09-24T23:10:14.309Z,97830
2022-09-24T23:12:14.397Z,97830
2022-09-24T23:14:15.986Z,97830
2022-09-24T23:16:16.659Z,97830
2022-09-24T23:18:14.657Z,97830
2022-09-24T23:20:14.724Z,97830
2022-09-24T23:22:15.031Z,97830
2022-09-24T23:24:17.416Z,97830
2022-09-24T23:26:17.662Z,97830
2022-09-24T23:28:15.640Z,97830
2022-09-24T23:30:15.148Z,97830
2022-09-24T23:32:15.369Z,97830
2022-09-24T23:34:15.276Z,97840
2022-09-24T23:36:15.938Z,97840
2022-09-24T23:38:15.403Z,97840
2022-09-24T23:40:15.560Z,97840
2022-09-24T23:42:15.607Z,97840
2022-09-24T23:44:15.812Z,97840
2022-09-24T23:46:16.687Z,97840
2022-09-24T23:48:15.940Z,97840
2022-09-24T23:50:16.010Z,97840
2022-09-24T23:52:15.867Z,97850
2022-09-24T23:54:16.358Z,97850
2022-09-24T23:56:16.184Z,97850
2022-09-24T23:58:18.122Z,97850
