createdAt,value
2017-09-04T00:01:41.752Z,30.40
2017-09-04T00:04:08.423Z,28.10
2017-09-04T00:06:35.088Z,28.20
2017-09-04T00:09:01.732Z,36.23
2017-09-04T00:11:28.722Z,34.67
2017-09-04T00:13:55.376Z,39.23
2017-09-04T00:16:22.018Z,29.03
2017-09-04T00:18:48.695Z,31.50
2017-09-04T00:21:15.344Z,34.60
2017-09-04T00:23:42.022Z,28.63
2017-09-04T00:26:08.680Z,25.13
2017-09-04T00:28:35.331Z,30.17
2017-09-04T00:31:02.004Z,26.97
2017-09-04T00:33:28.653Z,29.93
2017-09-04T00:35:55.300Z,26.40
2017-09-04T00:38:22.091Z,26.40
2017-09-04T00:40:48.731Z,32.73
2017-09-04T00:43:15.404Z,35.67
2017-09-04T00:45:42.039Z,37.03
2017-09-04T00:48:08.708Z,41.53
2017-09-04T00:50:35.352Z,52.73
2017-09-04T00:53:02.024Z,36.90
2017-09-04T00:55:28.677Z,31.20
2017-09-04T00:57:55.323Z,34.40
2017-09-04T01:00:22.020Z,38.20
2017-09-04T01:02:48.680Z,37.10
2017-09-04T01:05:15.324Z,36.80
2017-09-04T01:07:41.997Z,58.17
2017-09-04T01:10:08.653Z,45.17
2017-09-04T01:12:35.350Z,35.43
2017-09-04T01:15:02.005Z,43.67
2017-09-04T01:17:28.668Z,41.27
2017-09-04T01:19:55.330Z,43.23
2017-09-04T01:22:21.975Z,42.50
2017-09-04T01:24:48.625Z,45.83
2017-09-04T01:27:15.292Z,43.10
2017-09-04T01:29:41.949Z,46.43
2017-09-04T01:32:08.604Z,39.40
2017-09-04T01:34:35.545Z,41.00
2017-09-04T01:37:02.181Z,44.73
2017-09-04T01:39:28.828Z,41.40
2017-09-04T01:41:55.504Z,33.93
2017-09-04T01:44:22.150Z,39.70
2017-09-04T01:46:48.816Z,44.60
2017-09-04T01:49:15.503Z,45.20
2017-09-04T01:51:42.148Z,47.60
2017-09-04T01:54:08.795Z,38.87
2017-09-04T01:56:35.471Z,39.57
2017-09-04T01:59:02.123Z,50.97
2017-09-04T02:01:28.773Z,39.10
2017-09-04T02:03:55.441Z,45.43
2017-09-04T02:06:22.084Z,43.37
2017-09-04T02:08:48.759Z,46.00
2017-09-04T02:11:15.408Z,44.50
2017-09-04T02:13:42.060Z,40.13
2017-09-04T02:16:08.738Z,48.27
2017-09-04T02:18:35.384Z,44.23
2017-09-04T02:21:02.031Z,56.30
2017-09-04T02:23:28.705Z,56.10
2017-09-04T02:25:55.380Z,106.07
2017-09-04T02:28:22.028Z,54.33
2017-09-04T02:30:48.673Z,83.60
2017-09-04T02:33:15.347Z,54.47
2017-09-04T02:35:41.999Z,94.73
2017-09-04T02:38:08.656Z,86.73
2017-09-04T02:40:35.327Z,103.40
2017-09-04T02:43:02.015Z,73.10
2017-09-04T02:45:28.668Z,120.73
2017-09-04T02:47:55.319Z,51.77
2017-09-04T02:50:21.991Z,47.07
2017-09-04T02:52:48.641Z,51.23
2017-09-04T02:55:15.313Z,49.67
2017-09-04T02:57:41.960Z,51.50
2017-09-04T03:00:08.632Z,51.33
2017-09-04T03:02:35.273Z,34.30
2017-09-04T03:05:01.940Z,32.93
2017-09-04T03:07:28.610Z,42.07
2017-09-04T03:09:55.284Z,45.37
2017-09-04T03:12:21.927Z,39.03
2017-09-04T03:14:48.608Z,38.90
2017-09-04T03:17:15.253Z,39.00
2017-09-04T03:19:41.896Z,44.67
2017-09-04T03:22:08.564Z,42.80
2017-09-04T03:24:35.289Z,45.07
2017-09-04T03:27:01.964Z,37.47
2017-09-04T03:29:28.623Z,39.80
2017-09-04T03:31:55.301Z,41.93
2017-09-04T03:34:21.963Z,42.80
2017-09-04T03:36:48.635Z,44.33
2017-09-04T03:39:15.285Z,41.63
2017-09-04T03:41:41.964Z,40.70
2017-09-04T03:44:08.608Z,40.63
2017-09-04T03:46:35.389Z,41.97
2017-09-04T03:49:02.054Z,45.27
2017-09-04T03:51:28.701Z,46.70
2017-09-04T03:53:55.364Z,44.20
2017-09-04T03:56:22.010Z,37.43
2017-09-04T03:58:48.675Z,37.20
2017-09-04T04:01:15.343Z,38.13
2017-09-04T04:03:42.016Z,50.40
2017-09-04T04:06:08.660Z,41.90
2017-09-04T04:08:35.349Z,39.40
2017-09-04T04:11:01.991Z,37.47
2017-09-04T04:13:28.647Z,37.80
2017-09-04T04:15:55.316Z,37.70
2017-09-04T04:18:21.964Z,35.53
2017-09-04T04:20:48.641Z,50.50
2017-09-04T04:23:15.289Z,42.70
2017-09-04T04:25:41.933Z,33.27
2017-09-04T04:28:08.604Z,39.13
2017-09-04T04:30:35.246Z,33.23
2017-09-04T04:33:01.905Z,47.43
2017-09-04T04:35:28.571Z,39.37
2017-09-04T04:37:55.223Z,34.30
2017-09-04T04:40:21.891Z,40.83
2017-09-04T04:42:48.537Z,42.37
2017-09-04T04:45:15.200Z,37.20
2017-09-04T04:47:41.844Z,33.60
2017-09-04T04:50:08.507Z,32.87
2017-09-04T04:52:35.176Z,36.90
2017-09-04T04:55:01.853Z,35.60
2017-09-04T04:57:28.501Z,39.50
2017-09-04T04:59:55.164Z,57.23
2017-09-04T05:02:21.818Z,44.50
2017-09-04T05:04:48.501Z,38.83
2017-09-04T05:07:15.147Z,46.80
2017-09-04T05:09:41.792Z,35.00
2017-09-04T05:12:08.463Z,40.47
2017-09-04T05:14:35.349Z,42.70
2017-09-04T05:17:01.995Z,37.33
2017-09-04T05:19:28.653Z,38.67
2017-09-04T05:21:55.326Z,45.77
2017-09-04T05:24:22.001Z,44.70
2017-09-04T05:26:48.654Z,39.90
2017-09-04T05:29:15.324Z,39.53
2017-09-04T05:31:42.340Z,36.40
2017-09-04T05:34:08.987Z,44.50
2017-09-04T05:36:35.637Z,48.70
2017-09-04T05:39:02.333Z,49.23
2017-09-04T05:41:28.992Z,39.73
2017-09-04T05:43:55.658Z,36.70
2017-09-04T05:46:22.308Z,38.03
2017-09-04T05:48:48.980Z,42.57
2017-09-04T05:51:15.667Z,41.37
2017-09-04T05:53:42.364Z,42.63
2017-09-04T05:56:09.039Z,37.37
2017-09-04T05:58:35.683Z,46.07
2017-09-04T06:01:02.353Z,34.77
2017-09-04T06:03:28.995Z,37.53
2017-09-04T06:05:55.676Z,42.80
2017-09-04T06:08:22.328Z,38.47
2017-09-04T06:10:48.984Z,43.83
2017-09-04T06:13:15.676Z,31.87
2017-09-04T06:15:42.320Z,48.70
2017-09-04T06:18:09.011Z,43.67
2017-09-04T06:20:35.657Z,41.10
2017-09-04T06:23:02.301Z,38.63
2017-09-04T06:25:28.980Z,54.10
2017-09-04T06:27:55.632Z,45.03
2017-09-04T06:30:22.300Z,32.83
2017-09-04T06:32:48.952Z,27.97
2017-09-04T06:35:15.625Z,39.40
2017-09-04T06:37:42.316Z,30.17
2017-09-04T06:40:08.985Z,25.63
2017-09-04T06:42:35.621Z,28.90
2017-09-04T06:45:02.305Z,26.03
2017-09-04T06:47:28.964Z,27.77
2017-09-04T06:49:55.616Z,26.53
2017-09-04T06:52:22.267Z,27.37
2017-09-04T06:54:48.935Z,26.00
2017-09-04T06:57:15.587Z,23.80
2017-09-04T06:59:42.256Z,26.00
2017-09-04T07:02:08.906Z,23.40
2017-09-04T07:04:35.581Z,27.43
2017-09-04T07:07:02.230Z,28.93
2017-09-04T07:09:28.908Z,29.57
2017-09-04T07:11:55.599Z,27.37
2017-09-04T07:14:22.256Z,34.90
2017-09-04T07:16:48.918Z,24.00
2017-09-04T07:19:15.591Z,26.57
2017-09-04T07:21:42.247Z,24.90
2017-09-04T07:24:08.902Z,20.90
2017-09-04T07:26:35.575Z,25.83
2017-09-04T07:29:02.268Z,19.33
2017-09-04T07:31:28.920Z,23.40
2017-09-04T07:33:55.569Z,18.13
2017-09-04T07:36:22.233Z,20.00
2017-09-04T07:38:48.904Z,23.73
2017-09-04T07:41:15.545Z,18.23
2017-09-04T07:43:42.221Z,22.90
2017-09-04T07:46:08.873Z,20.80
2017-09-04T07:48:35.544Z,27.43
2017-09-04T07:51:02.219Z,16.83
2017-09-04T07:53:28.894Z,14.73
2017-09-04T07:55:55.567Z,16.87
2017-09-04T07:58:22.219Z,16.30
2017-09-04T08:00:48.863Z,15.53
2017-09-04T08:03:15.537Z,18.27
2017-09-04T08:05:42.180Z,14.97
2017-09-04T08:08:08.865Z,29.07
2017-09-04T08:10:35.508Z,19.43
2017-09-04T08:13:02.189Z,21.77
2017-09-04T08:15:28.832Z,15.80
2017-09-04T08:17:55.484Z,25.07
2017-09-04T08:20:22.151Z,15.43
2017-09-04T08:22:48.796Z,16.83
2017-09-04T08:25:15.448Z,13.27
2017-09-04T08:27:42.136Z,15.97
2017-09-04T08:30:08.784Z,15.07
2017-09-04T08:32:35.459Z,19.10
2017-09-04T08:35:02.137Z,13.13
2017-09-04T08:37:28.791Z,15.43
2017-09-04T08:39:55.473Z,14.07
2017-09-04T08:42:22.140Z,16.63
2017-09-04T08:44:48.787Z,22.97
2017-09-04T08:47:15.456Z,15.47
2017-09-04T08:49:42.121Z,28.87
2017-09-04T08:52:08.772Z,16.80
2017-09-04T08:54:35.440Z,14.80
2017-09-04T08:57:02.092Z,14.73
2017-09-04T08:59:28.768Z,25.33
2017-09-04T09:01:55.628Z,19.13
2017-09-04T09:04:22.282Z,13.63
2017-09-04T09:06:48.932Z,17.67
2017-09-04T09:09:15.599Z,15.90
2017-09-04T09:11:42.248Z,16.43
2017-09-04T09:14:08.911Z,12.90
2017-09-04T09:16:35.579Z,17.03
2017-09-04T09:19:02.257Z,22.53
2017-09-04T09:21:28.904Z,17.70
2017-09-04T09:23:55.567Z,13.30
2017-09-04T09:26:22.216Z,14.60
2017-09-04T09:28:48.873Z,16.30
2017-09-04T09:31:15.540Z,14.23
2017-09-04T09:33:42.184Z,15.60
2017-09-04T09:36:08.877Z,23.83
2017-09-04T09:38:35.522Z,15.00
2017-09-04T09:41:02.179Z,21.10
2017-09-04T09:43:28.860Z,13.77
2017-09-04T09:45:55.512Z,15.10
2017-09-04T09:48:22.165Z,13.70
2017-09-04T09:50:48.836Z,14.30
2017-09-04T09:53:15.505Z,12.80
2017-09-04T09:55:42.147Z,13.37
2017-09-04T09:58:08.800Z,11.77
2017-09-04T10:00:35.485Z,13.37
2017-09-04T10:03:02.145Z,13.07
2017-09-04T10:05:28.804Z,12.80
2017-09-04T10:07:55.480Z,12.50
2017-09-04T10:10:22.130Z,12.30
2017-09-04T10:12:48.815Z,11.83
2017-09-04T10:15:15.467Z,12.60
2017-09-04T10:17:42.107Z,10.60
2017-09-04T10:20:08.781Z,11.73
2017-09-04T10:22:35.428Z,12.47
2017-09-04T10:25:02.097Z,12.63
2017-09-04T10:27:28.757Z,16.10
2017-09-04T10:29:55.409Z,12.93
2017-09-04T10:32:22.081Z,16.00
2017-09-04T10:34:48.717Z,9.70
2017-09-04T10:37:15.384Z,11.50
2017-09-04T10:39:42.032Z,9.60
2017-09-04T10:42:08.681Z,7.33
2017-09-04T10:44:35.346Z,7.23
2017-09-04T10:47:01.989Z,8.60
2017-09-04T10:49:28.661Z,6.33
2017-09-04T10:51:55.427Z,7.13
2017-09-04T10:54:22.994Z,8.43
2017-09-04T10:56:49.637Z,7.13
2017-09-04T10:59:16.304Z,6.13
2017-09-04T11:01:42.947Z,6.50
2017-09-04T11:04:09.588Z,6.90
2017-09-04T11:06:36.249Z,7.33
2017-09-04T11:09:02.899Z,6.37
2017-09-04T11:11:29.547Z,8.93
2017-09-04T11:13:56.217Z,6.10
2017-09-04T11:16:22.856Z,5.33
2017-09-04T11:18:49.496Z,4.63
2017-09-04T11:21:16.172Z,15.50
2017-09-04T11:23:42.816Z,7.60
2017-09-04T11:26:09.466Z,14.03
2017-09-04T11:28:36.190Z,3.50
2017-09-04T11:31:02.829Z,3.80
2017-09-04T11:33:29.493Z,3.13
2017-09-04T11:35:56.143Z,4.20
2017-09-04T11:38:22.786Z,3.50
2017-09-04T11:40:49.457Z,2.67
2017-09-04T11:43:16.105Z,2.80
2017-09-04T11:45:42.775Z,3.33
2017-09-04T11:48:09.416Z,2.63
2017-09-04T11:50:36.323Z,2.20
2017-09-04T11:53:02.970Z,3.87
2017-09-04T11:55:29.623Z,3.13
2017-09-04T11:57:56.300Z,2.67
2017-09-04T12:00:22.935Z,2.50
2017-09-04T12:02:49.573Z,3.50
2017-09-04T12:05:16.250Z,2.40
2017-09-04T12:07:42.893Z,2.90
2017-09-04T12:10:09.556Z,2.50
2017-09-04T12:12:36.199Z,7.50
2017-09-04T12:15:02.880Z,2.77
2017-09-04T12:17:29.516Z,2.23
2017-09-04T12:19:56.163Z,2.37
2017-09-04T12:22:22.835Z,2.80
2017-09-04T12:24:49.481Z,2.37
2017-09-04T12:27:16.153Z,2.67
2017-09-04T12:29:42.795Z,3.63
2017-09-04T12:32:09.444Z,2.83
2017-09-04T12:34:36.118Z,2.80
2017-09-04T12:37:02.760Z,2.90
2017-09-04T12:39:29.400Z,2.90
2017-09-04T12:41:56.067Z,2.53
2017-09-04T12:44:22.711Z,2.30
2017-09-04T12:46:49.352Z,5.03
2017-09-04T12:49:16.019Z,3.43
2017-09-04T12:51:42.688Z,2.23
2017-09-04T12:54:09.331Z,4.60
2017-09-04T12:56:35.999Z,2.03
2017-09-04T12:59:02.637Z,2.60
2017-09-04T13:01:29.313Z,2.10
2017-09-04T13:03:55.956Z,4.40
2017-09-04T13:06:22.599Z,2.17
2017-09-04T13:08:49.268Z,2.23
2017-09-04T13:11:21.749Z,2.40
2017-09-04T13:14:05.068Z,1.60
2017-09-04T13:16:37.360Z,1.60
2017-09-04T13:19:09.852Z,1.73
2017-09-04T13:21:57.376Z,1.90
2017-09-04T13:24:29.612Z,1.70
2017-09-04T13:27:01.834Z,1.60
2017-09-04T13:29:34.188Z,1.70
2017-09-04T13:32:06.577Z,1.87
2017-09-04T13:34:38.936Z,1.70
2017-09-04T13:37:16.145Z,1.70
2017-09-04T13:39:48.500Z,1.40
2017-09-04T13:42:20.772Z,1.40
2017-09-04T13:44:53.077Z,2.27
2017-09-04T13:47:35.500Z,2.40
2017-09-04T13:50:03.889Z,2.37
2017-09-04T13:52:33.212Z,1.90
2017-09-04T13:55:18.688Z,2.27
2017-09-04T13:57:51.015Z,1.53
2017-09-04T14:00:28.536Z,2.33
2017-09-04T14:03:13.973Z,1.40
2017-09-04T14:05:57.287Z,1.93
2017-09-04T14:08:40.660Z,1.83
2017-09-04T14:11:12.945Z,2.27
2017-09-04T14:13:45.432Z,2.60
2017-09-04T14:16:17.899Z,1.70
2017-09-04T14:18:44.557Z,2.53
2017-09-04T14:21:11.224Z,2.23
2017-09-04T14:23:37.883Z,2.23
2017-09-04T14:26:04.550Z,3.33
2017-09-04T14:28:31.198Z,2.27
2017-09-04T14:30:57.862Z,1.90
2017-09-04T14:33:24.521Z,2.20
2017-09-04T14:35:51.186Z,3.80
2017-09-04T14:38:17.861Z,1.50
2017-09-04T14:41:03.117Z,2.40
2017-09-04T14:43:44.911Z,1.80
2017-09-04T14:46:14.965Z,1.93
2017-09-04T14:48:41.640Z,2.47
2017-09-04T14:51:08.307Z,2.60
2017-09-04T14:53:34.967Z,2.00
2017-09-04T14:56:01.621Z,2.30
2017-09-04T14:58:28.265Z,2.00
2017-09-04T15:00:54.944Z,3.00
2017-09-04T15:03:21.601Z,2.40
2017-09-04T15:05:48.249Z,4.30
2017-09-04T15:08:14.909Z,1.67
2017-09-04T15:10:41.551Z,2.80
2017-09-04T15:13:08.215Z,2.83
2017-09-04T15:15:34.856Z,1.97
2017-09-04T15:18:01.521Z,1.80
2017-09-04T15:20:28.162Z,2.67
2017-09-04T15:22:54.826Z,2.07
2017-09-04T15:25:21.475Z,2.97
2017-09-04T15:27:48.130Z,2.00
2017-09-04T15:30:14.790Z,1.73
2017-09-04T15:32:41.438Z,2.00
2017-09-04T15:35:08.121Z,2.10
2017-09-04T15:37:34.795Z,2.10
2017-09-04T15:40:01.431Z,2.10
2017-09-04T15:42:28.093Z,1.97
2017-09-04T15:44:54.756Z,1.97
2017-09-04T15:47:21.435Z,1.50
2017-09-04T15:49:48.077Z,1.80
2017-09-04T15:52:14.718Z,1.80
2017-09-04T15:54:41.384Z,3.07
2017-09-04T15:57:08.028Z,1.40
2017-09-04T15:59:34.689Z,2.60
2017-09-04T16:02:01.411Z,3.73
2017-09-04T16:04:28.072Z,1.80
2017-09-04T16:07:00.300Z,1.73
2017-09-04T16:09:26.939Z,1.63
2017-09-04T16:11:56.123Z,1.60
2017-09-04T16:14:23.296Z,2.03
2017-09-04T16:16:50.837Z,1.93
2017-09-04T16:19:20.058Z,1.60
2017-09-04T16:21:54.305Z,1.80
2017-09-04T16:24:23.600Z,2.30
2017-09-04T16:26:55.965Z,1.80
2017-09-04T16:29:24.405Z,5.93
2017-09-04T16:31:57.853Z,1.43
2017-09-04T16:34:30.325Z,2.73
2017-09-04T16:37:13.590Z,2.17
2017-09-04T16:39:46.948Z,2.00
2017-09-04T16:42:24.318Z,1.70
2017-09-04T16:44:56.768Z,1.73
2017-09-04T16:47:25.312Z,1.60
2017-09-04T16:50:06.864Z,2.13
2017-09-04T16:52:44.248Z,2.60
2017-09-04T16:55:11.565Z,2.70
2017-09-04T16:57:38.868Z,1.50
2017-09-04T17:00:05.514Z,3.70
2017-09-04T17:02:32.306Z,2.17
2017-09-04T17:04:58.944Z,3.97
2017-09-04T17:07:25.597Z,3.17
2017-09-04T17:09:53.156Z,3.67
2017-09-04T17:12:20.297Z,2.40
2017-09-04T17:14:47.064Z,8.23
2017-09-04T17:17:17.597Z,3.87
2017-09-04T17:19:47.876Z,3.80
2017-09-04T17:22:14.543Z,4.00
2017-09-04T17:24:56.069Z,2.60
2017-09-04T17:27:22.749Z,2.90
2017-09-04T17:29:49.411Z,6.00
2017-09-04T17:32:16.712Z,5.77
2017-09-04T17:34:43.675Z,24.20
2017-09-04T17:37:10.312Z,6.23
2017-09-04T17:39:36.977Z,2.97
2017-09-04T17:42:03.823Z,2.60
2017-09-04T17:44:30.645Z,6.13
2017-09-04T17:46:57.289Z,3.90
2017-09-04T17:49:24.047Z,8.37
2017-09-04T17:51:50.691Z,5.33
2017-09-04T17:54:17.338Z,4.90
2017-09-04T17:56:44.002Z,13.63
2017-09-04T17:59:10.684Z,10.30
2017-09-04T18:01:37.705Z,8.67
2017-09-04T18:04:04.410Z,5.43
2017-09-04T18:06:31.044Z,6.20
2017-09-04T18:08:57.821Z,14.10
2017-09-04T18:11:24.465Z,10.57
2017-09-04T18:13:51.131Z,13.43
2017-09-04T18:16:17.945Z,9.13
2017-09-04T18:18:44.660Z,8.60
2017-09-04T18:21:11.381Z,13.67
2017-09-04T18:23:38.058Z,8.27
2017-09-04T18:26:04.713Z,8.13
2017-09-04T18:28:31.396Z,2.70
2017-09-04T18:30:58.062Z,4.27
2017-09-04T18:33:24.728Z,3.93
2017-09-04T18:35:51.406Z,4.60
2017-09-04T18:38:18.399Z,4.53
2017-09-04T18:40:45.043Z,3.80
2017-09-04T18:43:11.710Z,6.77
2017-09-04T18:45:38.349Z,6.20
2017-09-04T18:48:05.063Z,11.83
2017-09-04T18:50:31.835Z,4.20
2017-09-04T18:52:58.501Z,4.17
2017-09-04T18:55:25.158Z,10.17
2017-09-04T18:57:51.823Z,4.70
2017-09-04T19:00:18.467Z,4.20
2017-09-04T19:02:45.140Z,6.50
2017-09-04T19:05:11.794Z,5.87
2017-09-04T19:07:38.481Z,6.90
2017-09-04T19:10:05.121Z,7.20
2017-09-04T19:12:31.803Z,9.53
2017-09-04T19:14:58.550Z,5.27
2017-09-04T19:17:25.231Z,8.50
2017-09-04T19:19:51.869Z,9.43
2017-09-04T19:22:18.536Z,7.50
2017-09-04T19:24:45.219Z,7.57
2017-09-04T19:27:11.873Z,6.97
2017-09-04T19:29:38.542Z,5.37
2017-09-04T19:32:05.210Z,10.17
2017-09-04T19:34:31.889Z,5.67
2017-09-04T19:36:58.530Z,7.00
2017-09-04T19:39:25.208Z,5.80
2017-09-04T19:41:51.873Z,7.73
2017-09-04T19:44:18.515Z,5.60
2017-09-04T19:46:45.193Z,5.43
2017-09-04T19:49:11.861Z,5.90
2017-09-04T19:51:38.501Z,5.93
2017-09-04T19:54:05.272Z,9.27
2017-09-04T19:56:31.912Z,5.10
2017-09-04T19:58:58.571Z,9.27
2017-09-04T20:01:25.244Z,5.87
2017-09-04T20:03:51.888Z,7.50
2017-09-04T20:06:18.529Z,5.73
2017-09-04T20:08:45.197Z,11.03
2017-09-04T20:11:11.842Z,5.43
2017-09-04T20:13:38.529Z,6.70
2017-09-04T20:16:05.200Z,5.10
2017-09-04T20:18:31.868Z,6.30
2017-09-04T20:20:58.639Z,6.23
2017-09-04T20:23:25.275Z,7.57
2017-09-04T20:25:51.927Z,6.53
2017-09-04T20:28:18.593Z,6.17
2017-09-04T20:30:45.230Z,5.70
2017-09-04T20:33:11.908Z,7.10
2017-09-04T20:35:38.548Z,6.37
2017-09-04T20:38:05.188Z,6.33
2017-09-04T20:40:31.851Z,7.93
2017-09-04T20:42:58.492Z,7.53
2017-09-04T20:45:25.160Z,13.97
2017-09-04T20:47:51.827Z,13.10
2017-09-04T20:50:18.472Z,10.10
2017-09-04T20:52:45.143Z,7.80
2017-09-04T20:55:11.787Z,6.83
2017-09-04T20:57:38.432Z,7.97
2017-09-04T21:00:05.088Z,8.13
2017-09-04T21:02:31.732Z,7.77
2017-09-04T21:04:58.380Z,10.30
2017-09-04T21:07:25.040Z,6.53
2017-09-04T21:09:51.695Z,12.27
2017-09-04T21:12:18.335Z,7.33
2017-09-04T21:14:45.113Z,9.83
2017-09-04T21:17:11.762Z,10.03
2017-09-04T21:19:38.400Z,7.07
2017-09-04T21:22:05.168Z,15.67
2017-09-04T21:24:31.805Z,8.37
2017-09-04T21:26:58.440Z,9.00
2017-09-04T21:29:25.099Z,8.23
2017-09-04T21:31:51.732Z,7.30
2017-09-04T21:34:18.393Z,7.03
2017-09-04T21:36:45.040Z,13.20
2017-09-04T21:39:11.723Z,11.90
2017-09-04T21:41:38.370Z,6.60
2017-09-04T21:44:05.016Z,8.70
2017-09-04T21:46:31.676Z,7.03
2017-09-04T21:48:58.319Z,8.00
2017-09-04T21:51:24.960Z,7.60
2017-09-04T21:53:51.628Z,8.23
2017-09-04T21:56:18.273Z,11.57
2017-09-04T21:58:44.911Z,11.20
2017-09-04T22:01:11.579Z,6.83
2017-09-04T22:03:38.245Z,8.73
2017-09-04T22:06:04.885Z,8.10
2017-09-04T22:08:31.562Z,9.03
2017-09-04T22:10:58.207Z,9.10
2017-09-04T22:13:24.858Z,12.10
2017-09-04T22:15:51.531Z,7.60
2017-09-04T22:18:18.168Z,7.87
2017-09-04T22:20:44.837Z,7.37
2017-09-04T22:23:11.502Z,9.17
2017-09-04T22:25:38.149Z,7.67
2017-09-04T22:28:04.796Z,11.10
2017-09-04T22:30:31.474Z,15.73
2017-09-04T22:32:58.128Z,16.13
2017-09-04T22:35:24.775Z,10.33
2017-09-04T22:37:51.441Z,8.17
2017-09-04T22:40:18.116Z,7.47
2017-09-04T22:42:44.754Z,8.00
2017-09-04T22:45:11.395Z,8.70
2017-09-04T22:47:38.050Z,9.23
2017-09-04T22:50:04.812Z,14.93
2017-09-04T22:52:31.448Z,8.60
2017-09-04T22:54:58.100Z,8.63
2017-09-04T22:57:24.756Z,8.33
2017-09-04T22:59:51.404Z,7.93
2017-09-04T23:02:18.068Z,10.13
2017-09-04T23:04:44.713Z,8.80
2017-09-04T23:07:11.376Z,9.40
2017-09-04T23:09:38.020Z,8.37
2017-09-04T23:12:04.668Z,7.70
2017-09-04T23:14:31.429Z,9.27
2017-09-04T23:16:58.089Z,9.37
2017-09-04T23:19:24.731Z,7.70
2017-09-04T23:21:51.405Z,8.20
2017-09-04T23:24:18.057Z,8.30
2017-09-04T23:26:44.728Z,10.73
2017-09-04T23:29:11.399Z,8.37
2017-09-04T23:31:38.058Z,7.33
2017-09-04T23:34:04.716Z,8.37
2017-09-04T23:36:31.379Z,8.53
2017-09-04T23:38:58.022Z,8.67
2017-09-04T23:41:24.699Z,7.60
2017-09-04T23:43:51.359Z,13.77
2017-09-04T23:46:18.069Z,11.87
2017-09-04T23:48:44.721Z,9.27
2017-09-04T23:51:11.392Z,8.17
2017-09-04T23:53:38.152Z,8.37
2017-09-04T23:56:04.815Z,6.87
2017-09-04T23:58:31.831Z,8.70
